createdAt,value
2023-02-16T00:02:48.897Z,66.2
2023-02-16T00:07:48.971Z,67.1
2023-02-16T00:12:50.618Z,67.1
2023-02-16T00:17:48.918Z,75.7
2023-02-16T00:22:48.882Z,76.1
2023-02-16T00:27:48.968Z,76.5
2023-02-16T00:32:49.934Z,76.1
2023-02-16T00:37:48.877Z,76.5
2023-02-16T00:42:49.984Z,76.5
2023-02-16T00:47:48.909Z,76.5
2023-02-16T00:52:49.150Z,76.5
2023-02-16T00:57:48.995Z,75.9
2023-02-16T01:02:48.898Z,75.1
2023-02-16T01:07:48.940Z,75.9
2023-02-16T01:12:48.958Z,75.9
2023-02-16T01:18:27.310Z,75.9
2023-02-16T01:22:49.123Z,75.9
2023-02-16T01:27:48.936Z,75.9
2023-02-16T01:32:48.940Z,76.3
2023-02-16T01:37:48.927Z,77.9
2023-02-16T01:42:48.937Z,77.9
2023-02-16T01:47:48.895Z,79.2
2023-02-16T01:52:48.885Z,79.2
2023-02-16T01:57:49.388Z,79.2
2023-02-16T02:02:49.425Z,81.2
2023-02-16T02:07:49.985Z,79.2
2023-02-16T02:12:48.924Z,79.7
2023-02-16T02:17:48.916Z,77.4
2023-02-16T02:22:48.918Z,77.4
2023-02-16T02:27:49.462Z,79.7
2023-02-16T02:32:48.974Z,80.4
2023-02-16T02:37:48.917Z,80.4
2023-02-16T02:42:48.954Z,80.5
2023-02-16T02:47:48.993Z,84.2
2023-02-16T02:52:48.920Z,84.2
2023-02-16T02:57:48.944Z,85.9
2023-02-16T03:02:49.038Z,89.6
2023-02-16T03:07:49.239Z,90
2023-02-16T03:12:48.978Z,92.3
2023-02-16T03:17:48.910Z,92.3
2023-02-16T03:22:48.949Z,91.3
2023-02-16T03:27:48.974Z,91.3
2023-02-16T03:32:49.445Z,91.3
2023-02-16T03:37:48.922Z,91.7
2023-02-16T03:42:48.943Z,91.3
2023-02-16T03:47:48.926Z,85.5
2023-02-16T03:52:48.959Z,91.3
2023-02-16T03:57:48.880Z,91.7
2023-02-16T04:02:48.939Z,91.7
2023-02-16T04:07:48.942Z,90.8
2023-02-16T04:12:48.932Z,90.8
2023-02-16T04:17:48.910Z,93.8
2023-02-16T04:22:48.940Z,93.8
2023-02-16T04:27:48.926Z,90.8
2023-02-16T04:32:49.004Z,90.4
2023-02-16T04:37:51.952Z,88.2
2023-02-16T04:42:48.892Z,88.2
2023-02-16T04:47:48.964Z,88.2
2023-02-16T04:52:48.896Z,88.2
2023-02-16T04:57:48.930Z,88.2
2023-02-16T05:02:48.918Z,90.1
2023-02-16T05:07:49.442Z,88.2
2023-02-16T05:12:48.927Z,90.1
2023-02-16T05:17:49.009Z,90.1
2023-02-16T05:22:48.929Z,90.5
2023-02-16T05:27:48.939Z,90.1
2023-02-16T05:32:48.951Z,86.7
2023-02-16T05:37:50.152Z,85.3
2023-02-16T05:42:48.984Z,81
2023-02-16T05:47:49.006Z,79.9
2023-02-16T05:52:48.942Z,74.3
2023-02-16T05:57:48.952Z,71.2
2023-02-16T06:02:49.033Z,70.8
2023-02-16T06:07:48.956Z,67.5
2023-02-16T06:12:49.000Z,67.5
2023-02-16T06:17:49.971Z,67.5
2023-02-16T06:22:48.953Z,70.8
2023-02-16T06:27:49.066Z,77.1
2023-02-16T06:32:48.984Z,77.5
2023-02-16T06:37:48.947Z,79.8
2023-02-16T06:42:48.886Z,79.8
2023-02-16T06:47:49.236Z,79.8
2023-02-16T06:52:48.964Z,79.8
2023-02-16T06:57:48.934Z,78.2
2023-02-16T07:02:48.978Z,76.3
2023-02-16T07:07:48.937Z,76.3
2023-02-16T07:12:48.979Z,74.5
2023-02-16T07:17:49.054Z,74.5
2023-02-16T07:22:49.024Z,76.3
2023-02-16T07:27:49.471Z,77.5
2023-02-16T07:32:48.946Z,77.8
2023-02-16T07:37:48.965Z,77.8
2023-02-16T07:42:48.983Z,77.8
2023-02-16T07:47:48.976Z,77.8
2023-02-16T07:52:48.939Z,77.5
2023-02-16T07:57:48.966Z,77.5
2023-02-16T08:02:49.020Z,77.3
2023-02-16T08:07:49.253Z,74.1
2023-02-16T08:12:49.027Z,71
2023-02-16T08:17:48.958Z,69.5
2023-02-16T08:22:49.086Z,69.2
2023-02-16T08:27:49.170Z,59.3
2023-02-16T08:32:49.025Z,53.8
2023-02-16T08:37:48.953Z,49.8
2023-02-16T08:42:49.042Z,47.2
2023-02-16T08:47:49.004Z,46.8
2023-02-16T08:52:49.048Z,46.3
2023-02-16T08:57:49.040Z,43.7
2023-02-16T09:02:49.075Z,42
2023-02-16T09:07:49.101Z,36.4
2023-02-16T09:12:49.002Z,35
2023-02-16T09:17:48.983Z,32.7
2023-02-16T09:22:49.076Z,32.7
2023-02-16T09:27:48.990Z,31.2
2023-02-16T09:32:49.004Z,31
2023-02-16T09:37:49.002Z,30.7
2023-02-16T09:42:48.990Z,28.2
2023-02-16T09:47:49.047Z,26.1
2023-02-16T09:52:50.373Z,22.6
2023-02-16T09:57:49.725Z,22.4
2023-02-16T10:02:49.121Z,19.5
2023-02-16T10:07:49.197Z,19.5
2023-02-16T10:12:49.208Z,18.8
2023-02-16T10:17:49.016Z,18.8
2023-02-16T10:22:49.061Z,19.5
2023-02-16T10:27:49.078Z,20.3
2023-02-16T10:32:49.059Z,21.5
2023-02-16T10:37:48.996Z,22.3
2023-02-16T10:42:48.981Z,21.5
2023-02-16T10:47:49.045Z,22.2
2023-02-16T10:52:48.981Z,22.2
2023-02-16T10:57:49.112Z,22.2
2023-02-16T11:02:50.257Z,22.2
2023-02-16T11:07:49.060Z,21.8
2023-02-16T11:12:49.045Z,21.8
2023-02-16T11:17:49.042Z,21.8
2023-02-16T11:22:49.016Z,21.8
2023-02-16T11:27:49.016Z,21.7
2023-02-16T11:32:49.087Z,21.7
2023-02-16T11:37:49.080Z,21.8
2023-02-16T11:42:49.049Z,21.7
2023-02-16T11:47:49.079Z,21.7
2023-02-16T11:52:48.972Z,21.7
2023-02-16T11:57:49.037Z,22.8
2023-02-16T12:02:49.076Z,22.8
2023-02-16T12:07:51.004Z,20.2
2023-02-16T12:12:48.972Z,20.2
2023-02-16T12:17:48.994Z,19.4
2023-02-16T12:22:49.053Z,19.4
2023-02-16T12:27:48.982Z,18.6
2023-02-16T12:32:48.997Z,18.1
2023-02-16T12:37:49.500Z,16.4
2023-02-16T12:42:49.013Z,16.4
2023-02-16T12:47:49.397Z,16.2
2023-02-16T12:52:48.976Z,15.8
2023-02-16T12:57:48.974Z,15.3
2023-02-16T13:02:49.088Z,15.3
2023-02-16T13:07:49.184Z,15.3
2023-02-16T13:12:49.016Z,15.7
2023-02-16T13:17:49.102Z,15.7
2023-02-16T13:22:49.042Z,15.7
2023-02-16T13:27:49.117Z,15.7
2023-02-16T13:32:49.136Z,15.7
2023-02-16T13:37:48.969Z,15.8
2023-02-16T13:42:49.062Z,17.1
2023-02-16T13:47:49.017Z,15.8
2023-02-16T13:52:49.021Z,17.1
2023-02-16T13:57:53.097Z,15.8
2023-02-16T14:02:50.027Z,15.8
2023-02-16T14:07:49.203Z,15.8
2023-02-16T14:12:49.004Z,15.8
2023-02-16T14:17:49.108Z,15.8
2023-02-16T14:22:49.154Z,15.8
2023-02-16T14:27:49.688Z,15.5
2023-02-16T14:32:49.066Z,14.8
2023-02-16T14:37:49.026Z,14.3
2023-02-16T14:42:50.494Z,14.6
2023-02-16T14:47:49.130Z,14.3
2023-02-16T14:52:50.078Z,13.6
2023-02-16T14:57:49.074Z,13.6
2023-02-16T15:02:49.132Z,13.5
2023-02-16T15:07:49.096Z,13.6
2023-02-16T15:12:49.108Z,13.3
2023-02-16T15:17:49.064Z,12.7
2023-02-16T15:22:49.037Z,12.7
2023-02-16T15:27:49.154Z,12.7
2023-02-16T15:32:48.992Z,12.7
2023-02-16T15:37:49.022Z,13.2
2023-02-16T15:42:49.012Z,13.1
2023-02-16T15:47:49.107Z,13.1
2023-02-16T15:52:49.052Z,13.2
2023-02-16T15:57:49.023Z,13.3
2023-02-16T16:02:49.061Z,13.7
2023-02-16T16:12:54.453Z,13.7
2023-02-16T16:17:54.518Z,14.1
2023-02-16T16:22:54.030Z,14.1
2023-02-16T16:27:54.064Z,13.7
2023-02-16T16:32:54.005Z,13.7
2023-02-16T16:37:54.104Z,13.7
2023-02-16T16:42:53.990Z,14.2
2023-02-16T16:47:54.010Z,14.2
2023-02-16T16:52:54.055Z,14.2
2023-02-16T16:57:54.092Z,14.8
2023-02-16T17:02:54.038Z,16.4
2023-02-16T17:07:54.090Z,19.1
2023-02-16T17:12:54.061Z,19.3
2023-02-16T17:17:54.345Z,19.5
2023-02-16T17:22:54.113Z,20.1
2023-02-16T17:27:54.668Z,21.6
2023-02-16T17:32:54.052Z,24.5
2023-02-16T17:37:55.034Z,51.7
2023-02-16T17:42:54.032Z,51.7
2023-02-16T17:47:53.989Z,51.7
2023-02-16T17:52:54.071Z,55.3
2023-02-16T17:57:54.351Z,51.7
2023-02-16T18:02:54.078Z,46.6
2023-02-16T18:07:54.821Z,43.3
2023-02-16T18:12:54.056Z,33.6
2023-02-16T18:17:57.069Z,30.6
2023-02-16T18:22:54.026Z,30.2
2023-02-16T18:27:54.044Z,26.4
2023-02-16T18:32:54.043Z,26.3
2023-02-16T18:37:54.012Z,26.3
2023-02-16T18:42:54.066Z,26.3
2023-02-16T18:47:54.510Z,26.3
2023-02-16T18:57:54.054Z,55.2
2023-02-16T19:02:54.085Z,55.35
2023-02-16T19:07:54.056Z,55.2
2023-02-16T19:12:54.018Z,45.3
2023-02-16T19:17:54.037Z,35.4
2023-02-16T19:22:54.035Z,33.95
2023-02-16T19:27:54.011Z,32.5
2023-02-16T19:32:53.999Z,28.6
2023-02-16T19:37:54.067Z,28.6
2023-02-16T19:42:54.072Z,26.5
2023-02-16T19:47:53.996Z,24.3
2023-02-16T19:52:54.022Z,24.3
2023-02-16T19:57:54.035Z,23.9
2023-02-16T20:02:55.630Z,22.7
2023-02-16T20:07:54.017Z,22.7
2023-02-16T20:12:54.076Z,22.7
2023-02-16T20:17:57.541Z,22.8
2023-02-16T20:22:54.009Z,23.9
2023-02-16T20:27:54.291Z,22.8
2023-02-16T20:32:54.124Z,23
2023-02-16T20:37:54.026Z,23
2023-02-16T20:42:54.153Z,23
2023-02-16T20:47:54.099Z,21.4
2023-02-16T20:52:54.035Z,21.4
2023-02-16T20:57:54.079Z,21.4
2023-02-16T21:02:54.078Z,21.5
2023-02-16T21:07:54.068Z,21.5
2023-02-16T21:12:54.032Z,21.6
2023-02-16T21:17:54.051Z,24.2
2023-02-16T21:22:54.305Z,25.3
2023-02-16T21:27:54.286Z,25.3
2023-02-16T21:32:54.144Z,25.3
2023-02-16T21:37:54.148Z,25.3
2023-02-16T21:42:54.057Z,25.3
2023-02-16T21:47:54.057Z,25.3
2023-02-16T21:52:54.043Z,25.3
2023-02-16T21:57:54.082Z,26.3
2023-02-16T22:02:54.068Z,26.3
2023-02-16T22:07:54.037Z,26.3
2023-02-16T22:12:54.041Z,26.5
2023-02-16T22:17:54.033Z,26.3
2023-02-16T22:22:54.082Z,27.3
2023-02-16T22:27:54.263Z,27.3
2023-02-16T22:32:55.606Z,25.6
2023-02-16T22:37:54.085Z,25.6
2023-02-16T22:42:54.047Z,27.3
2023-02-16T22:47:54.046Z,25.6
2023-02-16T22:52:54.075Z,25.6
2023-02-16T22:57:54.107Z,24.7
2023-02-16T23:02:54.094Z,24.5
2023-02-16T23:07:54.143Z,24.5
2023-02-16T23:12:54.131Z,24
2023-02-16T23:17:55.565Z,22
2023-02-16T23:22:55.112Z,22
2023-02-16T23:27:54.494Z,22
2023-02-16T23:32:54.091Z,21.7
2023-02-16T23:37:54.078Z,21.7
2023-02-16T23:42:54.074Z,21.3
2023-02-16T23:47:54.096Z,20.6
2023-02-16T23:52:54.064Z,19.4
2023-02-16T23:57:54.146Z,19.1
