createdAt,value
2022-11-26T00:01:53.814Z,64.55
2022-11-26T00:04:56.866Z,64.59
2022-11-26T00:08:00.499Z,64.58
2022-11-26T00:11:02.941Z,64.61
2022-11-26T00:14:12.197Z,64.63
2022-11-26T00:17:14.956Z,64.64
2022-11-26T00:20:17.400Z,64.44
2022-11-26T00:23:24.850Z,64.62
2022-11-26T00:26:27.280Z,64.62
2022-11-26T00:29:28.905Z,64.49
2022-11-26T00:32:30.605Z,64.64
2022-11-26T00:35:32.218Z,64.58
2022-11-26T00:38:33.788Z,64.60
2022-11-26T00:41:38.711Z,64.74
2022-11-26T00:44:40.664Z,64.57
2022-11-26T00:47:42.278Z,64.66
2022-11-26T00:50:47.776Z,64.60
2022-11-26T00:53:50.739Z,64.78
2022-11-26T00:56:52.570Z,64.62
2022-11-26T00:59:54.108Z,64.90
2022-11-26T01:02:56.385Z,64.81
2022-11-26T01:05:59.012Z,64.90
2022-11-26T01:09:00.781Z,64.81
2022-11-26T01:12:02.344Z,64.64
2022-11-26T01:15:04.272Z,64.67
2022-11-26T01:18:18.793Z,64.59
2022-11-26T01:21:21.640Z,64.73
2022-11-26T01:24:23.146Z,64.86
2022-11-26T01:27:24.693Z,64.69
2022-11-26T01:30:30.759Z,64.66
2022-11-26T01:33:32.321Z,64.79
2022-11-26T01:36:39.264Z,64.75
2022-11-26T01:39:41.285Z,64.63
2022-11-26T01:42:46.858Z,64.85
2022-11-26T01:45:48.463Z,64.59
2022-11-26T01:48:50.707Z,64.79
2022-11-26T01:51:54.932Z,64.84
2022-11-26T01:54:56.508Z,64.73
2022-11-26T01:57:58.200Z,64.96
2022-11-26T02:01:00.755Z,64.96
2022-11-26T02:04:05.061Z,64.83
2022-11-26T02:07:06.673Z,64.90
2022-11-26T02:10:09.656Z,64.82
2022-11-26T02:13:11.460Z,64.81
2022-11-26T02:16:33.752Z,64.80
2022-11-26T02:19:55.235Z,64.91
2022-11-26T02:23:02.480Z,65.03
2022-11-26T02:26:16.235Z,64.91
2022-11-26T02:29:26.179Z,64.92
2022-11-26T02:32:40.295Z,64.91
2022-11-26T02:35:47.726Z,64.74
2022-11-26T02:38:50.345Z,64.86
2022-11-26T02:41:55.303Z,65.25
2022-11-26T02:45:07.756Z,65.10
2022-11-26T02:48:14.978Z,64.86
2022-11-26T02:51:23.056Z,64.81
2022-11-26T02:54:26.503Z,64.87
2022-11-26T02:57:32.790Z,64.81
2022-11-26T03:00:38.059Z,64.88
2022-11-26T03:03:46.631Z,65.00
2022-11-26T03:06:49.020Z,64.92
2022-11-26T03:09:50.477Z,65.07
2022-11-26T03:12:52.010Z,64.88
2022-11-26T03:15:53.583Z,65.09
2022-11-26T03:18:55.159Z,65.08
2022-11-26T03:21:56.724Z,64.95
2022-11-26T03:24:58.290Z,65.13
2022-11-26T03:27:59.896Z,64.97
2022-11-26T03:31:01.507Z,64.93
2022-11-26T03:34:03.067Z,65.07
2022-11-26T03:37:04.621Z,65.22
2022-11-26T03:40:07.460Z,65.02
2022-11-26T03:43:09.040Z,65.16
2022-11-26T03:46:10.736Z,64.92
2022-11-26T03:49:12.307Z,64.94
2022-11-26T03:52:13.981Z,65.04
2022-11-26T03:55:15.663Z,65.14
2022-11-26T03:58:17.431Z,64.82
2022-11-26T04:01:19.138Z,64.88
2022-11-26T04:04:20.675Z,64.85
2022-11-26T04:07:22.239Z,65.13
2022-11-26T04:10:24.157Z,64.94
2022-11-26T04:13:25.718Z,65.02
2022-11-26T04:16:27.375Z,64.97
2022-11-26T04:19:29.035Z,65.03
2022-11-26T04:22:30.638Z,65.09
2022-11-26T04:25:32.291Z,64.95
2022-11-26T04:28:33.999Z,64.91
2022-11-26T04:31:35.629Z,64.84
2022-11-26T04:34:37.642Z,64.81
2022-11-26T04:37:39.371Z,64.93
2022-11-26T04:40:40.963Z,64.91
2022-11-26T04:43:42.496Z,64.96
2022-11-26T04:46:44.024Z,65.18
2022-11-26T04:49:45.584Z,64.83
2022-11-26T04:52:50.843Z,65.09
2022-11-26T04:55:53.420Z,65.00
2022-11-26T04:58:54.931Z,65.09
2022-11-26T05:01:56.606Z,64.98
2022-11-26T05:04:58.142Z,64.93
2022-11-26T05:07:59.714Z,65.17
2022-11-26T05:11:03.089Z,64.73
2022-11-26T05:14:04.687Z,65.10
2022-11-26T05:17:06.348Z,65.05
2022-11-26T05:20:08.580Z,65.24
2022-11-26T05:23:10.221Z,65.16
2022-11-26T05:26:12.050Z,65.10
2022-11-26T05:29:13.675Z,65.13
2022-11-26T05:32:15.254Z,65.22
2022-11-26T05:35:16.979Z,65.12
2022-11-26T05:38:18.580Z,64.93
2022-11-26T05:41:20.134Z,65.25
2022-11-26T05:44:21.679Z,65.27
2022-11-26T05:47:23.267Z,65.09
2022-11-26T05:50:24.900Z,65.21
2022-11-26T05:53:26.583Z,65.12
2022-11-26T05:56:28.144Z,64.96
2022-11-26T05:59:29.848Z,64.75
2022-11-26T06:02:31.516Z,64.59
2022-11-26T06:05:33.074Z,64.81
2022-11-26T06:08:35.333Z,64.62
2022-11-26T06:11:36.935Z,65.09
2022-11-26T06:14:42.953Z,64.91
2022-11-26T06:17:45.092Z,64.76
2022-11-26T06:20:46.666Z,64.72
2022-11-26T06:23:55.961Z,64.94
2022-11-26T06:27:00.596Z,65.16
2022-11-26T06:30:04.710Z,64.81
2022-11-26T06:33:06.312Z,64.91
2022-11-26T06:36:07.902Z,64.94
2022-11-26T06:39:10.452Z,64.81
2022-11-26T06:42:12.019Z,65.14
2022-11-26T06:45:13.513Z,65.01
2022-11-26T06:48:15.048Z,64.78
2022-11-26T06:51:17.365Z,64.79
2022-11-26T06:54:18.925Z,64.54
2022-11-26T06:57:20.449Z,64.80
2022-11-26T07:00:22.617Z,64.71
2022-11-26T07:03:28.032Z,64.44
2022-11-26T07:06:33.188Z,64.78
2022-11-26T07:09:34.851Z,65.01
2022-11-26T07:12:36.363Z,65.05
2022-11-26T07:15:38.119Z,64.98
2022-11-26T07:18:40.206Z,64.99
2022-11-26T07:21:41.984Z,64.95
2022-11-26T07:24:43.682Z,64.82
2022-11-26T07:27:45.593Z,65.08
2022-11-26T07:30:47.211Z,65.14
2022-11-26T07:33:49.653Z,65.11
2022-11-26T07:36:56.662Z,65.14
2022-11-26T07:39:59.481Z,64.95
2022-11-26T07:43:01.121Z,65.18
2022-11-26T07:46:03.849Z,65.32
2022-11-26T07:49:05.402Z,64.87
2022-11-26T07:52:07.225Z,65.06
2022-11-26T07:55:12.485Z,65.34
2022-11-26T07:58:15.377Z,65.32
2022-11-26T08:01:20.419Z,65.22
2022-11-26T08:04:22.024Z,65.19
2022-11-26T08:07:28.980Z,65.26
2022-11-26T08:10:31.134Z,65.09
2022-11-26T08:13:32.742Z,65.49
2022-11-26T08:16:34.813Z,65.33
2022-11-26T08:19:36.544Z,65.26
2022-11-26T08:22:38.111Z,65.55
2022-11-26T08:25:59.285Z,65.34
2022-11-26T08:29:01.436Z,65.25
2022-11-26T08:32:03.230Z,65.21
2022-11-26T08:35:05.383Z,65.35
2022-11-26T08:38:07.100Z,65.78
2022-11-26T08:41:12.130Z,65.39
2022-11-26T08:44:13.697Z,65.26
2022-11-26T08:47:15.261Z,65.57
2022-11-26T08:50:17.065Z,65.63
2022-11-26T08:53:18.683Z,65.50
2022-11-26T08:56:20.426Z,65.61
2022-11-26T08:59:24.283Z,65.77
2022-11-26T09:02:26.036Z,65.99
2022-11-26T09:05:28.041Z,66.43
2022-11-26T09:08:29.688Z,67.30
2022-11-26T09:11:32.564Z,66.67
2022-11-26T09:14:40.081Z,65.96
2022-11-26T09:17:41.808Z,65.85
2022-11-26T09:20:43.414Z,65.66
2022-11-26T09:23:45.069Z,65.80
2022-11-26T09:26:48.581Z,65.69
2022-11-26T09:29:50.136Z,65.74
2022-11-26T09:32:51.672Z,65.78
2022-11-26T09:35:53.271Z,65.74
2022-11-26T09:38:59.172Z,65.82
2022-11-26T09:42:03.473Z,65.77
2022-11-26T09:45:14.049Z,65.66
2022-11-26T09:48:24.690Z,66.00
2022-11-26T09:51:27.305Z,65.75
2022-11-26T09:54:30.299Z,65.80
2022-11-26T09:57:49.062Z,65.79
2022-11-26T10:00:53.078Z,65.79
2022-11-26T10:03:54.776Z,65.80
2022-11-26T10:07:26.177Z,65.90
2022-11-26T10:10:45.725Z,65.92
2022-11-26T10:14:09.890Z,65.85
2022-11-26T10:17:14.499Z,65.94
2022-11-26T10:20:54.761Z,65.73
2022-11-26T10:24:04.190Z,65.83
2022-11-26T10:27:13.202Z,65.90
2022-11-26T10:30:22.484Z,65.94
2022-11-26T10:33:24.528Z,65.98
2022-11-26T10:36:39.343Z,65.93
2022-11-26T10:39:40.881Z,66.04
2022-11-26T10:42:47.617Z,66.05
2022-11-26T10:45:54.703Z,65.92
2022-11-26T10:49:16.941Z,66.94
2022-11-26T10:52:31.290Z,66.44
2022-11-26T10:55:41.766Z,66.15
2022-11-26T10:58:45.288Z,66.07
2022-11-26T11:01:51.734Z,67.03
2022-11-26T11:05:01.236Z,67.59
2022-11-26T11:08:02.962Z,67.18
2022-11-26T11:11:05.136Z,66.28
2022-11-26T11:14:28.520Z,66.23
2022-11-26T11:17:34.966Z,65.92
2022-11-26T11:20:38.969Z,65.81
2022-11-26T11:24:07.183Z,65.96
2022-11-26T11:27:02.206Z,66.04
2022-11-26T11:30:04.226Z,65.88
2022-11-26T11:33:21.444Z,66.01
2022-11-26T11:36:29.339Z,66.10
2022-11-26T11:39:33.603Z,66.06
2022-11-26T11:42:35.356Z,66.12
2022-11-26T11:45:52.726Z,66.08
2022-11-26T11:49:32.212Z,66.06
2022-11-26T11:52:52.828Z,66.21
2022-11-26T11:56:31.165Z,66.15
2022-11-26T12:00:10.631Z,66.00
2022-11-26T12:03:31.103Z,66.12
2022-11-26T12:07:06.906Z,65.97
2022-11-26T12:10:16.827Z,66.08
2022-11-26T12:13:23.584Z,66.08
2022-11-26T12:16:29.149Z,66.07
2022-11-26T12:19:36.528Z,65.95
2022-11-26T12:22:49.518Z,65.94
2022-11-26T12:26:26.688Z,65.95
2022-11-26T12:29:41.860Z,65.93
2022-11-26T12:32:51.134Z,66.02
2022-11-26T12:35:59.441Z,66.01
2022-11-26T12:39:03.556Z,66.06
2022-11-26T12:42:17.650Z,65.80
2022-11-26T12:45:33.125Z,66.03
2022-11-26T12:48:35.060Z,66.06
2022-11-26T12:51:44.404Z,65.95
2022-11-26T12:55:04.190Z,65.98
2022-11-26T12:58:12.661Z,66.06
2022-11-26T13:01:14.433Z,66.11
2022-11-26T13:08:07.683Z,67.05
2022-11-26T13:11:39.539Z,67.11
2022-11-26T13:14:50.923Z,66.95
2022-11-26T13:17:53.228Z,66.98
2022-11-26T13:21:03.516Z,66.82
2022-11-26T13:24:05.741Z,66.42
2022-11-26T13:27:37.070Z,66.73
2022-11-26T13:30:54.405Z,66.41
2022-11-26T13:34:15.737Z,65.99
2022-11-26T13:37:36.399Z,65.74
2022-11-26T13:41:21.115Z,65.59
2022-11-26T13:44:43.710Z,65.54
2022-11-26T13:47:58.448Z,65.74
2022-11-26T13:51:14.207Z,65.73
2022-11-26T13:54:32.482Z,65.75
2022-11-26T13:57:41.549Z,65.67
2022-11-26T14:00:43.482Z,65.69
2022-11-26T14:03:48.571Z,65.84
2022-11-26T14:07:05.448Z,66.04
2022-11-26T14:10:28.818Z,65.91
2022-11-26T14:13:30.631Z,66.09
2022-11-26T14:17:01.088Z,66.15
2022-11-26T14:20:04.508Z,66.40
2022-11-26T14:23:41.499Z,66.15
2022-11-26T14:26:43.032Z,66.09
2022-11-26T14:29:46.477Z,66.05
2022-11-26T14:32:52.348Z,66.15
2022-11-26T14:35:56.575Z,65.99
2022-11-26T14:39:11.278Z,65.90
2022-11-26T14:42:17.587Z,65.97
2022-11-26T14:45:21.626Z,66.04
2022-11-26T14:48:28.762Z,65.92
2022-11-26T14:51:32.089Z,66.02
2022-11-26T14:54:38.558Z,65.85
2022-11-26T14:57:48.303Z,65.97
2022-11-26T15:01:15.013Z,66.03
2022-11-26T15:04:44.926Z,66.03
2022-11-26T15:07:47.693Z,65.93
2022-11-26T15:11:05.805Z,65.89
2022-11-26T15:14:32.867Z,66.10
2022-11-26T15:17:35.442Z,66.08
2022-11-26T15:20:37.013Z,65.96
2022-11-26T15:23:39.485Z,65.94
2022-11-26T15:26:45.308Z,65.79
2022-11-26T15:29:49.984Z,65.98
2022-11-26T15:33:00.795Z,65.89
2022-11-26T15:36:03.974Z,66.34
2022-11-26T15:39:08.043Z,66.03
2022-11-26T15:42:26.915Z,65.88
2022-11-26T15:45:39.245Z,65.83
2022-11-26T15:48:52.038Z,65.81
2022-11-26T15:52:14.923Z,65.67
2022-11-26T15:55:26.151Z,65.69
2022-11-26T15:58:49.206Z,65.81
2022-11-26T16:01:50.843Z,65.82
2022-11-26T16:04:55.962Z,65.67
2022-11-26T16:08:04.815Z,65.60
2022-11-26T16:11:08.797Z,65.51
2022-11-26T16:14:31.793Z,65.62
2022-11-26T16:17:33.440Z,65.58
2022-11-26T16:20:35.002Z,65.62
2022-11-26T16:23:36.840Z,65.68
2022-11-26T16:27:01.021Z,65.59
2022-11-26T16:30:07.587Z,65.57
2022-11-26T16:33:09.898Z,65.61
2022-11-26T16:36:22.483Z,65.50
2022-11-26T16:39:27.480Z,65.53
2022-11-26T16:42:33.081Z,65.50
2022-11-26T16:45:34.637Z,65.39
2022-11-26T16:48:36.247Z,65.50
2022-11-26T16:51:37.806Z,65.63
2022-11-26T16:54:39.713Z,65.45
2022-11-26T16:57:46.604Z,65.55
2022-11-26T17:00:48.488Z,65.60
2022-11-26T17:03:50.143Z,65.57
2022-11-26T17:06:51.785Z,65.28
2022-11-26T17:09:53.881Z,65.33
2022-11-26T17:12:55.890Z,65.42
2022-11-26T17:15:57.884Z,65.43
2022-11-26T17:18:59.522Z,65.35
2022-11-26T17:22:01.098Z,65.38
2022-11-26T17:25:02.711Z,65.51
2022-11-26T17:28:10.676Z,65.53
2022-11-26T17:31:12.306Z,65.30
2022-11-26T17:34:13.987Z,65.32
2022-11-26T17:37:19.658Z,65.34
2022-11-26T17:40:22.968Z,65.43
2022-11-26T17:43:24.506Z,65.58
2022-11-26T17:46:26.173Z,65.39
2022-11-26T17:49:27.894Z,65.37
2022-11-26T17:52:29.425Z,65.43
2022-11-26T17:55:31.469Z,65.47
2022-11-26T17:58:33.041Z,65.48
2022-11-26T18:01:34.779Z,66.05
2022-11-26T18:04:36.955Z,65.94
2022-11-26T18:07:39.510Z,65.61
2022-11-26T18:10:41.259Z,65.45
2022-11-26T18:13:43.050Z,65.46
2022-11-26T18:16:45.374Z,65.48
2022-11-26T18:19:47.491Z,65.34
2022-11-26T18:22:58.086Z,65.53
2022-11-26T18:25:59.641Z,65.45
2022-11-26T18:29:04.275Z,65.49
2022-11-26T18:32:05.959Z,65.38
2022-11-26T18:35:08.063Z,65.35
2022-11-26T18:38:11.451Z,65.46
2022-11-26T18:41:13.701Z,65.54
2022-11-26T18:44:15.335Z,65.60
2022-11-26T18:47:16.956Z,65.36
2022-11-26T18:50:18.859Z,65.44
2022-11-26T18:53:20.377Z,65.49
2022-11-26T18:56:23.180Z,65.49
2022-11-26T18:59:24.755Z,65.45
2022-11-26T19:02:26.344Z,65.45
2022-11-26T19:05:27.995Z,65.48
2022-11-26T19:08:29.528Z,65.41
2022-11-26T19:11:32.064Z,65.44
2022-11-26T19:14:33.587Z,65.39
2022-11-26T19:17:35.113Z,65.46
2022-11-26T19:20:36.648Z,65.43
2022-11-26T19:23:38.324Z,65.26
2022-11-26T19:26:41.448Z,65.23
2022-11-26T19:29:43.061Z,65.14
2022-11-26T19:32:44.764Z,65.34
2022-11-26T19:35:46.296Z,65.38
2022-11-26T19:38:48.234Z,65.37
2022-11-26T19:41:49.850Z,65.42
2022-11-26T19:44:51.400Z,65.30
2022-11-26T19:47:53.827Z,65.14
2022-11-26T19:50:55.762Z,65.28
2022-11-26T19:53:57.341Z,65.19
2022-11-26T19:56:58.850Z,65.34
2022-11-26T20:00:00.387Z,65.32
2022-11-26T20:03:02.079Z,65.25
2022-11-26T20:06:13.054Z,65.09
2022-11-26T20:09:14.866Z,65.08
2022-11-26T20:12:16.359Z,65.35
2022-11-26T20:15:18.151Z,65.15
2022-11-26T20:18:19.680Z,65.19
2022-11-26T20:21:25.783Z,65.21
2022-11-26T20:24:27.348Z,65.28
2022-11-26T20:27:28.910Z,65.27
2022-11-26T20:30:31.956Z,65.34
2022-11-26T20:33:35.156Z,65.31
2022-11-26T20:36:37.761Z,65.28
2022-11-26T20:39:39.626Z,65.38
2022-11-26T20:42:45.387Z,65.29
2022-11-26T20:45:47.726Z,65.24
2022-11-26T20:48:49.334Z,65.41
2022-11-26T20:51:50.987Z,65.41
2022-11-26T20:54:54.024Z,65.09
2022-11-26T20:57:55.665Z,65.16
2022-11-26T21:00:57.817Z,65.11
2022-11-26T21:03:59.452Z,65.24
2022-11-26T21:07:00.996Z,65.17
2022-11-26T21:10:02.795Z,65.21
2022-11-26T21:13:04.448Z,65.19
2022-11-26T21:16:10.546Z,65.11
2022-11-26T21:19:12.783Z,65.23
2022-11-26T21:22:14.331Z,65.09
2022-11-26T21:25:16.030Z,65.00
2022-11-26T21:28:20.053Z,65.02
2022-11-26T21:31:22.780Z,65.23
2022-11-26T21:34:24.903Z,65.14
2022-11-26T21:37:27.837Z,65.12
2022-11-26T21:40:29.892Z,65.06
2022-11-26T21:43:31.667Z,65.17
2022-11-26T21:46:38.340Z,65.10
2022-11-26T21:49:40.867Z,65.15
2022-11-26T21:52:42.624Z,65.08
2022-11-26T21:55:44.169Z,65.19
2022-11-26T21:58:46.296Z,65.25
2022-11-26T22:01:48.056Z,65.19
2022-11-26T22:04:49.666Z,65.25
2022-11-26T22:07:51.679Z,65.29
2022-11-26T22:10:53.254Z,65.21
2022-11-26T22:13:55.487Z,65.24
2022-11-26T22:16:57.095Z,65.19
2022-11-26T22:19:58.613Z,65.37
2022-11-26T22:23:00.147Z,65.21
2022-11-26T22:26:01.733Z,65.42
2022-11-26T22:29:04.119Z,65.18
2022-11-26T22:32:05.819Z,65.17
2022-11-26T22:35:07.751Z,65.37
2022-11-26T22:38:09.312Z,64.97
2022-11-26T22:41:13.308Z,65.35
2022-11-26T22:44:15.908Z,65.26
2022-11-26T22:47:17.451Z,65.33
2022-11-26T22:50:19.276Z,65.27
2022-11-26T22:53:22.108Z,65.22
2022-11-26T22:56:24.411Z,65.24
2022-11-26T22:59:27.602Z,65.31
2022-11-26T23:02:29.384Z,65.27
2022-11-26T23:05:30.936Z,65.14
2022-11-26T23:08:32.845Z,65.26
2022-11-26T23:11:37.787Z,65.46
2022-11-26T23:14:39.299Z,66.68
2022-11-26T23:17:40.840Z,65.80
2022-11-26T23:20:43.399Z,65.49
2022-11-26T23:23:45.326Z,65.32
2022-11-26T23:26:47.136Z,65.30
2022-11-26T23:29:48.728Z,65.30
2022-11-26T23:32:50.329Z,65.28
2022-11-26T23:35:51.821Z,65.23
2022-11-26T23:38:53.811Z,65.46
2022-11-26T23:41:55.381Z,65.43
2022-11-26T23:44:56.934Z,65.56
2022-11-26T23:47:59.648Z,65.62
2022-11-26T23:51:01.289Z,65.57
2022-11-26T23:54:02.947Z,65.50
2022-11-26T23:57:04.459Z,65.48
