createdAt,value
2018-04-11T00:00:21.455Z,1009.12
2018-04-11T00:01:21.463Z,1009.11
2018-04-11T00:02:21.458Z,1009.09
2018-04-11T00:03:21.486Z,1009.06
2018-04-11T00:04:21.457Z,1009.09
2018-04-11T00:05:21.464Z,1009.13
2018-04-11T00:06:21.498Z,1009.11
2018-04-11T00:07:21.473Z,1009.13
2018-04-11T00:08:21.517Z,1009.07
2018-04-11T00:09:21.484Z,1009.13
2018-04-11T00:10:21.498Z,1009.12
2018-04-11T00:11:21.518Z,1009.12
2018-04-11T00:12:21.490Z,1009.1
2018-04-11T00:13:21.517Z,1009.15
2018-04-11T00:14:21.538Z,1009.11
2018-04-11T00:15:21.491Z,1009.14
2018-04-11T00:16:21.498Z,1009.12
2018-04-11T00:17:21.503Z,1009.15
2018-04-11T00:18:21.500Z,1009.15
2018-04-11T00:19:21.500Z,1009.14
2018-04-11T00:20:21.525Z,1009.1
2018-04-11T00:21:21.520Z,1009.09
2018-04-11T00:22:21.541Z,1009.1
2018-04-11T00:23:21.566Z,1009.09
2018-04-11T00:24:21.545Z,1009.05
2018-04-11T00:25:21.614Z,1008.99
2018-04-11T00:26:21.541Z,1009.06
2018-04-11T00:27:21.548Z,1009.02
2018-04-11T00:28:21.589Z,1009.03
2018-04-11T00:29:21.596Z,1009.02
2018-04-11T00:30:21.548Z,1009
2018-04-11T00:31:21.569Z,1009.05
2018-04-11T00:32:21.553Z,1009.02
2018-04-11T00:33:21.629Z,1009.07
2018-04-11T00:34:21.560Z,1009.04
2018-04-11T00:35:21.731Z,1009.06
2018-04-11T00:36:21.568Z,1009.04
2018-04-11T00:37:21.552Z,1009.01
2018-04-11T00:38:21.580Z,1009.03
2018-04-11T00:39:21.568Z,1009.06
2018-04-11T00:40:21.558Z,1009.06
2018-04-11T00:41:21.609Z,1009.13
2018-04-11T00:42:21.564Z,1009.1
2018-04-11T00:43:21.580Z,1009.11
2018-04-11T00:44:21.724Z,1009.1
2018-04-11T00:45:21.693Z,1009.14
2018-04-11T00:46:21.657Z,1009.13
2018-04-11T00:47:21.581Z,1009.14
2018-04-11T00:48:21.603Z,1009.15
2018-04-11T00:49:21.611Z,1009.16
2018-04-11T00:50:21.625Z,1009.13
2018-04-11T00:51:21.602Z,1009.15
2018-04-11T00:52:21.634Z,1009.13
2018-04-11T00:53:21.667Z,1009.16
2018-04-11T00:54:21.703Z,1009.11
2018-04-11T00:55:21.608Z,1009.15
2018-04-11T00:56:21.773Z,1009.07
2018-04-11T00:57:21.616Z,1009.17
2018-04-11T00:58:21.660Z,1009.15
2018-04-11T00:59:21.648Z,1009.13
2018-04-11T01:00:21.633Z,1009.12
2018-04-11T01:01:21.624Z,1009.14
2018-04-11T01:02:21.625Z,1009.1
2018-04-11T01:03:21.628Z,1009.11
2018-04-11T01:04:21.653Z,1009.17
2018-04-11T01:05:23.937Z,1009.14
2018-04-11T01:06:21.646Z,1009.13
2018-04-11T01:07:21.625Z,1009.18
2018-04-11T01:08:21.684Z,1009.17
2018-04-11T01:09:21.639Z,1009.15
2018-04-11T01:10:21.639Z,1009.16
2018-04-11T01:11:21.637Z,1009.15
2018-04-11T01:12:21.644Z,1009.16
2018-04-11T01:13:21.651Z,1009.19
2018-04-11T01:14:21.668Z,1009.13
2018-04-11T01:15:21.660Z,1009.17
2018-04-11T01:16:21.701Z,1009.16
2018-04-11T01:17:21.680Z,1009.18
2018-04-11T01:18:21.685Z,1009.18
2018-04-11T01:19:21.688Z,1009.2
2018-04-11T01:20:21.674Z,1009.17
2018-04-11T01:21:21.702Z,1009.2
2018-04-11T01:22:21.713Z,1009.18
2018-04-11T01:23:21.690Z,1009.19
2018-04-11T01:24:21.793Z,1009.17
2018-04-11T01:25:21.680Z,1009.16
2018-04-11T01:26:21.704Z,1009.15
2018-04-11T01:27:21.707Z,1009.15
2018-04-11T01:28:21.834Z,1009.15
2018-04-11T01:29:21.713Z,1009.16
2018-04-11T01:30:21.694Z,1009.14
2018-04-11T01:31:21.713Z,1009.1
2018-04-11T01:32:21.712Z,1009.13
2018-04-11T01:33:21.721Z,1009.14
2018-04-11T01:34:21.731Z,1009.12
2018-04-11T01:35:21.739Z,1009.11
2018-04-11T01:36:21.728Z,1009.11
2018-04-11T01:37:21.752Z,1009.13
2018-04-11T01:38:21.855Z,1009.12
2018-04-11T01:39:21.743Z,1009.06
2018-04-11T01:40:21.736Z,1009.11
2018-04-11T01:41:21.740Z,1009.12
2018-04-11T01:42:21.998Z,1009.11
2018-04-11T01:43:21.805Z,1009.1
2018-04-11T01:44:21.773Z,1009.09
2018-04-11T01:45:21.753Z,1009.11
2018-04-11T01:46:21.816Z,1009.14
2018-04-11T01:47:21.770Z,1009.15
2018-04-11T01:48:21.780Z,1009.15
2018-04-11T01:49:21.753Z,1009.13
2018-04-11T01:50:21.946Z,1009.14
2018-04-11T01:51:21.775Z,1009.15
2018-04-11T01:52:21.818Z,1009.16
2018-04-11T01:53:21.783Z,1009.21
2018-04-11T01:54:21.780Z,1009.18
2018-04-11T01:55:21.806Z,1009.17
2018-04-11T01:56:21.804Z,1009.17
2018-04-11T01:57:21.780Z,1009.18
2018-04-11T01:58:21.802Z,1009.21
2018-04-11T01:59:21.808Z,1009.2
2018-04-11T02:00:21.813Z,1009.16
2018-04-11T02:01:21.792Z,1009.19
2018-04-11T02:02:21.808Z,1009.15
2018-04-11T02:03:21.796Z,1009.14
2018-04-11T02:04:21.858Z,1009.18
2018-04-11T02:05:21.935Z,1009.19
2018-04-11T02:06:21.828Z,1009.22
2018-04-11T02:07:21.889Z,1009.21
2018-04-11T02:08:21.843Z,1009.18
2018-04-11T02:09:21.847Z,1009.22
2018-04-11T02:10:21.838Z,1009.24
2018-04-11T02:11:21.845Z,1009.23
2018-04-11T02:12:21.863Z,1009.21
2018-04-11T02:13:21.826Z,1009.2
2018-04-11T02:14:21.854Z,1009.2
2018-04-11T02:15:21.878Z,1009.17
2018-04-11T02:16:21.887Z,1009.18
2018-04-11T02:17:21.844Z,1009.18
2018-04-11T02:18:21.868Z,1009.22
2018-04-11T02:19:21.859Z,1009.21
2018-04-11T02:20:21.991Z,1009.25
2018-04-11T02:21:21.868Z,1009.22
2018-04-11T02:22:21.869Z,1009.25
2018-04-11T02:23:21.851Z,1009.28
2018-04-11T02:24:21.861Z,1009.24
2018-04-11T02:25:21.899Z,1009.23
2018-04-11T02:26:21.877Z,1009.26
2018-04-11T02:27:21.867Z,1009.23
2018-04-11T02:28:21.882Z,1009.24
2018-04-11T02:29:21.919Z,1009.28
2018-04-11T02:30:21.962Z,1009.29
2018-04-11T02:31:21.897Z,1009.27
2018-04-11T02:32:21.896Z,1009.25
2018-04-11T02:33:21.894Z,1009.25
2018-04-11T02:34:22.007Z,1009.25
2018-04-11T02:35:21.920Z,1009.27
2018-04-11T02:36:21.916Z,1009.28
2018-04-11T02:37:21.964Z,1009.3
2018-04-11T02:38:22.010Z,1009.27
2018-04-11T02:39:21.924Z,1009.31
2018-04-11T02:40:21.960Z,1009.31
2018-04-11T02:41:21.982Z,1009.32
2018-04-11T02:42:21.958Z,1009.34
2018-04-11T02:43:21.921Z,1009.33
2018-04-11T02:44:21.924Z,1009.32
2018-04-11T02:45:21.942Z,1009.36
2018-04-11T02:46:21.928Z,1009.34
2018-04-11T02:47:21.944Z,1009.29
2018-04-11T02:48:21.942Z,1009.32
2018-04-11T02:49:21.935Z,1009.33
2018-04-11T02:50:21.963Z,1009.33
2018-04-11T02:51:21.978Z,1009.33
2018-04-11T02:52:21.958Z,1009.34
2018-04-11T02:53:21.957Z,1009.32
2018-04-11T02:54:21.971Z,1009.31
2018-04-11T02:55:21.957Z,1009.34
2018-04-11T02:56:21.956Z,1009.33
2018-04-11T02:57:22.116Z,1009.41
2018-04-11T02:58:21.964Z,1009.4
2018-04-11T02:59:21.976Z,1009.42
2018-04-11T03:00:22.025Z,1009.46
2018-04-11T03:01:21.982Z,1009.41
2018-04-11T03:02:21.988Z,1009.42
2018-04-11T03:03:22.077Z,1009.42
2018-04-11T03:04:22.001Z,1009.41
2018-04-11T03:05:21.989Z,1009.43
2018-04-11T03:06:22.220Z,1009.41
2018-04-11T03:07:22.057Z,1009.44
2018-04-11T03:08:21.996Z,1009.39
2018-04-11T03:09:22.092Z,1009.41
2018-04-11T03:10:22.013Z,1009.41
2018-04-11T03:11:22.137Z,1009.47
2018-04-11T03:12:22.022Z,1009.45
2018-04-11T03:13:22.012Z,1009.45
2018-04-11T03:14:22.008Z,1009.48
2018-04-11T03:15:22.025Z,1009.47
2018-04-11T03:16:22.024Z,1009.45
2018-04-11T03:17:22.025Z,1009.49
2018-04-11T03:18:22.031Z,1009.46
2018-04-11T03:19:22.106Z,1009.47
2018-04-11T03:20:22.032Z,1009.44
2018-04-11T03:21:22.031Z,1009.48
2018-04-11T03:22:22.038Z,1009.48
2018-04-11T03:23:22.033Z,1009.48
2018-04-11T03:24:22.049Z,1009.49
2018-04-11T03:25:22.041Z,1009.51
2018-04-11T03:26:22.050Z,1009.47
2018-04-11T03:27:22.058Z,1009.51
2018-04-11T03:28:22.063Z,1009.52
2018-04-11T03:29:22.069Z,1009.54
2018-04-11T03:30:22.081Z,1009.51
2018-04-11T03:31:22.071Z,1009.52
2018-04-11T03:32:22.071Z,1009.49
2018-04-11T03:33:22.066Z,1009.52
2018-04-11T03:34:22.126Z,1009.56
2018-04-11T03:35:22.068Z,1009.54
2018-04-11T03:36:22.069Z,1009.55
2018-04-11T03:37:22.084Z,1009.55
2018-04-11T03:38:22.084Z,1009.56
2018-04-11T03:39:22.076Z,1009.56
2018-04-11T03:40:22.099Z,1009.56
2018-04-11T03:41:22.084Z,1009.57
2018-04-11T03:42:22.080Z,1009.59
2018-04-11T03:43:22.092Z,1009.59
2018-04-11T03:44:22.098Z,1009.62
2018-04-11T03:45:22.144Z,1009.61
2018-04-11T03:46:22.098Z,1009.62
2018-04-11T03:47:22.119Z,1009.58
2018-04-11T03:48:22.126Z,1009.59
2018-04-11T03:49:22.115Z,1009.57
2018-04-11T03:50:22.123Z,1009.57
2018-04-11T03:51:22.128Z,1009.6
2018-04-11T03:52:22.115Z,1009.61
2018-04-11T03:53:22.145Z,1009.61
2018-04-11T03:54:22.126Z,1009.59
2018-04-11T03:55:22.152Z,1009.64
2018-04-11T03:56:22.148Z,1009.63
2018-04-11T03:57:22.134Z,1009.6
2018-04-11T03:58:22.138Z,1009.6
2018-04-11T03:59:22.262Z,1009.6
2018-04-11T04:00:22.167Z,1009.61
2018-04-11T04:01:22.140Z,1009.57
2018-04-11T04:02:22.179Z,1009.56
2018-04-11T04:03:22.176Z,1009.55
2018-04-11T04:04:22.158Z,1009.57
2018-04-11T04:05:22.156Z,1009.59
2018-04-11T04:06:22.156Z,1009.6
2018-04-11T04:07:22.162Z,1009.63
2018-04-11T04:08:22.202Z,1009.64
2018-04-11T04:09:22.156Z,1009.57
2018-04-11T04:10:22.200Z,1009.61
2018-04-11T04:11:22.171Z,1009.61
2018-04-11T04:12:22.171Z,1009.58
2018-04-11T04:13:22.197Z,1009.63
2018-04-11T04:14:22.186Z,1009.6
2018-04-11T04:15:22.186Z,1009.59
2018-04-11T04:16:22.188Z,1009.61
2018-04-11T04:17:22.228Z,1009.64
2018-04-11T04:18:22.213Z,1009.65
2018-04-11T04:19:22.207Z,1009.64
2018-04-11T04:20:22.203Z,1009.65
2018-04-11T04:21:22.209Z,1009.63
2018-04-11T04:22:22.219Z,1009.65
2018-04-11T04:23:22.202Z,1009.65
2018-04-11T04:24:22.218Z,1009.7
2018-04-11T04:25:22.224Z,1009.69
2018-04-11T04:26:22.245Z,1009.68
2018-04-11T04:27:22.227Z,1009.68
2018-04-11T04:28:22.238Z,1009.65
2018-04-11T04:29:22.233Z,1009.7
2018-04-11T04:30:22.315Z,1009.67
2018-04-11T04:31:22.224Z,1009.71
2018-04-11T04:32:22.223Z,1009.74
2018-04-11T04:33:22.232Z,1009.73
2018-04-11T04:34:22.232Z,1009.75
2018-04-11T04:35:22.250Z,1009.75
2018-04-11T04:36:22.264Z,1009.72
2018-04-11T04:37:22.238Z,1009.76
2018-04-11T04:38:22.249Z,1009.8
2018-04-11T04:39:22.251Z,1009.77
2018-04-11T04:40:22.274Z,1009.8
2018-04-11T04:41:22.270Z,1009.79
2018-04-11T04:42:22.261Z,1009.79
2018-04-11T04:43:22.271Z,1009.75
2018-04-11T04:44:22.287Z,1009.82
2018-04-11T04:45:22.275Z,1009.83
2018-04-11T04:46:22.292Z,1009.79
2018-04-11T04:47:22.545Z,1009.81
2018-04-11T04:48:22.295Z,1009.84
2018-04-11T04:49:22.284Z,1009.84
2018-04-11T04:50:22.286Z,1009.86
2018-04-11T04:51:22.310Z,1009.88
2018-04-11T04:52:22.289Z,1009.87
2018-04-11T04:53:22.298Z,1009.9
2018-04-11T04:54:22.334Z,1009.94
2018-04-11T04:55:22.291Z,1009.96
2018-04-11T04:56:22.350Z,1009.94
2018-04-11T04:57:22.306Z,1009.95
2018-04-11T04:58:22.453Z,1009.92
2018-04-11T04:59:22.317Z,1009.95
2018-04-11T05:00:22.316Z,1009.96
2018-04-11T05:01:22.335Z,1009.97
2018-04-11T05:02:22.320Z,1009.97
2018-04-11T05:03:22.410Z,1009.93
2018-04-11T05:04:22.335Z,1009.96
2018-04-11T05:05:22.344Z,1009.92
2018-04-11T05:06:22.347Z,1010
2018-04-11T05:07:22.357Z,1009.98
2018-04-11T05:08:22.374Z,1009.99
2018-04-11T05:09:22.351Z,1010.02
2018-04-11T05:10:22.354Z,1010
2018-04-11T05:11:22.333Z,1010.03
2018-04-11T05:12:22.352Z,1010.01
2018-04-11T05:13:22.355Z,1010
2018-04-11T05:14:22.360Z,1009.98
2018-04-11T05:15:22.428Z,1009.98
2018-04-11T05:16:22.386Z,1010
2018-04-11T05:17:22.412Z,1009.97
2018-04-11T05:18:22.508Z,1010.01
2018-04-11T05:19:22.396Z,1009.99
2018-04-11T05:20:22.396Z,1010
2018-04-11T05:21:22.479Z,1010.06
2018-04-11T05:22:22.409Z,1010.06
2018-04-11T05:23:22.592Z,1010.07
2018-04-11T05:24:22.540Z,1010.07
2018-04-11T05:25:22.428Z,1010.05
2018-04-11T05:26:22.436Z,1010.06
2018-04-11T05:27:22.421Z,1010.07
2018-04-11T05:28:22.437Z,1010.11
2018-04-11T05:29:22.426Z,1010.08
2018-04-11T05:30:22.454Z,1010.13
2018-04-11T05:31:22.467Z,1010.09
2018-04-11T05:32:22.429Z,1010.07
2018-04-11T05:33:22.441Z,1010.12
2018-04-11T05:34:22.420Z,1010.11
2018-04-11T05:35:22.436Z,1010.1
2018-04-11T05:36:22.463Z,1010.11
2018-04-11T05:37:22.437Z,1010.08
2018-04-11T05:38:22.428Z,1010.09
2018-04-11T05:39:22.451Z,1010.12
2018-04-11T05:40:22.453Z,1010.08
2018-04-11T05:41:22.472Z,1010.1
2018-04-11T05:42:22.467Z,1010.09
2018-04-11T05:43:22.446Z,1010.06
2018-04-11T05:44:22.451Z,1010.09
2018-04-11T05:45:22.441Z,1010.08
2018-04-11T05:46:22.474Z,1010.1
2018-04-11T05:47:22.624Z,1010.09
2018-04-11T05:48:22.453Z,1010.12
2018-04-11T05:49:22.472Z,1010.12
2018-04-11T05:50:22.469Z,1010.1
2018-04-11T05:51:22.480Z,1010.16
2018-04-11T05:52:22.490Z,1010.18
2018-04-11T05:53:22.564Z,1010.17
2018-04-11T05:54:22.498Z,1010.15
2018-04-11T05:55:22.473Z,1010.17
2018-04-11T05:56:22.472Z,1010.2
2018-04-11T05:57:22.524Z,1010.24
2018-04-11T05:58:22.481Z,1010.28
2018-04-11T05:59:22.513Z,1010.29
2018-04-11T06:00:22.494Z,1010.29
2018-04-11T06:01:22.557Z,1010.31
2018-04-11T06:02:22.534Z,1010.32
2018-04-11T06:03:22.494Z,1010.31
2018-04-11T06:04:22.499Z,1010.29
2018-04-11T06:05:22.508Z,1010.29
2018-04-11T06:06:22.503Z,1010.33
2018-04-11T06:07:22.647Z,1010.31
2018-04-11T06:08:22.526Z,1010.3
2018-04-11T06:09:22.518Z,1010.3
2018-04-11T06:10:22.634Z,1010.3
2018-04-11T06:11:22.607Z,1010.29
2018-04-11T06:12:22.527Z,1010.32
2018-04-11T06:13:22.544Z,1010.34
2018-04-11T06:14:22.559Z,1010.32
2018-04-11T06:15:22.564Z,1010.31
2018-04-11T06:16:22.540Z,1010.33
2018-04-11T06:17:22.527Z,1010.32
2018-04-11T06:18:22.583Z,1010.39
2018-04-11T06:19:22.564Z,1010.36
2018-04-11T06:20:22.550Z,1010.36
2018-04-11T06:21:22.536Z,1010.36
2018-04-11T06:22:22.658Z,1010.34
2018-04-11T06:23:22.551Z,1010.31
2018-04-11T06:24:22.584Z,1010.3
2018-04-11T06:25:22.572Z,1010.26
2018-04-11T06:26:22.563Z,1010.32
2018-04-11T06:27:22.581Z,1010.3
2018-04-11T06:28:22.575Z,1010.28
2018-04-11T06:29:22.589Z,1010.29
2018-04-11T06:30:22.919Z,1010.3
2018-04-11T06:31:22.582Z,1010.3
2018-04-11T06:32:22.584Z,1010.32
2018-04-11T06:33:22.589Z,1010.27
2018-04-11T06:34:22.599Z,1010.29
2018-04-11T06:35:22.602Z,1010.28
2018-04-11T06:36:22.582Z,1010.29
2018-04-11T06:37:22.625Z,1010.21
2018-04-11T06:38:22.625Z,1010.26
2018-04-11T06:39:22.621Z,1010.25
2018-04-11T06:40:22.664Z,1010.23
2018-04-11T06:41:22.641Z,1010.21
2018-04-11T06:42:22.644Z,1010.24
2018-04-11T06:43:22.595Z,1010.26
2018-04-11T06:44:22.613Z,1010.25
2018-04-11T06:45:22.641Z,1010.22
2018-04-11T06:46:22.621Z,1010.2
2018-04-11T06:47:22.777Z,1010.2
2018-04-11T06:48:22.648Z,1010.21
2018-04-11T06:49:22.623Z,1010.21
2018-04-11T06:50:22.661Z,1010.21
2018-04-11T06:51:22.640Z,1010.21
2018-04-11T06:52:22.636Z,1010.24
2018-04-11T06:53:22.642Z,1010.18
2018-04-11T06:54:22.640Z,1010.2
2018-04-11T06:55:22.728Z,1010.2
2018-04-11T06:56:22.727Z,1010.2
2018-04-11T06:57:22.660Z,1010.21
2018-04-11T06:58:22.692Z,1010.23
2018-04-11T06:59:22.729Z,1010.19
2018-04-11T07:00:22.666Z,1010.22
2018-04-11T07:01:22.645Z,1010.21
2018-04-11T07:02:22.687Z,1010.22
2018-04-11T07:03:22.761Z,1010.21
2018-04-11T07:04:22.676Z,1010.18
2018-04-11T07:05:22.671Z,1010.17
2018-04-11T07:06:22.681Z,1010.14
2018-04-11T07:07:22.796Z,1010.2
2018-04-11T07:08:22.672Z,1010.16
2018-04-11T07:09:22.700Z,1010.13
2018-04-11T07:10:22.697Z,1010.16
2018-04-11T07:11:22.697Z,1010.16
2018-04-11T07:12:22.697Z,1010.15
2018-04-11T07:13:22.742Z,1010.17
2018-04-11T07:14:22.697Z,1010.15
2018-04-11T07:15:22.753Z,1010.15
2018-04-11T07:16:22.699Z,1010.16
2018-04-11T07:17:22.714Z,1010.2
2018-04-11T07:18:22.769Z,1010.19
2018-04-11T07:19:22.701Z,1010.19
2018-04-11T07:20:22.738Z,1010.21
2018-04-11T07:21:22.730Z,1010.17
2018-04-11T07:22:22.730Z,1010.18
2018-04-11T07:23:22.800Z,1010.16
2018-04-11T07:24:22.732Z,1010.2
2018-04-11T07:25:22.747Z,1010.15
2018-04-11T07:26:22.752Z,1010.16
2018-04-11T07:27:22.730Z,1010.21
2018-04-11T07:28:22.730Z,1010.17
2018-04-11T07:29:22.786Z,1010.18
2018-04-11T07:30:22.739Z,1010.22
2018-04-11T07:31:22.759Z,1010.2
2018-04-11T07:32:22.861Z,1010.23
2018-04-11T07:33:22.767Z,1010.23
2018-04-11T07:34:22.779Z,1010.25
2018-04-11T07:35:22.771Z,1010.24
2018-04-11T07:36:22.769Z,1010.22
2018-04-11T07:37:22.763Z,1010.25
2018-04-11T07:38:22.757Z,1010.21
2018-04-11T07:39:22.764Z,1010.21
2018-04-11T07:40:22.859Z,1010.19
2018-04-11T07:41:22.761Z,1010.21
2018-04-11T07:42:22.764Z,1010.18
2018-04-11T07:43:22.782Z,1010.18
2018-04-11T07:44:22.780Z,1010.22
2018-04-11T07:45:22.792Z,1010.18
2018-04-11T07:46:22.786Z,1010.2
2018-04-11T07:47:22.788Z,1010.2
2018-04-11T07:48:22.795Z,1010.21
2018-04-11T07:49:22.797Z,1010.18
2018-04-11T07:50:22.795Z,1010.19
2018-04-11T07:51:22.786Z,1010.18
2018-04-11T07:52:22.804Z,1010.14
2018-04-11T07:53:22.816Z,1010.17
2018-04-11T07:54:22.820Z,1010.15
2018-04-11T07:55:22.800Z,1010.13
2018-04-11T07:56:22.804Z,1010.14
2018-04-11T07:57:22.846Z,1010.12
2018-04-11T07:58:22.832Z,1010.11
2018-04-11T07:59:22.807Z,1010.1
2018-04-11T08:00:22.822Z,1010.11
2018-04-11T08:01:22.820Z,1010.09
2018-04-11T08:02:22.931Z,1010.12
2018-04-11T08:03:23.064Z,1010.05
2018-04-11T08:04:22.868Z,1010.08
2018-04-11T08:05:22.874Z,1010.07
2018-04-11T08:06:22.926Z,1010.07
2018-04-11T08:07:22.870Z,1010.06
2018-04-11T08:08:22.856Z,1010.03
2018-04-11T08:09:22.844Z,1010
2018-04-11T08:10:25.141Z,1010
2018-04-11T08:11:22.868Z,1010
2018-04-11T08:12:22.869Z,1010.03
2018-04-11T08:13:22.897Z,1009.99
2018-04-11T08:14:22.883Z,1009.96
2018-04-11T08:15:22.879Z,1009.94
2018-04-11T08:16:23.025Z,1009.96
2018-04-11T08:17:22.884Z,1009.94
2018-04-11T08:18:22.909Z,1009.94
2018-04-11T08:19:22.881Z,1009.92
2018-04-11T08:20:22.913Z,1009.96
2018-04-11T08:21:22.899Z,1009.96
2018-04-11T08:22:23.008Z,1009.98
2018-04-11T08:23:22.917Z,1009.96
2018-04-11T08:24:22.908Z,1009.99
2018-04-11T08:25:22.908Z,1009.98
2018-04-11T08:26:22.913Z,1009.99
2018-04-11T08:27:22.903Z,1009.95
2018-04-11T08:28:22.910Z,1009.94
2018-04-11T08:29:22.985Z,1009.96
2018-04-11T08:30:22.921Z,1009.91
2018-04-11T08:31:22.924Z,1009.95
2018-04-11T08:32:22.917Z,1009.97
2018-04-11T08:33:22.909Z,1009.95
2018-04-11T08:34:22.926Z,1009.9
2018-04-11T08:35:22.969Z,1009.92
2018-04-11T08:36:22.924Z,1009.9
2018-04-11T08:37:23.060Z,1009.92
2018-04-11T08:38:23.106Z,1009.93
2018-04-11T08:39:22.955Z,1009.97
2018-04-11T08:40:22.934Z,1009.99
2018-04-11T08:41:22.950Z,1009.93
2018-04-11T08:42:22.967Z,1009.93
2018-04-11T08:43:23.005Z,1009.94
2018-04-11T08:44:22.969Z,1010.01
2018-04-11T08:45:22.945Z,1010.01
2018-04-11T08:46:22.948Z,1009.99
2018-04-11T08:47:23.046Z,1009.98
2018-04-11T08:48:22.987Z,1009.95
2018-04-11T08:49:22.996Z,1009.95
2018-04-11T08:50:22.981Z,1009.92
2018-04-11T08:51:22.985Z,1009.9
2018-04-11T08:52:22.974Z,1009.91
2018-04-11T08:53:23.004Z,1009.89
2018-04-11T08:54:22.993Z,1009.88
2018-04-11T08:55:22.980Z,1009.89
2018-04-11T08:56:22.983Z,1009.87
2018-04-11T08:57:23.060Z,1009.84
2018-04-11T08:58:23.007Z,1009.86
2018-04-11T08:59:22.993Z,1009.88
2018-04-11T09:00:23.000Z,1009.83
2018-04-11T09:01:22.996Z,1009.82
2018-04-11T09:02:23.038Z,1009.81
2018-04-11T09:03:23.040Z,1009.86
2018-04-11T09:04:23.018Z,1009.83
2018-04-11T09:05:23.152Z,1009.81
2018-04-11T09:06:23.074Z,1009.83
2018-04-11T09:07:23.038Z,1009.81
2018-04-11T09:08:23.091Z,1009.81
2018-04-11T09:09:23.030Z,1009.82
2018-04-11T09:10:23.049Z,1009.81
2018-04-11T09:11:23.051Z,1009.77
2018-04-11T09:12:23.030Z,1009.75
2018-04-11T09:13:23.088Z,1009.78
2018-04-11T09:14:23.067Z,1009.79
2018-04-11T09:15:23.053Z,1009.77
2018-04-11T09:16:23.055Z,1009.73
2018-04-11T09:17:23.054Z,1009.74
2018-04-11T09:18:23.086Z,1009.72
2018-04-11T09:19:23.111Z,1009.71
2018-04-11T09:20:23.086Z,1009.72
2018-04-11T09:21:23.062Z,1009.72
2018-04-11T09:22:23.065Z,1009.67
2018-04-11T09:23:23.108Z,1009.66
2018-04-11T09:24:23.062Z,1009.62
2018-04-11T09:25:23.164Z,1009.62
2018-04-11T09:26:23.102Z,1009.62
2018-04-11T09:27:23.071Z,1009.63
2018-04-11T09:28:23.115Z,1009.62
2018-04-11T09:29:23.120Z,1009.61
2018-04-11T09:30:23.102Z,1009.61
2018-04-11T09:31:23.090Z,1009.61
2018-04-11T09:32:23.108Z,1009.62
2018-04-11T09:33:23.135Z,1009.61
2018-04-11T09:34:23.131Z,1009.66
2018-04-11T09:35:23.112Z,1009.64
2018-04-11T09:36:23.101Z,1009.63
2018-04-11T09:37:23.139Z,1009.62
2018-04-11T09:38:23.128Z,1009.63
2018-04-11T09:39:23.113Z,1009.62
2018-04-11T09:40:23.125Z,1009.57
2018-04-11T09:41:23.118Z,1009.59
2018-04-11T09:42:23.122Z,1009.52
2018-04-11T09:43:23.191Z,1009.6
2018-04-11T09:44:23.242Z,1009.54
2018-04-11T09:45:23.139Z,1009.55
2018-04-11T09:46:23.147Z,1009.48
2018-04-11T09:47:23.143Z,1009.52
2018-04-11T09:48:23.173Z,1009.44
2018-04-11T09:49:23.164Z,1009.44
2018-04-11T09:50:23.141Z,1009.4
2018-04-11T09:51:23.160Z,1009.35
2018-04-11T09:52:23.308Z,1009.32
2018-04-11T09:53:23.206Z,1009.29
2018-04-11T09:54:23.156Z,1009.28
2018-04-11T09:55:23.237Z,1009.28
2018-04-11T09:56:23.175Z,1009.28
2018-04-11T09:57:23.176Z,1009.29
2018-04-11T09:58:23.180Z,1009.26
2018-04-11T09:59:23.171Z,1009.25
2018-04-11T10:00:23.281Z,1009.23
2018-04-11T10:01:23.195Z,1009.2
2018-04-11T10:02:23.211Z,1009.18
2018-04-11T10:03:23.195Z,1009.18
2018-04-11T10:04:23.203Z,1009.17
2018-04-11T10:05:23.187Z,1009.13
2018-04-11T10:06:23.198Z,1009.09
2018-04-11T10:07:23.218Z,1009.14
2018-04-11T10:08:23.219Z,1009.13
2018-04-11T10:09:23.216Z,1009.13
2018-04-11T10:10:23.228Z,1009.12
2018-04-11T10:11:23.203Z,1009.13
2018-04-11T10:12:23.219Z,1009.1
2018-04-11T10:13:23.245Z,1009.09
2018-04-11T10:14:23.233Z,1009.08
2018-04-11T10:15:23.241Z,1009.05
2018-04-11T10:16:23.215Z,1009.07
2018-04-11T10:17:23.239Z,1009.04
2018-04-11T10:18:23.231Z,1009.03
2018-04-11T10:19:23.229Z,1009.04
2018-04-11T10:20:23.243Z,1009.03
2018-04-11T10:21:23.272Z,1009.02
2018-04-11T10:22:23.253Z,1009.02
2018-04-11T10:23:23.295Z,1008.99
2018-04-11T10:24:23.250Z,1008.94
2018-04-11T10:25:23.252Z,1008.95
2018-04-11T10:26:23.274Z,1008.96
2018-04-11T10:27:23.261Z,1008.93
2018-04-11T10:28:23.294Z,1008.9
2018-04-11T10:29:23.270Z,1008.88
2018-04-11T10:30:23.290Z,1008.86
2018-04-11T10:31:23.278Z,1008.88
2018-04-11T10:32:23.271Z,1008.83
2018-04-11T10:33:23.344Z,1008.85
2018-04-11T10:34:23.311Z,1008.81
2018-04-11T10:35:23.280Z,1008.79
2018-04-11T10:36:23.304Z,1008.77
2018-04-11T10:37:23.279Z,1008.75
2018-04-11T10:38:23.284Z,1008.75
2018-04-11T10:39:23.291Z,1008.75
2018-04-11T10:40:23.307Z,1008.71
2018-04-11T10:41:23.307Z,1008.73
2018-04-11T10:42:23.316Z,1008.68
2018-04-11T10:43:23.317Z,1008.65
2018-04-11T10:44:23.314Z,1008.66
2018-04-11T10:45:23.325Z,1008.63
2018-04-11T10:46:23.317Z,1008.58
2018-04-11T10:47:23.322Z,1008.62
2018-04-11T10:48:23.319Z,1008.61
2018-04-11T10:49:23.329Z,1008.62
2018-04-11T10:50:23.334Z,1008.6
2018-04-11T10:51:23.323Z,1008.54
2018-04-11T10:52:23.327Z,1008.53
2018-04-11T10:53:23.571Z,1008.55
2018-04-11T10:54:23.339Z,1008.52
2018-04-11T10:55:23.367Z,1008.53
2018-04-11T10:56:23.331Z,1008.53
2018-04-11T10:57:23.359Z,1008.52
2018-04-11T10:58:23.548Z,1008.54
2018-04-11T10:59:23.361Z,1008.49
2018-04-11T11:00:23.376Z,1008.43
2018-04-11T11:01:23.359Z,1008.47
2018-04-11T11:02:23.367Z,1008.42
2018-04-11T11:03:23.392Z,1008.39
2018-04-11T11:04:23.352Z,1008.38
2018-04-11T11:05:23.376Z,1008.39
2018-04-11T11:06:23.360Z,1008.38
2018-04-11T11:07:23.378Z,1008.33
2018-04-11T11:08:23.530Z,1008.33
2018-04-11T11:09:23.380Z,1008.38
2018-04-11T11:10:23.387Z,1008.36
2018-04-11T11:11:23.374Z,1008.33
2018-04-11T11:12:23.385Z,1008.35
2018-04-11T11:13:23.443Z,1008.31
2018-04-11T11:14:23.398Z,1008.28
2018-04-11T11:15:23.426Z,1008.29
2018-04-11T11:16:23.470Z,1008.29
2018-04-11T11:17:23.388Z,1008.27
2018-04-11T11:18:23.470Z,1008.23
2018-04-11T11:19:23.432Z,1008.24
2018-04-11T11:20:23.450Z,1008.3
2018-04-11T11:21:23.488Z,1008.26
2018-04-11T11:22:23.424Z,1008.25
2018-04-11T11:23:23.421Z,1008.3
2018-04-11T11:24:23.423Z,1008.27
2018-04-11T11:25:23.452Z,1008.29
2018-04-11T11:26:23.444Z,1008.3
2018-04-11T11:27:23.427Z,1008.23
2018-04-11T11:28:23.452Z,1008.26
2018-04-11T11:29:23.429Z,1008.24
2018-04-11T11:30:23.475Z,1008.23
2018-04-11T11:31:23.457Z,1008.23
2018-04-11T11:32:23.437Z,1008.24
2018-04-11T11:33:23.454Z,1008.23
2018-04-11T11:34:23.522Z,1008.22
2018-04-11T11:35:23.448Z,1008.18
2018-04-11T11:36:23.449Z,1008.2
2018-04-11T11:37:23.512Z,1008.16
2018-04-11T11:38:23.665Z,1008.16
2018-04-11T11:39:23.464Z,1008.15
2018-04-11T11:40:23.473Z,1008.12
2018-04-11T11:41:23.488Z,1008.11
2018-04-11T11:42:23.483Z,1008.08
2018-04-11T11:43:23.524Z,1008.05
2018-04-11T11:44:23.479Z,1008.06
2018-04-11T11:45:23.503Z,1008
2018-04-11T11:46:23.498Z,1007.96
2018-04-11T11:47:23.503Z,1007.94
2018-04-11T11:48:23.584Z,1007.94
2018-04-11T11:49:23.537Z,1007.95
2018-04-11T11:50:23.514Z,1007.96
2018-04-11T11:51:23.528Z,1007.94
2018-04-11T11:52:23.502Z,1007.9
2018-04-11T11:53:23.629Z,1007.93
2018-04-11T11:54:23.514Z,1007.92
2018-04-11T11:55:23.522Z,1007.91
2018-04-11T11:56:23.573Z,1007.93
2018-04-11T11:57:23.627Z,1007.86
2018-04-11T11:58:23.525Z,1007.87
2018-04-11T11:59:23.527Z,1007.84
2018-04-11T12:00:23.591Z,1007.85
2018-04-11T12:01:23.559Z,1007.8
2018-04-11T12:02:23.542Z,1007.79
2018-04-11T12:03:23.557Z,1007.82
2018-04-11T12:04:23.572Z,1007.77
2018-04-11T12:05:23.544Z,1007.76
2018-04-11T12:06:23.548Z,1007.81
2018-04-11T12:07:23.555Z,1007.78
2018-04-11T12:08:23.559Z,1007.74