createdAt,value
2024-03-15T00:00:25.781Z,101666.53
2024-03-15T00:02:53.103Z,101661.09
2024-03-15T00:05:22.446Z,101670.66
2024-03-15T00:07:49.862Z,101667.41
2024-03-15T00:10:17.444Z,101665.25
2024-03-15T00:12:44.894Z,101668.81
2024-03-15T00:15:12.814Z,101665.03
2024-03-15T00:17:40.256Z,101661.75
2024-03-15T00:20:09.324Z,101660.13
2024-03-15T00:22:37.847Z,101664.50
2024-03-15T00:25:05.693Z,101660.16
2024-03-15T00:27:33.028Z,101653.38
2024-03-15T00:30:00.528Z,101664.56
2024-03-15T00:32:28.959Z,101658.56
2024-03-15T00:34:56.449Z,101651.78
2024-03-15T00:37:23.815Z,101651.25
2024-03-15T00:39:51.344Z,101649.34
2024-03-15T00:42:18.882Z,101647.72
2024-03-15T00:44:46.374Z,101647.72
2024-03-15T00:47:14.335Z,101650.44
2024-03-15T00:49:41.715Z,101647.72
2024-03-15T00:52:08.966Z,101649.91
2024-03-15T00:54:36.293Z,101646.88
2024-03-15T00:57:06.346Z,101652.06
2024-03-15T00:59:33.835Z,101646.88
2024-03-15T01:02:01.384Z,101646.66
2024-03-15T01:04:29.042Z,101640.69
2024-03-15T01:06:56.414Z,101641.75
2024-03-15T01:09:23.993Z,101636.31
2024-03-15T01:11:52.143Z,101639.63
2024-03-15T01:14:19.384Z,101630.38
2024-03-15T01:16:48.256Z,101626.91
2024-03-15T01:19:16.136Z,101622.28
2024-03-15T01:21:43.615Z,101625.00
2024-03-15T01:24:14.210Z,101635.66
2024-03-15T01:26:42.526Z,101633.22
2024-03-15T01:29:09.936Z,101629.41
2024-03-15T01:31:37.421Z,101630.25
2024-03-15T01:34:04.810Z,101630.78
2024-03-15T01:36:32.312Z,101628.03
2024-03-15T01:38:59.797Z,101631.56
2024-03-15T01:41:27.181Z,101627.47
2024-03-15T01:43:54.453Z,101624.75
2024-03-15T01:46:23.037Z,101627.22
2024-03-15T01:48:50.449Z,101627.22
2024-03-15T01:51:18.725Z,101616.63
2024-03-15T01:53:46.412Z,101607.63
2024-03-15T01:56:14.191Z,101616.34
2024-03-15T01:58:41.524Z,101611.19
2024-03-15T02:01:08.975Z,101615.78
2024-03-15T02:03:37.352Z,101613.06
2024-03-15T02:06:07.106Z,101606.00
2024-03-15T02:08:35.535Z,101612.56
2024-03-15T02:11:04.193Z,101602.50
2024-03-15T02:13:31.673Z,101616.41
2024-03-15T02:15:58.975Z,101615.31
2024-03-15T02:18:26.701Z,101612.88
2024-03-15T02:20:53.940Z,101609.34
2024-03-15T02:23:21.234Z,101616.69
2024-03-15T02:25:48.608Z,101604.41
2024-03-15T02:28:15.852Z,101614.25
2024-03-15T02:30:43.323Z,101613.44
2024-03-15T02:33:11.971Z,101611.81
2024-03-15T02:35:39.442Z,101614.25
2024-03-15T02:38:07.257Z,101607.44
2024-03-15T02:40:34.553Z,101607.47
2024-03-15T02:43:02.760Z,101608.03
2024-03-15T02:45:30.469Z,101611.00
2024-03-15T02:47:59.558Z,101606.66
2024-03-15T02:50:27.014Z,101605.31
2024-03-15T02:52:54.433Z,101597.19
2024-03-15T02:55:21.894Z,101596.09
2024-03-15T02:57:49.190Z,101598.59
2024-03-15T03:00:16.901Z,101590.97
2024-03-15T03:02:44.235Z,101591.81
2024-03-15T03:05:13.817Z,101592.94
2024-03-15T03:07:41.351Z,101594.25
2024-03-15T03:10:09.213Z,101590.16
2024-03-15T03:12:37.670Z,101595.59
2024-03-15T03:15:05.590Z,101587.97
2024-03-15T03:17:33.289Z,101588.78
2024-03-15T03:20:01.414Z,101596.16
2024-03-15T03:22:28.703Z,101591.28
2024-03-15T03:24:56.148Z,101591.84
2024-03-15T03:27:23.432Z,101591.59
2024-03-15T03:29:50.868Z,101600.59
2024-03-15T03:32:18.152Z,101609.03
2024-03-15T03:34:45.542Z,101601.16
2024-03-15T03:37:14.028Z,101607.41
2024-03-15T03:39:41.483Z,101600.59
2024-03-15T03:42:09.050Z,101616.69
2024-03-15T03:44:38.086Z,101618.03
2024-03-15T03:47:05.589Z,101612.34
2024-03-15T03:49:33.033Z,101623.22
2024-03-15T03:52:00.313Z,101619.44
2024-03-15T03:54:27.784Z,101612.66
2024-03-15T03:56:55.110Z,101622.72
2024-03-15T03:59:22.318Z,101624.88
2024-03-15T04:01:49.804Z,101619.44
2024-03-15T04:04:17.439Z,101617.00
2024-03-15T04:06:51.077Z,101617.81
2024-03-15T04:09:25.675Z,101624.38
2024-03-15T04:11:53.019Z,101626.25
2024-03-15T04:14:21.579Z,101618.63
2024-03-15T04:16:48.863Z,101624.91
2024-03-15T04:19:16.179Z,101621.09
2024-03-15T04:21:44.198Z,101619.47
2024-03-15T04:24:13.094Z,101620.03
2024-03-15T04:26:40.371Z,101618.66
2024-03-15T04:29:08.560Z,101624.66
2024-03-15T04:31:35.987Z,101619.78
2024-03-15T04:34:03.318Z,101623.34
2024-03-15T04:36:31.921Z,101623.34
2024-03-15T04:39:00.671Z,101626.31
2024-03-15T04:41:28.138Z,101620.06
2024-03-15T04:43:55.453Z,101624.94
2024-03-15T04:46:23.351Z,101619.22
2024-03-15T04:48:50.600Z,101616.25
2024-03-15T04:51:19.388Z,101626.06
2024-03-15T04:53:46.636Z,101628.78
2024-03-15T04:56:15.324Z,101623.88
2024-03-15T04:58:42.644Z,101620.63
2024-03-15T05:01:11.852Z,101620.63
2024-03-15T05:03:39.810Z,101626.34
2024-03-15T05:06:12.909Z,101618.19
2024-03-15T05:08:40.920Z,101623.34
2024-03-15T05:11:09.273Z,101618.44
2024-03-15T05:13:37.316Z,101625.75
2024-03-15T05:16:05.000Z,101630.38
2024-03-15T05:18:32.435Z,101634.63
2024-03-15T05:20:59.699Z,101624.91
2024-03-15T05:23:27.137Z,101627.28
2024-03-15T05:25:55.966Z,101625.50
2024-03-15T05:28:23.507Z,101622.56
2024-03-15T05:30:51.173Z,101625.34
2024-03-15T05:33:18.803Z,101636.34
2024-03-15T05:35:46.096Z,101633.63
2024-03-15T05:38:13.347Z,101637.09
2024-03-15T05:40:40.764Z,101633.78
2024-03-15T05:43:07.975Z,101628.19
2024-03-15T05:45:35.185Z,101641.25
2024-03-15T05:48:03.023Z,101633.84
2024-03-15T05:50:31.990Z,101646.59
2024-03-15T05:53:01.603Z,101644.03
2024-03-15T05:55:29.202Z,101651.06
2024-03-15T05:57:56.490Z,101646.25
2024-03-15T06:00:24.734Z,101639.06
2024-03-15T06:02:53.579Z,101640.94
2024-03-15T06:05:21.274Z,101636.94
2024-03-15T06:07:52.149Z,101639.28
2024-03-15T06:10:21.156Z,101639.13
2024-03-15T06:12:49.200Z,101636.34
2024-03-15T06:15:16.671Z,101626.22
2024-03-15T06:17:44.041Z,101632.34
2024-03-15T06:20:11.825Z,101634.16
2024-03-15T06:22:39.918Z,101644.50
2024-03-15T06:25:07.589Z,101644.19
2024-03-15T06:27:35.006Z,101637.91
2024-03-15T06:30:04.679Z,101638.78
2024-03-15T06:32:38.022Z,101641.75
2024-03-15T06:35:28.709Z,101632.44
2024-03-15T06:38:08.795Z,101638.31
2024-03-15T06:40:57.808Z,101636.16
2024-03-15T06:43:37.437Z,101629.19
2024-03-15T06:46:11.214Z,101637.47
2024-03-15T06:49:01.633Z,101628.50
2024-03-15T06:51:47.740Z,101636.09
2024-03-15T06:54:16.551Z,101645.06
2024-03-15T06:56:44.233Z,101648.44
2024-03-15T06:59:11.801Z,101650.28
2024-03-15T07:01:39.069Z,101652.69
2024-03-15T07:04:09.650Z,101640.69
2024-03-15T07:06:37.308Z,101647.34
2024-03-15T07:09:12.918Z,101639.41
2024-03-15T07:11:40.233Z,101647.78
2024-03-15T07:14:10.192Z,101647.16
2024-03-15T07:16:37.497Z,101648.88
2024-03-15T07:19:07.032Z,101652.63
2024-03-15T07:21:34.810Z,101659.69
2024-03-15T07:24:02.213Z,101655.50
2024-03-15T07:26:30.322Z,101651.59
2024-03-15T07:28:58.838Z,101658.59
2024-03-15T07:31:26.123Z,101659.22
2024-03-15T07:33:53.547Z,101669.88
2024-03-15T07:36:22.616Z,101668.06
2024-03-15T07:38:50.087Z,101666.66
2024-03-15T07:41:18.524Z,101666.88
2024-03-15T07:43:45.922Z,101664.47
2024-03-15T07:46:13.221Z,101667.81
2024-03-15T07:48:43.052Z,101669.44
2024-03-15T07:51:10.488Z,101668.19
2024-03-15T07:53:37.874Z,101663.00
2024-03-15T07:56:10.543Z,101671.03
2024-03-15T07:58:38.505Z,101664.97
2024-03-15T08:01:12.273Z,101666.53
2024-03-15T08:03:39.651Z,101668.97
2024-03-15T08:06:07.640Z,101671.47
2024-03-15T08:08:35.009Z,101667.75
2024-03-15T08:11:05.385Z,101674.47
2024-03-15T08:13:35.121Z,101674.41
2024-03-15T08:16:25.419Z,101682.47
2024-03-15T08:18:55.076Z,101678.47
2024-03-15T08:21:26.205Z,101678.22
2024-03-15T08:23:53.903Z,101679.47
2024-03-15T08:26:22.305Z,101675.84
2024-03-15T08:28:53.193Z,101676.34
2024-03-15T08:31:20.617Z,101674.69
2024-03-15T08:33:49.190Z,101675.81
2024-03-15T08:36:16.523Z,101671.13
2024-03-15T08:38:43.941Z,101672.88
2024-03-15T08:41:13.905Z,101673.19
2024-03-15T08:43:41.482Z,101664.16
2024-03-15T08:46:08.949Z,101666.53
2024-03-15T08:48:36.532Z,101665.38
2024-03-15T08:51:05.054Z,101669.38
2024-03-15T08:53:33.440Z,101666.63
2024-03-15T08:56:01.807Z,101668.50
2024-03-15T08:58:29.230Z,101667.75
2024-03-15T09:00:57.360Z,101671.50
2024-03-15T09:03:28.022Z,101670.69
2024-03-15T09:06:00.038Z,101676.88
2024-03-15T09:08:27.570Z,101675.81
2024-03-15T09:10:54.835Z,101676.84
2024-03-15T09:13:22.526Z,101672.75
2024-03-15T09:15:50.101Z,101683.13
2024-03-15T09:18:20.220Z,101687.22
2024-03-15T09:20:48.695Z,101673.34
2024-03-15T09:23:16.175Z,101688.88
2024-03-15T09:25:45.936Z,101674.13
2024-03-15T09:28:13.970Z,101678.38
2024-03-15T09:31:01.488Z,101674.31
2024-03-15T09:33:36.857Z,101672.28
2024-03-15T09:36:06.644Z,101670.91
2024-03-15T09:38:34.420Z,101671.75
2024-03-15T09:41:01.829Z,101673.97
2024-03-15T09:43:31.667Z,101671.34
2024-03-15T09:45:59.486Z,101670.91
2024-03-15T09:48:27.723Z,101676.25
2024-03-15T09:50:58.036Z,101671.97
2024-03-15T09:53:25.756Z,101677.16
2024-03-15T09:55:54.962Z,101671.09
2024-03-15T09:58:22.431Z,101675.34
2024-03-15T10:00:50.078Z,101677.59
2024-03-15T10:03:17.641Z,101675.38
2024-03-15T10:05:44.955Z,101674.25
2024-03-15T10:08:14.102Z,101670.56
2024-03-15T10:10:46.022Z,101675.63
2024-03-15T10:13:15.830Z,101673.47
2024-03-15T10:15:46.424Z,101678.03
2024-03-15T10:18:13.986Z,101676.09
2024-03-15T10:20:41.448Z,101678.38
2024-03-15T10:23:12.489Z,101684.97
2024-03-15T10:25:40.357Z,101674.63
2024-03-15T10:28:13.007Z,101670.59
2024-03-15T10:30:44.316Z,101672.34
2024-03-15T10:33:11.777Z,101678.66
2024-03-15T10:35:39.663Z,101685.97
2024-03-15T10:38:07.493Z,101676.25
2024-03-15T10:40:37.304Z,101668.13
2024-03-15T10:43:10.261Z,101674.59
2024-03-15T10:45:37.913Z,101681.56
2024-03-15T10:48:10.009Z,101678.63
2024-03-15T10:50:39.741Z,101676.16
2024-03-15T10:53:10.594Z,101674.94
2024-03-15T10:55:38.106Z,101666.28
2024-03-15T10:58:06.134Z,101665.13
2024-03-15T11:00:34.071Z,101649.34
2024-03-15T11:03:19.387Z,101659.94
2024-03-15T11:05:47.246Z,101654.50
2024-03-15T11:08:21.430Z,101662.97
2024-03-15T11:11:04.303Z,101655.81
2024-03-15T11:13:38.294Z,101663.69
2024-03-15T11:16:19.953Z,101662.16
2024-03-15T11:18:49.981Z,101653.13
2024-03-15T11:21:24.149Z,101651.53
2024-03-15T11:23:52.743Z,101646.66
2024-03-15T11:26:24.222Z,101644.91
2024-03-15T11:29:00.048Z,101644.03
2024-03-15T11:31:30.727Z,101640.81
2024-03-15T11:34:01.163Z,101636.78
2024-03-15T11:36:30.112Z,101634.69
2024-03-15T11:38:57.913Z,101629.38
2024-03-15T11:41:25.292Z,101632.19
2024-03-15T11:43:56.398Z,101626.31
2024-03-15T11:46:24.651Z,101626.13
2024-03-15T11:48:52.639Z,101618.28
2024-03-15T11:51:20.544Z,101617.94
2024-03-15T11:53:47.977Z,101620.75
2024-03-15T11:56:15.442Z,101613.13
2024-03-15T11:58:42.829Z,101613.16
2024-03-15T12:01:11.864Z,101612.84
2024-03-15T12:03:42.743Z,101615.22
2024-03-15T12:06:12.251Z,101610.97
2024-03-15T12:08:42.626Z,101612.41
2024-03-15T12:11:15.296Z,101606.28
2024-03-15T12:13:47.632Z,101607.91
2024-03-15T12:16:15.021Z,101608.25
2024-03-15T12:18:42.378Z,101608.06
2024-03-15T12:21:12.356Z,101604.22
2024-03-15T12:23:39.735Z,101606.38
2024-03-15T12:26:08.102Z,101596.16
2024-03-15T12:28:36.413Z,101594.78
2024-03-15T12:31:03.822Z,101599.66
2024-03-15T12:33:31.545Z,101596.69
2024-03-15T12:36:02.617Z,101585.13
2024-03-15T12:38:30.146Z,101584.00
2024-03-15T12:40:57.723Z,101579.59
2024-03-15T12:43:26.102Z,101580.03
2024-03-15T12:45:53.742Z,101581.63
2024-03-15T12:48:21.055Z,101572.88
2024-03-15T12:50:48.341Z,101574.78
2024-03-15T12:53:18.092Z,101573.28
2024-03-15T12:55:45.878Z,101564.78
2024-03-15T12:58:13.215Z,101562.31
2024-03-15T13:00:40.627Z,101558.25
2024-03-15T13:03:12.186Z,101557.69
2024-03-15T13:05:39.681Z,101556.09
2024-03-15T13:08:06.909Z,101547.66
2024-03-15T13:10:34.870Z,101553.38
2024-03-15T13:13:06.113Z,101556.34
2024-03-15T13:15:37.653Z,101553.91
2024-03-15T13:18:05.503Z,101546.31
2024-03-15T13:20:32.826Z,101551.97
2024-03-15T13:23:01.138Z,101550.19
2024-03-15T13:25:36.008Z,101549.81
2024-03-15T13:28:09.358Z,101552.56
2024-03-15T13:30:38.805Z,101555.59
2024-03-15T13:33:10.568Z,101555.47
2024-03-15T13:35:38.770Z,101546.06
2024-03-15T13:38:06.721Z,101543.59
2024-03-15T13:40:34.832Z,101543.84
2024-03-15T13:43:04.608Z,101537.16
2024-03-15T13:45:32.298Z,101545.38
2024-03-15T13:48:00.991Z,101542.38
2024-03-15T13:50:30.167Z,101550.56
2024-03-15T13:52:58.944Z,101546.13
2024-03-15T13:55:26.619Z,101546.28
2024-03-15T13:57:54.320Z,101547.53
2024-03-15T14:00:34.626Z,101543.13
2024-03-15T14:03:06.400Z,101548.28
2024-03-15T14:05:40.105Z,101544.41
2024-03-15T14:08:17.774Z,101545.38
2024-03-15T14:10:45.846Z,101545.19
2024-03-15T14:13:19.912Z,101541.31
2024-03-15T14:15:49.283Z,101539.38
2024-03-15T14:18:17.954Z,101549.25
2024-03-15T14:20:47.109Z,101543.25
2024-03-15T14:23:14.892Z,101548.41
2024-03-15T14:25:46.481Z,101547.44
2024-03-15T14:28:14.277Z,101539.84
2024-03-15T14:30:41.809Z,101551.44
2024-03-15T14:33:11.331Z,101548.69
2024-03-15T14:35:39.592Z,101537.97
2024-03-15T14:38:10.406Z,101533.97
2024-03-15T14:40:40.111Z,101535.38
2024-03-15T14:43:09.560Z,101534.59
2024-03-15T14:45:38.360Z,101543.16
2024-03-15T14:48:15.078Z,101542.00
2024-03-15T14:50:45.092Z,101541.00
2024-03-15T14:53:16.101Z,101546.00
2024-03-15T14:55:45.778Z,101539.06
2024-03-15T14:58:14.403Z,101530.53
2024-03-15T15:00:44.063Z,101537.97
2024-03-15T15:03:12.213Z,101534.25
2024-03-15T15:05:40.066Z,101537.00
2024-03-15T15:08:10.585Z,101547.75
2024-03-15T15:10:41.879Z,101547.09
2024-03-15T15:13:12.983Z,101548.53
2024-03-15T15:15:42.901Z,101538.97
2024-03-15T15:18:12.589Z,101539.13
2024-03-15T15:20:40.709Z,101532.09
2024-03-15T15:23:09.257Z,101544.19
2024-03-15T15:25:38.193Z,101539.63
2024-03-15T15:28:05.825Z,101538.97
2024-03-15T15:30:34.212Z,101535.72
2024-03-15T15:33:02.132Z,101533.13
2024-03-15T15:35:30.391Z,101541.56
2024-03-15T15:37:58.841Z,101542.41
2024-03-15T15:40:30.752Z,101540.72
2024-03-15T15:43:00.246Z,101538.88
2024-03-15T15:45:34.952Z,101540.13
2024-03-15T15:48:08.207Z,101534.41
2024-03-15T15:50:38.590Z,101549.47
2024-03-15T15:53:06.708Z,101540.16
2024-03-15T15:55:36.642Z,101549.50
2024-03-15T15:58:05.737Z,101548.16
2024-03-15T16:00:33.465Z,101553.34
2024-03-15T16:03:02.685Z,101536.22
2024-03-15T16:05:31.574Z,101548.59
2024-03-15T16:08:03.549Z,101542.31
2024-03-15T16:10:31.041Z,101537.75
2024-03-15T16:13:02.783Z,101540.59
2024-03-15T16:15:31.294Z,101532.19
2024-03-15T16:17:58.788Z,101537.97
2024-03-15T16:20:28.243Z,101541.81
2024-03-15T16:22:56.378Z,101547.63
2024-03-15T16:25:23.546Z,101535.84
2024-03-15T16:27:50.891Z,101546.78
2024-03-15T16:30:18.970Z,101542.97
2024-03-15T16:32:46.478Z,101550.38
2024-03-15T16:35:14.603Z,101558.78
2024-03-15T16:37:42.252Z,101561.63
2024-03-15T16:40:11.508Z,101557.75
2024-03-15T16:42:38.834Z,101552.06
2024-03-15T16:45:07.488Z,101563.88
2024-03-15T16:47:34.789Z,101567.41
2024-03-15T16:50:02.937Z,101564.75
2024-03-15T16:52:30.222Z,101569.44
2024-03-15T16:54:57.745Z,101563.75
2024-03-15T16:57:26.458Z,101568.91
2024-03-15T16:59:53.841Z,101569.53
2024-03-15T17:02:21.919Z,101569.31
2024-03-15T17:04:50.518Z,101575.41
2024-03-15T17:07:17.895Z,101586.16
2024-03-15T17:09:45.364Z,101583.41
2024-03-15T17:12:12.590Z,101584.03
2024-03-15T17:14:39.932Z,101582.13
2024-03-15T17:17:07.210Z,101591.94
2024-03-15T17:19:34.587Z,101588.09
2024-03-15T17:22:01.861Z,101588.59
2024-03-15T17:24:30.384Z,101584.47
2024-03-15T17:26:58.017Z,101592.34
2024-03-15T17:29:25.416Z,101588.00
2024-03-15T17:31:52.860Z,101598.03
2024-03-15T17:34:20.248Z,101590.00
2024-03-15T17:36:47.667Z,101598.44
2024-03-15T17:39:16.406Z,101598.84
2024-03-15T17:41:44.584Z,101599.97
2024-03-15T17:44:12.245Z,101601.88
2024-03-15T17:46:40.192Z,101607.38
2024-03-15T17:49:07.732Z,101604.13
2024-03-15T17:51:35.682Z,101610.09
2024-03-15T17:54:03.199Z,101612.03
2024-03-15T17:56:30.482Z,101616.06
2024-03-15T17:58:57.839Z,101618.59
2024-03-15T18:01:25.056Z,101617.50
2024-03-15T18:03:55.211Z,101616.47
2024-03-15T18:06:22.843Z,101627.75
2024-03-15T18:08:50.116Z,101627.22
2024-03-15T18:11:17.584Z,101622.34
2024-03-15T18:13:44.830Z,101637.97
2024-03-15T18:16:12.335Z,101635.56
2024-03-15T18:18:40.041Z,101638.88
2024-03-15T18:21:07.672Z,101634.31
2024-03-15T18:23:34.868Z,101638.97
2024-03-15T18:26:02.239Z,101644.44
2024-03-15T18:28:31.495Z,101640.69
2024-03-15T18:31:00.649Z,101649.31
2024-03-15T18:33:28.009Z,101654.25
2024-03-15T18:35:55.561Z,101646.16
2024-03-15T18:38:22.891Z,101656.56
2024-03-15T18:40:50.422Z,101654.63
2024-03-15T18:43:18.544Z,101655.75
2024-03-15T18:45:48.930Z,101658.50
2024-03-15T18:48:16.519Z,101661.75
2024-03-15T18:50:43.948Z,101658.44
2024-03-15T18:53:11.230Z,101671.25
2024-03-15T18:55:38.474Z,101668.84
2024-03-15T18:58:06.280Z,101668.63
2024-03-15T19:00:34.802Z,101672.56
2024-03-15T19:03:05.033Z,101672.03
2024-03-15T19:05:33.745Z,101669.69
2024-03-15T19:08:01.069Z,101665.06
2024-03-15T19:10:28.803Z,101675.47
2024-03-15T19:12:56.247Z,101676.03
2024-03-15T19:15:29.451Z,101672.50
2024-03-15T19:17:57.507Z,101682.31
2024-03-15T19:20:26.355Z,101680.94
2024-03-15T19:22:53.968Z,101685.00
2024-03-15T19:25:21.398Z,101686.16
2024-03-15T19:27:49.100Z,101674.69
2024-03-15T19:30:17.074Z,101685.97
2024-03-15T19:32:44.849Z,101686.25
2024-03-15T19:35:13.506Z,101680.75
2024-03-15T19:37:44.609Z,101687.03
2024-03-15T19:40:15.115Z,101679.16
2024-03-15T19:42:43.442Z,101685.66
2024-03-15T19:45:11.847Z,101682.91
2024-03-15T19:47:39.200Z,101683.22
2024-03-15T19:50:07.396Z,101691.72
2024-03-15T19:52:35.851Z,101692.50
2024-03-15T19:55:03.285Z,101684.03
2024-03-15T19:57:30.689Z,101680.47
2024-03-15T19:59:57.956Z,101690.09
2024-03-15T20:02:25.538Z,101688.16
2024-03-15T20:04:52.846Z,101692.31
2024-03-15T20:07:20.320Z,101686.03
2024-03-15T20:09:47.686Z,101683.88
2024-03-15T20:12:15.247Z,101684.19
2024-03-15T20:14:42.545Z,101684.47
2024-03-15T20:17:10.424Z,101686.72
2024-03-15T20:19:37.812Z,101687.53
2024-03-15T20:22:05.680Z,101685.91
2024-03-15T20:24:33.140Z,101674.44
2024-03-15T20:27:01.264Z,101691.75
2024-03-15T20:29:29.503Z,101690.09
2024-03-15T20:31:56.797Z,101686.34
2024-03-15T20:34:26.597Z,101686.94
2024-03-15T20:36:54.074Z,101687.75
2024-03-15T20:39:23.727Z,101687.47
2024-03-15T20:41:51.149Z,101680.88
2024-03-15T20:44:18.466Z,101680.88
2024-03-15T20:46:45.735Z,101676.75
2024-03-15T20:49:13.117Z,101682.72
2024-03-15T20:51:41.041Z,101687.59
2024-03-15T20:54:09.368Z,101686.50
2024-03-15T20:56:36.958Z,101681.53
2024-03-15T20:59:05.825Z,101670.59
2024-03-15T21:01:33.483Z,101679.31
2024-03-15T21:04:02.867Z,101674.97
2024-03-15T21:06:31.795Z,101678.78
2024-03-15T21:08:59.408Z,101673.03
2024-03-15T21:11:27.115Z,101675.78
2024-03-15T21:13:54.699Z,101669.50
2024-03-15T21:16:22.050Z,101673.31
2024-03-15T21:18:52.167Z,101677.44
2024-03-15T21:21:22.610Z,101672.88
2024-03-15T21:23:50.541Z,101681.19
2024-03-15T21:26:18.041Z,101678.28
2024-03-15T21:28:45.569Z,101669.13
2024-03-15T21:31:13.334Z,101675.94
2024-03-15T21:33:40.671Z,101676.50
2024-03-15T21:36:10.085Z,101671.94
2024-03-15T21:38:39.680Z,101676.06
2024-03-15T21:41:07.306Z,101671.78
2024-03-15T21:43:35.122Z,101684.41
2024-03-15T21:46:06.271Z,101682.84
2024-03-15T21:48:34.962Z,101693.56
2024-03-15T21:51:03.194Z,101683.50
2024-03-15T21:53:31.776Z,101675.06
2024-03-15T21:55:59.191Z,101687.03
2024-03-15T21:58:28.114Z,101689.75
2024-03-15T22:00:58.763Z,101688.09
2024-03-15T22:03:27.553Z,101694.38
2024-03-15T22:05:58.229Z,101698.22
2024-03-15T22:08:25.777Z,101698.25
2024-03-15T22:10:56.798Z,101697.22
2024-03-15T22:13:24.360Z,101695.06
2024-03-15T22:15:58.812Z,101698.66
2024-03-15T22:18:26.388Z,101697.84
2024-03-15T22:20:53.742Z,101695.13
2024-03-15T22:23:21.128Z,101699.50
2024-03-15T22:25:51.477Z,101695.34
2024-03-15T22:28:18.855Z,101688.50
2024-03-15T22:30:56.886Z,101688.50
2024-03-15T22:33:24.702Z,101695.88
2024-03-15T22:35:52.445Z,101689.03
2024-03-15T22:38:19.833Z,101692.50
2024-03-15T22:40:49.873Z,101689.41
2024-03-15T22:43:17.530Z,101681.19
2024-03-15T22:45:49.066Z,101678.47
2024-03-15T22:48:16.744Z,101682.63
2024-03-15T22:50:45.093Z,101671.97
2024-03-15T22:53:13.731Z,101679.13
2024-03-15T22:55:46.205Z,101681.13
2024-03-15T22:58:13.554Z,101682.28
2024-03-15T23:00:44.510Z,101681.25
2024-03-15T23:03:12.139Z,101685.94
2024-03-15T23:05:39.445Z,101687.13
2024-03-15T23:08:07.016Z,101691.28
2024-03-15T23:10:35.765Z,101683.16
2024-03-15T23:13:07.993Z,101686.19
2024-03-15T23:15:36.241Z,101681.25
2024-03-15T23:18:03.785Z,101674.19
2024-03-15T23:20:31.303Z,101682.38
2024-03-15T23:22:58.742Z,101678.53
2024-03-15T23:25:26.160Z,101681.25
2024-03-15T23:27:54.431Z,101681.56
2024-03-15T23:30:21.932Z,101675.34
2024-03-15T23:32:49.445Z,101675.06
2024-03-15T23:35:16.778Z,101682.72
2024-03-15T23:37:44.248Z,101684.09
2024-03-15T23:40:13.749Z,101685.78
2024-03-15T23:42:41.407Z,101677.63
2024-03-15T23:45:09.013Z,101686.44
2024-03-15T23:47:37.209Z,101683.16
2024-03-15T23:50:06.202Z,101683.44
2024-03-15T23:52:33.698Z,101684.84
2024-03-15T23:55:01.196Z,101674.50
2024-03-15T23:57:28.652Z,101688.41
2024-03-15T23:59:56.754Z,101680.31
