createdAt,value
2023-01-04T00:00:15.151Z,5.97
2023-01-04T00:02:43.273Z,6.17
2023-01-04T00:05:11.422Z,6.33
2023-01-04T00:07:39.506Z,5.43
2023-01-04T00:10:08.749Z,5.77
2023-01-04T00:12:38.179Z,5.10
2023-01-04T00:15:07.931Z,6.50
2023-01-04T00:17:35.960Z,6.63
2023-01-04T00:20:04.119Z,6.87
2023-01-04T00:22:35.054Z,5.27
2023-01-04T00:25:03.185Z,7.50
2023-01-04T00:27:31.193Z,4.70
2023-01-04T00:30:00.551Z,6.60
2023-01-04T00:32:28.702Z,5.97
2023-01-04T00:34:56.680Z,7.87
2023-01-04T00:37:24.708Z,5.90
2023-01-04T00:39:52.732Z,5.90
2023-01-04T00:42:20.775Z,7.23
2023-01-04T00:44:48.814Z,6.63
2023-01-04T00:47:18.165Z,6.73
2023-01-04T00:49:46.235Z,6.17
2023-01-04T00:52:14.247Z,6.83
2023-01-04T00:54:42.233Z,6.67
2023-01-04T00:57:10.273Z,6.80
2023-01-04T00:59:38.297Z,6.27
2023-01-04T01:02:06.452Z,7.47
2023-01-04T01:04:36.227Z,5.83
2023-01-04T01:07:04.267Z,5.90
2023-01-04T01:09:32.248Z,7.50
2023-01-04T01:12:00.342Z,6.50
2023-01-04T01:14:28.411Z,5.80
2023-01-04T01:16:58.103Z,8.30
2023-01-04T01:19:28.950Z,5.80
2023-01-04T01:21:58.908Z,7.57
2023-01-04T01:24:28.092Z,6.30
2023-01-04T01:26:56.715Z,7.40
2023-01-04T01:29:24.900Z,6.70
2023-01-04T01:31:53.302Z,6.33
2023-01-04T01:34:21.511Z,5.93
2023-01-04T01:36:49.882Z,5.93
2023-01-04T01:39:19.359Z,6.97
2023-01-04T01:41:47.392Z,4.80
2023-01-04T01:45:10.819Z,5.20
2023-01-04T01:47:43.763Z,4.60
2023-01-04T01:50:27.245Z,4.27
2023-01-04T01:52:57.141Z,6.17
2023-01-04T01:55:27.831Z,8.20
2023-01-04T01:57:56.623Z,4.37
2023-01-04T02:00:24.649Z,6.10
2023-01-04T02:03:03.678Z,5.10
2023-01-04T02:05:33.602Z,5.03
2023-01-04T02:08:03.614Z,5.77
2023-01-04T02:10:34.162Z,5.90
2023-01-04T02:13:33.340Z,4.77
2023-01-04T02:16:15.841Z,3.90
2023-01-04T02:18:59.186Z,4.47
2023-01-04T02:21:43.548Z,5.53
2023-01-04T02:24:47.049Z,6.37
2023-01-04T02:27:40.800Z,3.33
2023-01-04T02:30:52.692Z,4.20
2023-01-04T02:33:41.471Z,4.57
2023-01-04T02:36:20.058Z,3.00
2023-01-04T02:39:03.354Z,2.87
2023-01-04T02:41:35.825Z,4.13
2023-01-04T02:44:30.194Z,3.77
2023-01-04T02:47:05.544Z,2.93
2023-01-04T02:49:52.643Z,4.53
2023-01-04T02:52:45.965Z,3.00
2023-01-04T02:55:14.026Z,4.30
2023-01-04T02:57:53.363Z,4.67
2023-01-04T03:00:35.788Z,3.63
2023-01-04T03:03:36.500Z,4.67
2023-01-04T03:06:17.258Z,3.30
2023-01-04T03:08:57.020Z,4.33
2023-01-04T03:11:49.747Z,4.10
2023-01-04T03:14:31.933Z,4.37
2023-01-04T03:17:05.462Z,3.10
2023-01-04T03:19:55.836Z,4.00
2023-01-04T03:22:52.517Z,3.03
2023-01-04T03:28:33.789Z,4.00
2023-01-04T03:31:26.544Z,5.20
2023-01-04T03:34:12.141Z,3.57
2023-01-04T03:36:53.432Z,4.13
2023-01-04T03:40:16.586Z,3.37
2023-01-04T03:43:09.721Z,3.13
2023-01-04T03:46:02.363Z,4.77
2023-01-04T03:48:37.010Z,2.93
2023-01-04T03:51:15.437Z,3.20
2023-01-04T03:53:55.337Z,2.77
2023-01-04T03:56:27.273Z,3.23
2023-01-04T03:58:55.739Z,3.10
2023-01-04T04:01:26.896Z,4.70
2023-01-04T04:04:12.999Z,3.87
2023-01-04T04:06:58.961Z,3.33
2023-01-04T04:09:27.143Z,2.03
2023-01-04T04:11:56.736Z,2.13
2023-01-04T04:14:25.073Z,3.67
2023-01-04T04:16:53.169Z,2.33
2023-01-04T04:19:21.914Z,2.97
2023-01-04T04:21:49.901Z,2.40
2023-01-04T04:24:21.008Z,2.00
2023-01-04T04:26:49.938Z,1.83
2023-01-04T04:29:19.329Z,2.37
2023-01-04T04:31:47.613Z,1.80
2023-01-04T04:34:15.764Z,2.23
2023-01-04T04:36:43.753Z,1.60
2023-01-04T04:39:12.619Z,1.60
2023-01-04T04:41:39.962Z,1.87
2023-01-04T04:44:10.208Z,3.77
2023-01-04T04:46:39.954Z,3.57
2023-01-04T04:49:09.234Z,2.10
2023-01-04T04:51:38.747Z,1.17
2023-01-04T04:54:07.983Z,1.63
2023-01-04T04:56:36.890Z,1.50
2023-01-04T04:59:06.194Z,1.80
2023-01-04T05:01:35.310Z,1.20
2023-01-04T05:04:05.397Z,2.00
2023-01-04T05:06:33.808Z,1.30
2023-01-04T05:09:02.032Z,1.43
2023-01-04T05:11:52.746Z,2.90
2023-01-04T05:14:20.830Z,1.53
2023-01-04T05:16:48.918Z,1.83
2023-01-04T05:19:18.485Z,2.47
2023-01-04T05:21:46.623Z,1.87
2023-01-04T05:24:14.836Z,0.90
2023-01-04T05:26:42.857Z,1.03
2023-01-04T05:29:31.232Z,0.93
2023-01-04T05:31:58.406Z,2.33
2023-01-04T05:34:27.784Z,2.07
2023-01-04T05:36:55.810Z,1.00
2023-01-04T05:39:23.895Z,0.87
2023-01-04T05:42:09.553Z,1.87
2023-01-04T05:44:37.650Z,1.00
2023-01-04T05:47:11.083Z,1.30
2023-01-04T05:49:44.288Z,1.50
2023-01-04T05:52:12.616Z,2.53
2023-01-04T05:54:40.702Z,1.60
2023-01-04T05:57:09.164Z,1.73
2023-01-04T05:59:41.895Z,0.77
2023-01-04T06:02:18.605Z,1.97
2023-01-04T06:04:54.667Z,1.33
2023-01-04T06:07:26.320Z,2.40
2023-01-04T06:09:54.383Z,0.87
2023-01-04T06:12:22.748Z,1.53
2023-01-04T06:14:50.849Z,2.10
2023-01-04T06:17:21.980Z,0.77
2023-01-04T06:19:51.494Z,0.70
2023-01-04T06:22:20.374Z,1.77
2023-01-04T06:24:48.751Z,2.20
2023-01-04T06:27:17.117Z,2.07
2023-01-04T06:29:45.120Z,2.50
2023-01-04T06:32:13.166Z,1.70
2023-01-04T06:34:41.217Z,1.10
2023-01-04T06:37:10.821Z,1.93
2023-01-04T06:39:39.077Z,1.50
2023-01-04T06:42:27.531Z,1.00
2023-01-04T06:44:55.533Z,1.60
2023-01-04T06:47:23.660Z,1.33
2023-01-04T06:49:51.665Z,1.87
2023-01-04T06:52:21.399Z,1.70
2023-01-04T06:54:49.418Z,0.83
2023-01-04T06:57:17.488Z,1.27
2023-01-04T06:59:45.485Z,1.40
2023-01-04T07:02:16.197Z,0.60
2023-01-04T07:04:45.398Z,1.13
2023-01-04T07:07:13.493Z,0.57
2023-01-04T07:09:42.877Z,2.33
2023-01-04T07:12:10.954Z,1.13
2023-01-04T07:14:39.006Z,2.20
2023-01-04T07:17:07.153Z,1.57
2023-01-04T07:19:35.147Z,0.80
2023-01-04T07:22:03.339Z,1.47
2023-01-04T07:24:31.443Z,1.33
2023-01-04T07:27:01.916Z,1.27
2023-01-04T07:29:30.093Z,1.23
2023-01-04T07:31:58.431Z,1.43
2023-01-04T07:34:28.384Z,0.60
2023-01-04T07:36:56.649Z,1.43
2023-01-04T07:39:24.988Z,0.57
2023-01-04T07:41:53.045Z,0.60
2023-01-04T07:44:25.665Z,0.83
2023-01-04T07:46:53.841Z,2.80
2023-01-04T07:49:22.261Z,1.13
2023-01-04T07:51:50.854Z,1.57
2023-01-04T07:54:19.742Z,1.50
2023-01-04T07:56:48.715Z,2.07
2023-01-04T07:59:18.812Z,0.70
2023-01-04T08:01:50.908Z,1.43
2023-01-04T08:04:23.838Z,1.57
2023-01-04T08:06:53.439Z,1.23
2023-01-04T08:09:21.826Z,1.00
2023-01-04T08:11:49.817Z,1.10
2023-01-04T08:14:17.825Z,1.80
2023-01-04T08:16:47.181Z,1.60
2023-01-04T08:19:19.192Z,1.80
2023-01-04T08:21:48.601Z,1.37
2023-01-04T08:24:18.789Z,3.73
2023-01-04T08:26:47.954Z,5.90
2023-01-04T08:29:16.056Z,0.73
2023-01-04T08:31:44.162Z,0.87
2023-01-04T08:34:14.761Z,3.20
2023-01-04T08:36:54.593Z,1.03
2023-01-04T08:39:22.751Z,2.03
2023-01-04T08:44:42.256Z,0.87
2023-01-04T08:47:10.227Z,0.60
2023-01-04T08:49:39.604Z,1.03
2023-01-04T08:52:10.020Z,0.53
2023-01-04T08:54:38.033Z,1.70
2023-01-04T08:57:06.070Z,2.10
2023-01-04T08:59:34.086Z,0.70
2023-01-04T09:02:05.689Z,1.37
2023-01-04T09:04:34.513Z,3.30
2023-01-04T09:07:04.038Z,1.20
2023-01-04T09:09:32.351Z,0.90
2023-01-04T09:12:00.470Z,1.50
2023-01-04T09:14:28.724Z,1.77
2023-01-04T09:16:57.028Z,2.23
2023-01-04T09:19:25.104Z,0.97
2023-01-04T09:21:53.432Z,2.90
2023-01-04T09:24:23.448Z,0.50
2023-01-04T09:26:51.875Z,3.23
2023-01-04T09:29:20.019Z,2.70
2023-01-04T09:31:48.602Z,1.83
2023-01-04T09:34:17.903Z,1.70
2023-01-04T09:36:49.400Z,1.07
2023-01-04T09:39:22.916Z,1.17
2023-01-04T09:41:58.465Z,0.93
2023-01-04T09:45:21.230Z,1.93
2023-01-04T09:47:38.547Z,0.70
2023-01-04T09:50:14.593Z,1.17
2023-01-04T09:52:56.118Z,2.70
2023-01-04T09:55:38.173Z,1.40
2023-01-04T09:58:24.397Z,3.10
2023-01-04T10:01:22.266Z,0.63
2023-01-04T10:04:00.744Z,2.13
2023-01-04T10:06:35.261Z,1.60
2023-01-04T10:09:07.940Z,1.23
2023-01-04T10:11:54.670Z,0.73
2023-01-04T10:14:49.888Z,3.07
2023-01-04T10:21:32.733Z,1.13
2023-01-04T10:24:19.430Z,1.63
2023-01-04T10:26:50.224Z,1.63
2023-01-04T10:29:49.023Z,0.87
2023-01-04T10:32:26.146Z,2.00
2023-01-04T10:34:55.023Z,1.93
2023-01-04T10:37:27.900Z,0.97
2023-01-04T10:39:57.853Z,2.57
2023-01-04T10:42:34.419Z,1.03
2023-01-04T10:45:16.016Z,2.23
2023-01-04T10:47:57.827Z,3.83
2023-01-04T10:50:32.204Z,1.23
2023-01-04T10:53:06.210Z,2.33
2023-01-04T10:56:23.174Z,2.00
2023-01-04T10:58:40.308Z,1.57
2023-01-04T11:01:17.229Z,2.00
2023-01-04T11:03:52.870Z,1.13
2023-01-04T11:06:25.863Z,0.53
2023-01-04T11:09:00.807Z,2.03
2023-01-04T11:11:34.128Z,5.23
2023-01-04T11:14:02.450Z,2.13
2023-01-04T11:16:32.661Z,1.80
2023-01-04T11:19:04.074Z,0.70
2023-01-04T11:21:40.257Z,1.03
2023-01-04T11:27:04.205Z,0.67
2023-01-04T11:29:41.528Z,1.37
2023-01-04T11:32:20.470Z,1.57
2023-01-04T11:34:53.024Z,0.77
2023-01-04T11:37:33.500Z,0.80
2023-01-04T11:40:24.719Z,0.70
2023-01-04T11:43:11.860Z,0.43
2023-01-04T11:45:40.141Z,1.30
2023-01-04T11:48:16.444Z,1.30
2023-01-04T11:50:47.428Z,2.60
2023-01-04T11:53:29.034Z,0.73
2023-01-04T11:56:18.821Z,3.80
2023-01-04T11:59:12.333Z,2.43
2023-01-04T12:01:43.280Z,1.57
2023-01-04T12:04:16.568Z,2.33
2023-01-04T12:06:51.727Z,3.40
2023-01-04T12:09:21.796Z,0.40
2023-01-04T12:11:52.598Z,1.30
2023-01-04T12:14:26.720Z,0.97
2023-01-04T12:17:05.733Z,1.07
2023-01-04T12:19:37.351Z,0.87
2023-01-04T12:22:26.019Z,2.60
2023-01-04T12:25:00.400Z,1.70
2023-01-04T12:27:29.485Z,1.07
2023-01-04T12:30:01.200Z,0.97
2023-01-04T12:32:47.854Z,2.83
2023-01-04T12:36:04.132Z,2.90
2023-01-04T12:39:06.960Z,0.43
2023-01-04T12:42:33.339Z,0.43
2023-01-04T12:45:24.378Z,1.10
2023-01-04T12:48:12.722Z,0.80
2023-01-04T12:51:33.899Z,1.40
2023-01-04T12:54:05.661Z,0.87
2023-01-04T12:57:25.710Z,0.53
2023-01-04T12:59:59.720Z,0.43
2023-01-04T13:02:30.453Z,0.77
2023-01-04T13:05:53.285Z,2.17
2023-01-04T13:07:53.095Z,1.07
2023-01-04T13:10:31.811Z,0.77
2023-01-04T13:13:24.636Z,2.20
2023-01-04T13:16:04.975Z,0.70
2023-01-04T13:18:38.921Z,0.50
2023-01-04T13:21:14.599Z,0.60
2023-01-04T13:23:51.529Z,0.80
2023-01-04T13:26:40.319Z,2.10
2023-01-04T13:29:22.224Z,1.50
2023-01-04T13:31:56.795Z,1.07
2023-01-04T13:34:31.354Z,1.37
2023-01-04T13:37:18.190Z,1.97
2023-01-04T13:39:50.255Z,1.33
2023-01-04T13:42:27.088Z,0.70
2023-01-04T13:45:33.012Z,0.83
2023-01-04T13:48:06.539Z,2.80
2023-01-04T13:50:37.960Z,0.67
2023-01-04T13:53:08.413Z,0.73
2023-01-04T13:55:39.373Z,2.20
2023-01-04T13:58:18.028Z,0.80
2023-01-04T14:00:49.830Z,0.60
2023-01-04T14:03:33.357Z,0.73
2023-01-04T14:06:15.937Z,1.00
2023-01-04T14:08:51.219Z,1.77
2023-01-04T14:11:44.185Z,0.50
2023-01-04T14:14:29.561Z,2.47
2023-01-04T14:17:18.929Z,2.57
2023-01-04T14:19:53.717Z,0.83
2023-01-04T14:22:51.365Z,1.43
2023-01-04T14:25:56.132Z,0.63
2023-01-04T14:28:49.984Z,0.30
2023-01-04T14:31:35.795Z,0.57
2023-01-04T14:34:09.452Z,0.50
2023-01-04T14:36:41.331Z,0.70
2023-01-04T14:39:35.445Z,0.70
2023-01-04T14:42:05.034Z,0.20
2023-01-04T14:44:36.173Z,0.30
2023-01-04T14:47:07.285Z,1.13
2023-01-04T14:49:35.612Z,0.90
2023-01-04T14:52:10.265Z,0.70
2023-01-04T14:54:39.583Z,0.73
2023-01-04T14:57:07.623Z,0.60
2023-01-04T14:59:37.021Z,1.70
2023-01-04T15:02:05.207Z,2.00
2023-01-04T15:04:33.316Z,0.97
2023-01-04T15:07:02.234Z,0.73
2023-01-04T15:09:31.358Z,0.60
2023-01-04T15:11:59.982Z,1.80
2023-01-04T15:14:28.080Z,1.03
2023-01-04T15:16:57.628Z,0.50
2023-01-04T15:19:25.780Z,1.00
2023-01-04T15:21:53.835Z,1.20
2023-01-04T15:24:22.070Z,0.73
2023-01-04T15:26:51.022Z,0.63
2023-01-04T15:29:19.981Z,1.13
2023-01-04T15:31:48.086Z,1.70
2023-01-04T15:34:18.012Z,1.90
2023-01-04T15:36:46.133Z,3.13
2023-01-04T15:39:15.517Z,2.33
2023-01-04T15:42:02.308Z,0.50
2023-01-04T15:44:30.361Z,1.03
2023-01-04T15:46:59.470Z,1.13
2023-01-04T15:49:31.358Z,1.33
2023-01-04T15:51:59.487Z,0.37
2023-01-04T15:54:28.640Z,0.80
2023-01-04T15:56:57.360Z,1.10
2023-01-04T15:59:25.795Z,0.83
2023-01-04T16:01:54.009Z,1.03
2023-01-04T16:04:23.091Z,0.60
2023-01-04T16:06:52.587Z,0.53
2023-01-04T16:09:20.633Z,0.80
2023-01-04T16:12:06.063Z,0.60
2023-01-04T16:14:36.791Z,1.03
2023-01-04T16:17:04.879Z,2.47
2023-01-04T16:19:34.215Z,2.37
2023-01-04T16:22:03.743Z,1.30
2023-01-04T16:27:20.406Z,1.07
2023-01-04T16:29:50.813Z,0.53
2023-01-04T16:32:19.836Z,0.70
2023-01-04T16:34:49.595Z,0.93
2023-01-04T16:37:19.578Z,1.43
2023-01-04T16:40:06.412Z,2.30
2023-01-04T16:42:35.372Z,0.30
2023-01-04T16:45:03.474Z,1.20
2023-01-04T16:47:41.118Z,1.43
2023-01-04T16:50:10.606Z,1.17
2023-01-04T16:52:40.637Z,1.50
2023-01-04T16:55:10.736Z,1.63
2023-01-04T16:57:38.939Z,0.53
2023-01-04T17:00:08.788Z,0.73
2023-01-04T17:02:36.875Z,1.10
2023-01-04T17:05:05.920Z,1.43
2023-01-04T17:07:34.668Z,1.63
2023-01-04T17:10:05.756Z,1.07
2023-01-04T17:12:47.157Z,2.53
2023-01-04T17:15:42.371Z,0.47
2023-01-04T17:18:04.720Z,2.57
2023-01-04T17:20:32.828Z,1.13
2023-01-04T17:23:01.340Z,0.93
2023-01-04T17:25:30.799Z,0.87
2023-01-04T17:27:58.973Z,3.60
2023-01-04T17:30:27.017Z,1.70
2023-01-04T17:32:55.433Z,0.77
2023-01-04T17:35:23.703Z,0.83
2023-01-04T17:37:52.284Z,2.20
2023-01-04T17:40:23.218Z,1.93
2023-01-04T17:42:54.079Z,0.67
2023-01-04T17:45:22.964Z,0.83
2023-01-04T17:47:51.121Z,1.70
2023-01-04T17:50:20.556Z,2.63
2023-01-04T17:52:50.597Z,2.53
2023-01-04T17:55:19.147Z,2.70
2023-01-04T17:57:47.494Z,1.80
2023-01-04T18:00:18.261Z,2.57
2023-01-04T18:02:47.164Z,0.70
2023-01-04T18:05:15.326Z,1.47
2023-01-04T18:07:43.423Z,0.57
2023-01-04T18:10:21.352Z,1.53
2023-01-04T18:13:02.131Z,1.27
2023-01-04T18:15:31.589Z,2.40
2023-01-04T18:17:59.751Z,0.60
2023-01-04T18:20:28.255Z,0.30
2023-01-04T18:22:56.302Z,1.13
2023-01-04T18:25:24.528Z,0.50
2023-01-04T18:27:53.351Z,3.57
2023-01-04T18:30:21.402Z,0.47
2023-01-04T18:32:50.891Z,1.50
2023-01-04T18:35:19.176Z,0.57
2023-01-04T18:37:47.435Z,0.50
2023-01-04T18:40:15.547Z,0.90
2023-01-04T18:42:48.697Z,0.80
2023-01-04T18:45:17.476Z,0.40
2023-01-04T18:47:47.428Z,0.70
2023-01-04T18:50:18.903Z,0.97
2023-01-04T18:52:46.938Z,1.33
2023-01-04T18:55:15.247Z,0.47
2023-01-04T18:57:43.536Z,0.33
2023-01-04T19:00:13.571Z,1.73
2023-01-04T19:02:41.986Z,0.40
2023-01-04T19:05:11.182Z,0.50
2023-01-04T19:07:41.457Z,0.63
2023-01-04T19:10:10.421Z,0.33
2023-01-04T19:12:39.069Z,0.97
2023-01-04T19:15:09.846Z,0.20
2023-01-04T19:17:38.729Z,0.60
2023-01-04T19:20:08.313Z,0.30
2023-01-04T19:22:36.446Z,0.40
2023-01-04T19:25:07.409Z,0.20
2023-01-04T19:27:35.987Z,0.30
2023-01-04T19:30:11.354Z,0.30
2023-01-04T19:32:39.500Z,1.80
2023-01-04T19:35:11.054Z,0.80
2023-01-04T19:37:39.156Z,0.27
2023-01-04T19:40:10.453Z,0.80
2023-01-04T19:42:39.692Z,0.30
2023-01-04T19:45:10.803Z,1.17
2023-01-04T19:47:40.177Z,0.40
2023-01-04T19:50:09.882Z,0.50
2023-01-04T19:52:38.843Z,0.37
2023-01-04T19:55:09.608Z,0.80
2023-01-04T19:57:38.287Z,0.60
2023-01-04T20:00:10.811Z,0.80
2023-01-04T20:02:39.202Z,0.87
2023-01-04T20:05:11.033Z,1.17
2023-01-04T20:07:39.231Z,1.00
2023-01-04T20:10:14.167Z,2.97
2023-01-04T20:12:43.364Z,0.67
2023-01-04T20:15:13.413Z,0.47
2023-01-04T20:17:42.156Z,0.37
2023-01-04T20:20:10.967Z,0.60
2023-01-04T20:22:41.653Z,0.30
2023-01-04T20:25:11.773Z,0.67
2023-01-04T20:27:39.903Z,0.53
2023-01-04T20:30:10.321Z,0.50
2023-01-04T20:32:38.985Z,0.50
2023-01-04T20:35:08.489Z,0.93
2023-01-04T20:37:36.990Z,0.63
2023-01-04T20:40:06.102Z,3.67
2023-01-04T20:42:53.691Z,0.50
2023-01-04T20:45:21.724Z,0.30
2023-01-04T20:47:49.809Z,0.20
2023-01-04T20:50:18.040Z,0.30
2023-01-04T20:52:46.218Z,0.30
2023-01-04T20:55:17.580Z,0.53
2023-01-04T20:57:47.248Z,0.30
2023-01-04T21:00:16.624Z,0.50
2023-01-04T21:02:44.814Z,0.47
2023-01-04T21:05:13.147Z,0.30
2023-01-04T21:07:41.497Z,2.10
2023-01-04T21:10:09.932Z,0.53
2023-01-04T21:12:38.819Z,0.50
2023-01-04T21:15:09.645Z,0.63
2023-01-04T21:17:38.228Z,0.20
2023-01-04T21:20:07.823Z,0.37
2023-01-04T21:22:36.061Z,0.20
2023-01-04T21:25:04.242Z,0.30
2023-01-04T21:27:32.460Z,0.93
2023-01-04T21:30:00.628Z,0.67
2023-01-04T21:32:30.514Z,0.20
2023-01-04T21:34:58.615Z,0.40
2023-01-04T21:37:26.683Z,1.60
2023-01-04T21:39:54.720Z,0.20
2023-01-04T21:42:22.803Z,4.00
2023-01-04T21:44:51.722Z,0.63
2023-01-04T21:47:19.790Z,2.13
2023-01-04T21:49:50.525Z,0.30
2023-01-04T21:52:18.660Z,1.40
2023-01-04T21:54:46.696Z,0.30
2023-01-04T21:57:15.161Z,0.87
2023-01-04T21:59:43.363Z,0.40
2023-01-04T22:02:17.398Z,0.30
2023-01-04T22:04:48.309Z,0.60
2023-01-04T22:07:18.603Z,0.57
2023-01-04T22:09:46.727Z,0.40
2023-01-04T22:12:14.830Z,1.13
2023-01-04T22:14:42.914Z,2.60
2023-01-04T22:17:11.021Z,0.87
2023-01-04T22:19:39.336Z,0.40
2023-01-04T22:22:07.682Z,0.37
2023-01-04T22:24:38.209Z,0.40
2023-01-04T22:27:06.723Z,0.60
2023-01-04T22:29:34.891Z,1.03
2023-01-04T22:32:03.040Z,0.33
2023-01-04T22:34:31.560Z,0.20
2023-01-04T22:36:59.732Z,1.90
2023-01-04T22:39:28.312Z,0.73
2023-01-04T22:41:57.727Z,0.30
2023-01-04T22:44:25.967Z,0.70
2023-01-04T22:46:54.186Z,0.47
2023-01-04T22:49:22.438Z,0.30
2023-01-04T22:51:50.982Z,3.40
2023-01-04T22:54:19.004Z,0.70
2023-01-04T22:56:47.124Z,0.57
2023-01-04T22:59:16.605Z,0.50
2023-01-04T23:01:46.288Z,0.63
2023-01-04T23:04:17.849Z,0.20
2023-01-04T23:06:46.765Z,0.47
2023-01-04T23:09:18.090Z,0.30
2023-01-04T23:11:46.709Z,2.17
2023-01-04T23:14:18.840Z,0.20
2023-01-04T23:16:47.233Z,0.47
2023-01-04T23:19:16.346Z,0.30
2023-01-04T23:21:44.498Z,0.50
2023-01-04T23:24:15.292Z,0.53
2023-01-04T23:26:44.940Z,0.50
2023-01-04T23:29:13.130Z,0.33
2023-01-04T23:31:42.909Z,1.33
2023-01-04T23:34:13.362Z,1.23
2023-01-04T23:36:43.070Z,0.40
2023-01-04T23:39:15.214Z,0.33
2023-01-04T23:41:47.915Z,0.50
2023-01-04T23:44:19.661Z,0.20
2023-01-04T23:46:53.897Z,0.10
2023-01-04T23:49:22.921Z,0.30
2023-01-04T23:51:51.941Z,0.53
2023-01-04T23:54:21.037Z,0.73
2023-01-04T23:56:49.184Z,0.13
2023-01-04T23:59:17.226Z,0.37
