createdAt,value
2022-11-28T00:01:41.380Z,41.27
2022-11-28T00:04:09.561Z,42.53
2022-11-28T00:06:40.683Z,41.03
2022-11-28T00:09:08.775Z,42.60
2022-11-28T00:11:36.672Z,42.40
2022-11-28T00:14:03.664Z,41.00
2022-11-28T00:16:30.703Z,43.67
2022-11-28T00:19:01.205Z,42.03
2022-11-28T00:21:28.924Z,40.67
2022-11-28T00:23:55.835Z,41.50
2022-11-28T00:26:30.230Z,39.70
2022-11-28T00:28:58.853Z,39.27
2022-11-28T00:31:29.582Z,41.47
2022-11-28T00:33:56.785Z,41.13
2022-11-28T00:36:24.414Z,39.67
2022-11-28T00:38:52.039Z,40.57
2022-11-28T00:41:26.422Z,39.77
2022-11-28T00:43:53.648Z,42.13
2022-11-28T00:46:23.190Z,40.23
2022-11-28T00:48:50.735Z,41.80
2022-11-28T00:51:30.508Z,42.47
2022-11-28T00:54:00.279Z,41.67
2022-11-28T00:56:32.206Z,40.40
2022-11-28T00:58:59.529Z,42.20
2022-11-28T01:01:32.694Z,42.23
2022-11-28T01:04:03.793Z,41.57
2022-11-28T01:06:44.980Z,41.60
2022-11-28T01:09:22.495Z,41.80
2022-11-28T01:11:51.840Z,43.17
2022-11-28T01:14:21.216Z,41.30
2022-11-28T01:16:48.906Z,40.53
2022-11-28T01:19:16.538Z,41.40
2022-11-28T01:21:44.424Z,39.97
2022-11-28T01:24:11.732Z,37.97
2022-11-28T01:26:40.409Z,41.83
2022-11-28T01:29:10.859Z,40.97
2022-11-28T01:31:38.325Z,41.27
2022-11-28T01:34:05.270Z,40.70
2022-11-28T01:36:32.230Z,40.87
2022-11-28T01:38:59.167Z,42.37
2022-11-28T01:41:28.297Z,38.90
2022-11-28T01:44:02.292Z,40.63
2022-11-28T01:46:30.440Z,40.13
2022-11-28T01:49:05.635Z,40.03
2022-11-28T01:51:34.440Z,40.13
2022-11-28T01:54:02.571Z,41.23
2022-11-28T01:56:39.990Z,40.80
2022-11-28T01:59:11.767Z,42.80
2022-11-28T02:01:39.623Z,42.00
2022-11-28T02:04:06.945Z,44.73
2022-11-28T02:06:34.342Z,43.67
2022-11-28T02:09:01.279Z,41.87
2022-11-28T02:12:22.058Z,46.83
2022-11-28T02:15:01.029Z,46.33
2022-11-28T02:18:06.450Z,46.07
2022-11-28T02:21:04.603Z,44.77
2022-11-28T02:24:08.497Z,47.23
2022-11-28T02:26:53.409Z,47.50
2022-11-28T02:32:37.153Z,46.73
2022-11-28T02:35:54.324Z,48.07
2022-11-28T02:39:09.657Z,45.47
2022-11-28T02:41:56.737Z,49.20
2022-11-28T02:45:01.018Z,45.70
2022-11-28T02:47:37.913Z,49.13
2022-11-28T02:50:22.062Z,50.27
2022-11-28T02:53:00.551Z,48.70
2022-11-28T02:55:27.732Z,48.60
2022-11-28T02:57:55.687Z,50.00
2022-11-28T03:00:34.996Z,46.43
2022-11-28T03:03:39.412Z,49.67
2022-11-28T03:06:22.082Z,46.67
2022-11-28T03:09:19.295Z,47.57
2022-11-28T03:12:21.659Z,48.83
2022-11-28T03:15:06.318Z,49.17
2022-11-28T03:17:55.316Z,48.33
2022-11-28T03:21:07.478Z,47.67
2022-11-28T03:23:46.339Z,49.50
2022-11-28T03:26:20.529Z,49.53
2022-11-28T03:28:56.169Z,45.93
2022-11-28T03:31:38.652Z,47.17
2022-11-28T03:34:09.521Z,45.23
2022-11-28T03:36:52.143Z,50.10
2022-11-28T03:39:23.892Z,45.43
2022-11-28T03:41:59.512Z,48.33
2022-11-28T03:44:37.957Z,45.53
2022-11-28T03:47:07.210Z,44.23
2022-11-28T03:49:43.317Z,45.43
2022-11-28T03:52:29.507Z,44.63
2022-11-28T03:55:07.725Z,47.00
2022-11-28T03:58:00.872Z,44.43
2022-11-28T04:00:27.900Z,45.80
2022-11-28T04:03:16.268Z,44.43
2022-11-28T04:05:55.467Z,44.60
2022-11-28T04:08:26.261Z,44.47
2022-11-28T04:10:57.289Z,43.60
2022-11-28T04:13:32.941Z,46.07
2022-11-28T04:16:36.171Z,45.27
2022-11-28T04:19:10.547Z,42.87
2022-11-28T04:22:07.396Z,44.13
2022-11-28T04:24:45.554Z,43.73
2022-11-28T04:27:20.293Z,45.17
2022-11-28T04:29:55.624Z,42.27
2022-11-28T04:32:25.393Z,44.63
2022-11-28T04:35:04.836Z,44.03
2022-11-28T04:37:34.731Z,46.53
2022-11-28T04:40:02.464Z,46.30
2022-11-28T04:42:54.541Z,43.87
2022-11-28T04:45:37.778Z,44.00
2022-11-28T04:48:05.928Z,42.93
2022-11-28T04:50:47.262Z,42.53
2022-11-28T04:53:27.533Z,44.07
2022-11-28T04:56:05.135Z,43.30
2022-11-28T04:58:41.242Z,42.57
2022-11-28T05:01:14.654Z,44.27
2022-11-28T05:03:42.957Z,43.43
2022-11-28T05:06:10.188Z,41.87
2022-11-28T05:08:37.315Z,45.47
2022-11-28T05:11:04.393Z,45.03
2022-11-28T05:13:31.403Z,44.13
2022-11-28T05:16:01.630Z,42.53
2022-11-28T05:18:28.591Z,41.40
2022-11-28T05:20:57.974Z,41.33
2022-11-28T05:23:24.920Z,42.03
2022-11-28T05:25:51.862Z,41.20
2022-11-28T05:28:18.909Z,43.07
2022-11-28T05:30:45.861Z,40.47
2022-11-28T05:33:12.799Z,38.90
2022-11-28T05:35:40.313Z,40.23
2022-11-28T05:38:12.108Z,39.73
2022-11-28T05:40:44.231Z,40.07
2022-11-28T05:43:12.203Z,39.53
2022-11-28T05:45:44.008Z,39.57
2022-11-28T05:48:11.858Z,39.80
2022-11-28T05:50:42.742Z,37.77
2022-11-28T05:53:10.482Z,41.10
2022-11-28T05:55:41.225Z,40.43
2022-11-28T05:58:08.582Z,39.40
2022-11-28T06:00:35.657Z,40.27
2022-11-28T06:03:04.073Z,41.30
2022-11-28T06:05:47.510Z,41.03
2022-11-28T06:08:14.570Z,41.50
2022-11-28T06:10:41.632Z,40.20
2022-11-28T06:13:09.186Z,39.00
2022-11-28T06:15:38.145Z,40.30
2022-11-28T06:18:05.792Z,40.60
2022-11-28T06:20:35.251Z,38.80
2022-11-28T06:23:02.243Z,39.53
2022-11-28T06:25:29.547Z,38.03
2022-11-28T06:27:56.504Z,39.90
2022-11-28T06:30:23.499Z,38.40
2022-11-28T06:32:50.437Z,38.87
2022-11-28T06:35:17.481Z,39.13
2022-11-28T06:37:44.462Z,36.63
2022-11-28T06:40:11.596Z,36.10
2022-11-28T06:42:38.632Z,37.83
2022-11-28T06:45:06.510Z,37.03
2022-11-28T06:47:33.568Z,38.93
2022-11-28T06:50:00.527Z,36.40
2022-11-28T06:52:27.829Z,37.03
2022-11-28T06:54:55.121Z,38.80
2022-11-28T06:57:22.357Z,38.67
2022-11-28T06:59:50.698Z,37.33
2022-11-28T07:02:17.806Z,38.60
2022-11-28T07:04:44.851Z,41.67
2022-11-28T07:07:16.256Z,39.83
2022-11-28T07:09:44.201Z,39.83
2022-11-28T07:12:11.347Z,38.50
2022-11-28T07:14:38.396Z,38.97
2022-11-28T07:17:05.417Z,39.13
2022-11-28T07:19:32.410Z,37.87
2022-11-28T07:21:59.381Z,36.20
2022-11-28T07:24:26.366Z,38.53
2022-11-28T07:26:53.523Z,38.93
2022-11-28T07:29:20.508Z,36.87
2022-11-28T07:31:47.536Z,37.10
2022-11-28T07:34:14.549Z,38.60
2022-11-28T07:36:41.548Z,40.40
2022-11-28T07:39:12.510Z,37.63
2022-11-28T07:41:39.393Z,38.80
2022-11-28T07:44:06.339Z,36.80
2022-11-28T07:46:34.205Z,38.47
2022-11-28T07:49:01.930Z,36.77
2022-11-28T07:51:33.529Z,35.00
2022-11-28T07:54:02.105Z,36.80
2022-11-28T07:57:04.054Z,34.93
2022-11-28T07:59:20.405Z,34.13
2022-11-28T08:01:48.744Z,35.80
2022-11-28T08:04:15.781Z,34.63
2022-11-28T08:06:44.378Z,36.47
2022-11-28T08:09:14.638Z,35.83
2022-11-28T08:11:41.765Z,36.37
2022-11-28T08:14:08.865Z,32.97
2022-11-28T08:16:37.021Z,33.97
2022-11-28T08:19:04.351Z,33.63
2022-11-28T08:21:33.706Z,34.27
2022-11-28T08:24:03.080Z,32.20
2022-11-28T08:26:32.427Z,32.77
2022-11-28T08:29:01.567Z,32.20
2022-11-28T08:31:35.956Z,34.40
2022-11-28T08:34:07.098Z,33.63
2022-11-28T08:36:34.265Z,34.80
2022-11-28T08:39:22.988Z,34.77
2022-11-28T08:41:49.950Z,33.40
2022-11-28T08:44:16.900Z,33.00
2022-11-28T08:46:44.181Z,33.73
2022-11-28T08:49:11.151Z,33.43
2022-11-28T08:51:38.177Z,34.27
2022-11-28T08:54:05.581Z,33.53
2022-11-28T08:56:32.578Z,31.80
2022-11-28T08:59:00.541Z,32.10
2022-11-28T09:01:28.000Z,30.83
2022-11-28T09:03:56.099Z,31.53
2022-11-28T09:06:24.533Z,31.53
2022-11-28T09:08:53.604Z,33.40
2022-11-28T09:11:22.745Z,31.97
2022-11-28T09:13:50.478Z,32.63
2022-11-28T09:16:17.858Z,32.00
2022-11-28T09:18:44.879Z,30.03
2022-11-28T09:21:14.851Z,30.20
2022-11-28T09:23:44.308Z,31.27
2022-11-28T09:26:15.066Z,31.40
2022-11-28T09:28:42.856Z,34.00
2022-11-28T09:31:10.304Z,30.13
2022-11-28T09:33:37.607Z,31.87
2022-11-28T09:36:14.369Z,31.83
2022-11-28T09:38:41.853Z,30.67
2022-11-28T09:41:47.402Z,29.77
2022-11-28T09:44:24.056Z,30.57
2022-11-28T09:46:58.307Z,30.37
2022-11-28T09:49:40.900Z,33.97
2022-11-28T09:52:46.586Z,31.00
2022-11-28T09:55:44.677Z,27.10
2022-11-28T09:58:48.016Z,27.00
2022-11-28T10:02:00.563Z,28.77
2022-11-28T10:04:59.440Z,27.53
2022-11-28T10:08:05.064Z,29.13
2022-11-28T10:11:03.953Z,27.10
2022-11-28T10:14:08.675Z,26.93
2022-11-28T10:17:21.449Z,27.27
2022-11-28T10:20:00.642Z,26.43
2022-11-28T10:22:37.877Z,25.17
2022-11-28T10:25:31.003Z,25.53
2022-11-28T10:27:58.394Z,26.07
2022-11-28T10:30:37.645Z,23.70
2022-11-28T10:33:25.579Z,26.17
2022-11-28T10:35:59.423Z,24.07
2022-11-28T10:38:29.150Z,28.37
2022-11-28T10:41:17.631Z,26.03
2022-11-28T10:43:57.126Z,24.80
2022-11-28T10:46:44.023Z,24.43
2022-11-28T10:49:48.271Z,23.40
2022-11-28T10:52:50.666Z,23.53
2022-11-28T10:56:31.571Z,23.80
2022-11-28T10:59:08.476Z,22.43
2022-11-28T11:01:43.788Z,22.90
2022-11-28T11:04:26.589Z,24.70
2022-11-28T11:07:10.133Z,22.90
2022-11-28T11:09:39.675Z,22.63
2022-11-28T11:12:23.674Z,22.43
2022-11-28T11:14:50.594Z,23.40
2022-11-28T11:17:37.724Z,22.03
2022-11-28T11:20:23.455Z,22.17
2022-11-28T11:23:00.673Z,21.63
2022-11-28T11:25:32.935Z,23.27
2022-11-28T11:28:04.233Z,19.97
2022-11-28T11:30:45.931Z,19.07
2022-11-28T11:33:17.437Z,19.53
2022-11-28T11:35:49.550Z,21.17
2022-11-28T11:38:38.876Z,20.97
2022-11-28T11:41:30.654Z,23.63
2022-11-28T11:44:37.787Z,26.03
2022-11-28T11:47:10.242Z,24.53
2022-11-28T11:49:49.763Z,23.93
2022-11-28T11:52:27.688Z,22.67
2022-11-28T11:54:57.275Z,27.50
2022-11-28T11:57:35.962Z,25.10
2022-11-28T12:00:18.219Z,24.57
2022-11-28T12:03:01.026Z,24.50
2022-11-28T12:05:52.358Z,26.10
2022-11-28T12:08:55.753Z,27.67
2022-11-28T12:11:32.194Z,27.07
2022-11-28T12:14:34.409Z,26.03
2022-11-28T12:18:16.784Z,26.53
2022-11-28T12:21:09.972Z,26.20
2022-11-28T12:24:08.443Z,27.80
2022-11-28T12:27:10.708Z,26.63
2022-11-28T12:30:02.678Z,27.10
2022-11-28T12:32:57.170Z,27.00
2022-11-28T12:35:50.554Z,25.73
2022-11-28T12:38:58.597Z,23.80
2022-11-28T12:41:57.006Z,24.80
2022-11-28T12:44:54.081Z,25.67
2022-11-28T12:47:44.678Z,27.27
2022-11-28T12:50:20.753Z,27.03
2022-11-28T12:53:19.804Z,26.97
2022-11-28T12:56:07.819Z,29.53
2022-11-28T12:58:54.996Z,27.20
2022-11-28T13:01:30.864Z,27.47
2022-11-28T13:04:26.688Z,26.80
2022-11-28T13:07:28.259Z,25.60
2022-11-28T13:10:21.821Z,26.87
2022-11-28T13:13:06.709Z,28.30
2022-11-28T13:15:52.164Z,26.60
2022-11-28T13:18:58.566Z,30.23
2022-11-28T13:21:49.482Z,27.43
2022-11-28T13:24:52.508Z,27.90
2022-11-28T13:27:32.426Z,28.50
2022-11-28T13:30:20.603Z,26.53
2022-11-28T13:33:01.403Z,25.83
2022-11-28T13:35:29.519Z,25.60
2022-11-28T13:38:47.101Z,26.13
2022-11-28T13:42:01.215Z,26.30
2022-11-28T13:44:29.671Z,24.13
2022-11-28T13:46:56.960Z,25.20
2022-11-28T13:49:27.407Z,25.53
2022-11-28T13:52:41.335Z,22.63
2022-11-28T13:55:36.903Z,25.30
2022-11-28T13:58:31.613Z,21.57
2022-11-28T14:01:16.297Z,23.33
2022-11-28T14:04:07.811Z,22.60
2022-11-28T14:06:45.222Z,23.07
2022-11-28T14:09:12.081Z,24.13
2022-11-28T14:12:21.358Z,20.47
2022-11-28T14:15:15.213Z,20.60
2022-11-28T14:17:54.749Z,20.13
2022-11-28T14:20:50.532Z,21.87
2022-11-28T14:23:31.884Z,22.43
2022-11-28T14:25:59.738Z,23.33
2022-11-28T14:28:36.864Z,20.57
2022-11-28T14:31:30.606Z,20.30
2022-11-28T14:34:03.554Z,19.67
2022-11-28T14:36:34.217Z,19.90
2022-11-28T14:39:16.316Z,18.53
2022-11-28T14:42:04.473Z,19.80
2022-11-28T14:44:51.467Z,20.63
2022-11-28T14:47:34.784Z,21.17
2022-11-28T14:50:07.921Z,19.83
2022-11-28T14:52:40.346Z,19.10
2022-11-28T14:55:10.684Z,19.73
2022-11-28T14:57:44.383Z,19.00
2022-11-28T15:00:48.390Z,19.97
2022-11-28T15:03:32.084Z,19.57
2022-11-28T15:06:10.619Z,19.83
2022-11-28T15:09:25.187Z,20.70
2022-11-28T15:12:13.336Z,20.47
2022-11-28T15:14:40.777Z,21.03
2022-11-28T15:17:13.992Z,22.57
2022-11-28T15:19:48.149Z,20.63
2022-11-28T15:22:38.402Z,21.73
2022-11-28T15:25:21.123Z,23.17
2022-11-28T15:27:48.435Z,19.93
2022-11-28T15:30:26.392Z,21.50
2022-11-28T15:33:00.206Z,20.97
2022-11-28T15:35:28.461Z,21.13
2022-11-28T15:37:58.180Z,21.47
2022-11-28T15:40:35.114Z,22.40
2022-11-28T15:43:09.561Z,25.40
2022-11-28T15:45:42.335Z,23.33
2022-11-28T15:48:47.065Z,26.53
2022-11-28T15:51:32.790Z,26.40
2022-11-28T15:54:03.395Z,25.93
2022-11-28T15:56:30.614Z,26.33
2022-11-28T15:58:57.672Z,27.20
2022-11-28T16:01:27.702Z,25.57
2022-11-28T16:04:10.592Z,26.97
2022-11-28T16:06:40.179Z,25.53
2022-11-28T16:09:29.232Z,25.73
2022-11-28T16:11:56.593Z,25.10
2022-11-28T16:14:43.016Z,29.07
2022-11-28T16:17:26.028Z,25.47
2022-11-28T16:19:54.998Z,26.03
2022-11-28T16:22:27.215Z,25.70
2022-11-28T16:24:55.670Z,23.07
2022-11-28T16:27:39.715Z,23.73
2022-11-28T16:30:44.717Z,23.13
2022-11-28T16:33:42.248Z,24.13
2022-11-28T16:36:37.445Z,24.57
2022-11-28T16:39:10.184Z,22.60
2022-11-28T16:42:04.852Z,23.37
2022-11-28T16:44:33.582Z,22.67
2022-11-28T16:47:01.582Z,23.07
2022-11-28T16:49:47.906Z,22.13
2022-11-28T16:52:26.649Z,24.43
2022-11-28T16:54:55.529Z,23.53
2022-11-28T16:57:26.518Z,22.97
2022-11-28T16:59:57.186Z,21.37
2022-11-28T17:02:26.874Z,21.63
2022-11-28T17:04:54.279Z,22.50
2022-11-28T17:07:24.656Z,22.53
2022-11-28T17:09:51.973Z,20.43
2022-11-28T17:12:27.420Z,22.57
2022-11-28T17:14:56.429Z,23.13
2022-11-28T17:17:24.293Z,19.63
2022-11-28T17:19:51.802Z,20.93
2022-11-28T17:22:26.354Z,22.43
2022-11-28T17:25:01.256Z,22.53
2022-11-28T17:27:28.649Z,20.57
2022-11-28T17:29:55.837Z,21.10
2022-11-28T17:32:22.834Z,21.73
2022-11-28T17:34:49.762Z,20.87
2022-11-28T17:37:16.926Z,21.43
2022-11-28T17:40:03.969Z,20.77
2022-11-28T17:42:31.752Z,21.83
2022-11-28T17:44:58.728Z,20.97
2022-11-28T17:47:25.652Z,20.17
2022-11-28T17:49:52.954Z,20.90
2022-11-28T17:52:21.133Z,20.70
2022-11-28T17:54:48.165Z,23.30
2022-11-28T17:57:15.089Z,24.30
2022-11-28T17:59:42.421Z,21.10
2022-11-28T18:02:11.217Z,21.80
2022-11-28T18:04:38.366Z,22.23
2022-11-28T18:07:05.298Z,20.60
2022-11-28T18:09:32.354Z,20.33
2022-11-28T18:11:59.348Z,22.83
2022-11-28T18:14:26.314Z,21.20
2022-11-28T18:16:53.277Z,23.07
2022-11-28T18:19:20.231Z,21.67
2022-11-28T18:21:47.143Z,22.07
2022-11-28T18:24:14.157Z,24.10
2022-11-28T18:26:41.223Z,21.33
2022-11-28T18:29:08.161Z,24.07
2022-11-28T18:31:35.795Z,21.77
2022-11-28T18:34:05.862Z,22.87
2022-11-28T18:36:37.115Z,25.10
2022-11-28T18:39:11.565Z,23.13
2022-11-28T18:41:39.928Z,23.07
2022-11-28T18:44:07.826Z,23.00
2022-11-28T18:46:35.520Z,23.87
2022-11-28T18:49:03.293Z,22.73
2022-11-28T18:51:34.087Z,26.03
2022-11-28T18:54:04.668Z,23.37
2022-11-28T18:56:31.873Z,24.10
2022-11-28T18:58:59.046Z,24.20
2022-11-28T19:01:30.539Z,22.70
2022-11-28T19:04:11.092Z,24.93
2022-11-28T19:06:40.433Z,24.00
2022-11-28T19:09:13.646Z,22.77
2022-11-28T19:11:41.942Z,24.33
2022-11-28T19:14:10.490Z,24.97
2022-11-28T19:16:38.201Z,27.63
2022-11-28T19:19:06.561Z,26.23
2022-11-28T19:21:35.692Z,27.37
2022-11-28T19:24:04.174Z,26.97
2022-11-28T19:26:34.068Z,24.37
2022-11-28T19:29:02.463Z,25.27
2022-11-28T19:31:35.339Z,26.93
2022-11-28T19:34:05.081Z,26.60
2022-11-28T19:36:40.603Z,25.30
2022-11-28T19:39:13.062Z,25.33
2022-11-28T19:41:40.172Z,26.00
2022-11-28T19:44:07.082Z,25.63
2022-11-28T19:46:35.866Z,25.30
2022-11-28T19:49:04.570Z,24.63
2022-11-28T19:51:31.741Z,24.87
2022-11-28T19:54:03.487Z,25.17
2022-11-28T19:56:31.491Z,26.57
2022-11-28T19:58:59.824Z,24.43
2022-11-28T20:01:26.897Z,23.87
2022-11-28T20:03:54.299Z,21.93
2022-11-28T20:06:28.271Z,25.30
2022-11-28T20:08:58.444Z,22.20
2022-11-28T20:11:32.965Z,24.70
2022-11-28T20:14:06.716Z,25.57
2022-11-28T20:16:35.728Z,22.67
2022-11-28T20:19:04.407Z,21.83
2022-11-28T20:21:32.025Z,21.40
2022-11-28T20:24:04.661Z,20.27
2022-11-28T20:26:39.800Z,20.70
2022-11-28T20:29:08.376Z,22.33
2022-11-28T20:31:42.093Z,20.23
2022-11-28T20:34:09.118Z,20.70
2022-11-28T20:36:36.418Z,19.63
2022-11-28T20:39:04.881Z,20.50
2022-11-28T20:41:32.031Z,18.43
2022-11-28T20:44:00.852Z,18.60
2022-11-28T20:46:34.058Z,18.23
2022-11-28T20:49:04.727Z,19.23
2022-11-28T20:51:34.358Z,17.97
2022-11-28T20:54:02.276Z,18.53
2022-11-28T20:56:41.842Z,18.30
2022-11-28T20:59:18.851Z,19.37
2022-11-28T21:01:45.807Z,19.50
2022-11-28T21:04:15.249Z,17.33
2022-11-28T21:06:43.948Z,17.87
2022-11-28T21:09:11.592Z,17.63
2022-11-28T21:14:27.382Z,17.77
2022-11-28T21:16:55.828Z,20.77
2022-11-28T21:19:23.005Z,18.73
2022-11-28T21:21:50.033Z,18.27
2022-11-28T21:24:17.107Z,18.97
2022-11-28T21:26:48.117Z,17.70
2022-11-28T21:29:20.037Z,17.53
2022-11-28T21:31:47.407Z,17.63
2022-11-28T21:34:16.760Z,16.53
2022-11-28T21:36:44.398Z,17.57
2022-11-28T21:39:19.767Z,18.50
2022-11-28T21:41:47.204Z,17.37
2022-11-28T21:44:14.225Z,17.90
2022-11-28T21:46:41.190Z,16.47
2022-11-28T21:49:08.217Z,15.73
2022-11-28T21:51:35.210Z,16.27
2022-11-28T21:54:02.744Z,17.60
2022-11-28T21:56:29.720Z,15.83
2022-11-28T21:58:56.765Z,15.67
2022-11-28T22:01:23.762Z,16.27
2022-11-28T22:03:50.833Z,14.53
2022-11-28T22:06:21.620Z,17.07
2022-11-28T22:08:49.376Z,16.00
2022-11-28T22:11:17.068Z,16.03
2022-11-28T22:13:46.092Z,15.53
2022-11-28T22:16:19.687Z,17.43
2022-11-28T22:18:48.005Z,17.43
2022-11-28T22:24:03.519Z,16.03
2022-11-28T22:26:30.485Z,16.03
2022-11-28T22:28:58.924Z,17.13
2022-11-28T22:31:26.186Z,16.47
2022-11-28T22:33:53.662Z,16.33
2022-11-28T22:36:21.167Z,17.03
2022-11-28T22:38:50.028Z,16.53
2022-11-28T22:41:26.445Z,17.50
2022-11-28T22:43:56.686Z,16.63
2022-11-28T22:46:23.878Z,17.60
2022-11-28T22:48:51.875Z,16.33
2022-11-28T22:51:25.016Z,17.23
2022-11-28T22:53:56.965Z,16.63
2022-11-28T22:56:24.355Z,16.47
2022-11-28T22:58:51.684Z,19.40
2022-11-28T23:01:29.218Z,17.40
2022-11-28T23:03:56.568Z,16.23
2022-11-28T23:06:27.874Z,17.93
2022-11-28T23:08:56.066Z,18.23
2022-11-28T23:11:26.612Z,19.50
2022-11-28T23:13:54.242Z,19.13
2022-11-28T23:16:22.451Z,18.97
2022-11-28T23:18:53.193Z,17.60
2022-11-28T23:21:21.887Z,17.17
2022-11-28T23:23:49.283Z,18.53
2022-11-28T23:26:22.386Z,18.67
2022-11-28T23:28:50.220Z,17.60
2022-11-28T23:31:27.417Z,16.87
2022-11-28T23:33:54.831Z,16.43
2022-11-28T23:36:28.498Z,17.77
2022-11-28T23:38:59.371Z,16.57
2022-11-28T23:41:27.719Z,17.40
2022-11-28T23:43:55.287Z,19.30
2022-11-28T23:46:23.257Z,16.60
2022-11-28T23:48:50.376Z,17.50
2022-11-28T23:51:21.186Z,16.83
2022-11-28T23:53:49.846Z,17.00
2022-11-28T23:56:23.633Z,16.27
2022-11-28T23:58:51.773Z,16.93
