createdAt,value
2023-02-27T00:02:25.462Z,99287.31
2023-02-27T00:04:52.532Z,99290.22
2023-02-27T00:07:19.405Z,99285.66
2023-02-27T00:09:47.655Z,99287.13
2023-02-27T00:12:14.546Z,99290.03
2023-02-27T00:14:41.420Z,99288.63
2023-02-27T00:17:08.291Z,99284.72
2023-02-27T00:19:35.131Z,99280.59
2023-02-27T00:22:02.070Z,99285.84
2023-02-27T00:24:29.165Z,99277.75
2023-02-27T00:26:57.448Z,99284.41
2023-02-27T00:29:24.600Z,99280.28
2023-02-27T00:31:52.033Z,99277.00
2023-02-27T00:34:19.083Z,99279.06
2023-02-27T00:36:45.993Z,99270.84
2023-02-27T00:39:12.944Z,99272.94
2023-02-27T00:41:40.133Z,99276.66
2023-02-27T00:44:08.510Z,99266.34
2023-02-27T00:46:35.400Z,99268.41
2023-02-27T00:49:02.257Z,99265.94
2023-02-27T00:51:29.209Z,99260.78
2023-02-27T00:53:56.189Z,99266.00
2023-02-27T00:56:23.214Z,99261.69
2023-02-27T00:58:50.585Z,99267.28
2023-02-27T01:01:18.807Z,99261.06
2023-02-27T01:03:45.697Z,99266.69
2023-02-27T01:06:12.664Z,99255.31
2023-02-27T01:08:39.556Z,99252.81
2023-02-27T01:11:06.415Z,99255.72
2023-02-27T01:13:33.331Z,99253.25
2023-02-27T01:16:00.283Z,99260.75
2023-02-27T01:18:30.060Z,99250.19
2023-02-27T01:20:56.998Z,99262.22
2023-02-27T01:23:23.939Z,99253.53
2023-02-27T01:25:50.885Z,99250.47
2023-02-27T01:28:17.848Z,99256.69
2023-02-27T01:30:44.916Z,99255.00
2023-02-27T01:33:14.611Z,99247.97
2023-02-27T01:35:42.839Z,99245.47
2023-02-27T01:38:09.737Z,99243.47
2023-02-27T01:40:37.682Z,99247.19
2023-02-27T01:43:05.402Z,99250.13
2023-02-27T01:45:34.427Z,99249.28
2023-02-27T01:48:08.891Z,99254.03
2023-02-27T01:50:37.966Z,99250.53
2023-02-27T01:53:07.194Z,99246.44
2023-02-27T01:55:38.043Z,99258.22
2023-02-27T01:58:06.415Z,99254.72
2023-02-27T02:00:33.365Z,99256.78
2023-02-27T02:03:09.834Z,99247.91
2023-02-27T02:05:37.145Z,99257.25
2023-02-27T02:08:05.464Z,99256.41
2023-02-27T02:10:34.379Z,99248.53
2023-02-27T02:13:03.727Z,99250.19
2023-02-27T02:15:36.695Z,99247.75
2023-02-27T02:18:14.745Z,99247.75
2023-02-27T02:21:28.246Z,99240.69
2023-02-27T02:24:52.709Z,99244.66
2023-02-27T02:27:34.011Z,99245.06
2023-02-27T02:30:37.731Z,99235.34
2023-02-27T02:33:40.016Z,99245.31
2023-02-27T02:36:55.161Z,99237.66
2023-02-27T02:39:59.260Z,99238.09
2023-02-27T02:42:32.864Z,99242.88
2023-02-27T02:47:43.928Z,99239.75
2023-02-27T02:50:14.758Z,99236.47
2023-02-27T02:55:24.494Z,99233.97
2023-02-27T02:58:00.161Z,99233.75
2023-02-27T03:00:31.835Z,99240.19
2023-02-27T03:03:06.597Z,99224.25
2023-02-27T03:05:37.900Z,99234.19
2023-02-27T03:08:09.764Z,99234.19
2023-02-27T03:10:45.406Z,99242.25
2023-02-27T03:13:18.063Z,99239.56
2023-02-27T03:15:51.017Z,99243.31
2023-02-27T03:18:24.543Z,99236.28
2023-02-27T03:20:57.070Z,99243.53
2023-02-27T03:23:28.925Z,99240.84
2023-02-27T03:25:58.633Z,99240.84
2023-02-27T03:28:30.292Z,99238.34
2023-02-27T03:31:07.359Z,99237.31
2023-02-27T03:33:40.118Z,99239.41
2023-02-27T03:36:12.071Z,99236.72
2023-02-27T03:38:48.327Z,99242.09
2023-02-27T03:41:28.032Z,99248.53
2023-02-27T03:44:11.252Z,99254.91
2023-02-27T03:46:38.487Z,99253.28
2023-02-27T03:49:06.224Z,99257.03
2023-02-27T03:51:34.926Z,99258.88
2023-02-27T03:54:07.485Z,99262.41
2023-02-27T03:56:40.422Z,99259.09
2023-02-27T03:59:08.058Z,99267.78
2023-02-27T04:01:37.878Z,99267.78
2023-02-27T04:04:09.938Z,99272.31
2023-02-27T04:07:18.362Z,99273.78
2023-02-27T04:10:05.191Z,99281.06
2023-02-27T04:12:57.556Z,99284.75
2023-02-27T04:15:33.148Z,99283.13
2023-02-27T04:18:10.685Z,99281.47
2023-02-27T04:20:43.660Z,99286.84
2023-02-27T04:23:17.419Z,99286.84
2023-02-27T04:25:54.551Z,99296.56
2023-02-27T04:28:27.711Z,99293.03
2023-02-27T04:31:13.515Z,99286.84
2023-02-27T04:33:45.060Z,99293.28
2023-02-27T04:36:14.161Z,99303.22
2023-02-27T04:38:46.666Z,99301.78
2023-02-27T04:41:17.034Z,99300.94
2023-02-27T04:43:46.674Z,99300.13
2023-02-27T04:46:17.691Z,99310.06
2023-02-27T04:48:53.268Z,99307.16
2023-02-27T04:51:24.987Z,99305.50
2023-02-27T04:53:56.548Z,99311.91
2023-02-27T04:56:24.910Z,99306.53
2023-02-27T04:58:57.427Z,99311.31
2023-02-27T05:01:31.564Z,99312.13
2023-02-27T05:04:00.490Z,99314.81
2023-02-27T05:06:32.280Z,99311.31
2023-02-27T05:09:06.882Z,99309.66
2023-02-27T05:11:41.242Z,99320.44
2023-02-27T05:14:15.589Z,99321.22
2023-02-27T05:16:47.800Z,99318.75
2023-02-27T05:19:14.866Z,99314.22
2023-02-27T05:21:47.842Z,99322.06
2023-02-27T05:24:24.472Z,99329.31
2023-02-27T05:27:05.053Z,99318.97
2023-02-27T05:29:41.306Z,99318.16
2023-02-27T05:32:21.533Z,99319.16
2023-02-27T05:34:52.941Z,99321.84
2023-02-27T05:37:25.642Z,99325.34
2023-02-27T05:39:53.103Z,99323.31
2023-02-27T05:42:28.325Z,99322.88
2023-02-27T05:45:03.584Z,99325.97
2023-02-27T05:47:33.961Z,99333.63
2023-02-27T05:50:06.991Z,99333.19
2023-02-27T05:52:36.471Z,99339.78
2023-02-27T05:55:07.106Z,99345.13
2023-02-27T05:57:40.540Z,99333.31
2023-02-27T06:00:15.546Z,99335.53
2023-02-27T06:02:45.077Z,99332.59
2023-02-27T06:05:15.515Z,99336.47
2023-02-27T06:07:42.474Z,99339.50
2023-02-27T06:10:14.432Z,99346.53
2023-02-27T06:12:41.794Z,99346.03
2023-02-27T06:15:11.188Z,99339.56
2023-02-27T06:17:39.060Z,99346.31
2023-02-27T06:20:07.440Z,99338.81
2023-02-27T06:22:34.586Z,99350.31
2023-02-27T06:25:01.853Z,99349.03
2023-02-27T06:27:28.857Z,99351.19
2023-02-27T06:29:55.749Z,99352.00
2023-02-27T06:32:25.767Z,99349.22
2023-02-27T06:34:52.871Z,99355.41
2023-02-27T06:37:19.795Z,99359.28
2023-02-27T06:39:48.047Z,99363.41
2023-02-27T06:42:15.513Z,99360.28
2023-02-27T06:44:42.439Z,99370.00
2023-02-27T06:47:09.740Z,99370.22
2023-02-27T06:49:37.969Z,99369.41
2023-02-27T06:52:06.309Z,99377.72
2023-02-27T06:54:33.963Z,99372.78
2023-02-27T06:57:01.122Z,99379.44
2023-02-27T06:59:28.057Z,99386.69
2023-02-27T07:01:55.231Z,99379.88
2023-02-27T07:04:22.173Z,99377.41
2023-02-27T07:07:34.352Z,99387.59
2023-02-27T07:09:37.406Z,99383.69
2023-02-27T07:12:05.531Z,99388.69
2023-02-27T07:14:32.530Z,99397.22
2023-02-27T07:17:03.306Z,99396.78
2023-02-27T07:19:31.264Z,99390.81
2023-02-27T07:21:59.737Z,99396.63
2023-02-27T07:24:26.676Z,99398.75
2023-02-27T07:26:54.007Z,99398.56
2023-02-27T07:29:21.075Z,99400.44
2023-02-27T07:31:47.975Z,99402.72
2023-02-27T07:34:15.707Z,99400.25
2023-02-27T07:36:43.584Z,99403.63
2023-02-27T07:39:13.346Z,99405.09
2023-02-27T07:41:40.440Z,99407.19
2023-02-27T07:44:08.754Z,99405.31
2023-02-27T07:46:36.008Z,99407.63
2023-02-27T07:49:03.277Z,99404.16
2023-02-27T07:51:31.381Z,99410.81
2023-02-27T07:53:58.604Z,99413.50
2023-02-27T07:56:27.659Z,99410.81
2023-02-27T07:58:54.900Z,99415.34
2023-02-27T08:01:21.863Z,99410.19
2023-02-27T08:03:48.715Z,99414.31
2023-02-27T08:06:15.857Z,99420.31
2023-02-27T08:08:42.835Z,99425.06
2023-02-27T08:11:09.771Z,99429.19
2023-02-27T08:16:25.197Z,99441.56
2023-02-27T08:18:52.225Z,99436.53
2023-02-27T08:21:19.089Z,99437.75
2023-02-27T08:23:45.997Z,99437.97
2023-02-27T08:26:13.593Z,99436.47
2023-02-27T08:28:42.019Z,99437.69
2023-02-27T08:31:09.002Z,99443.84
2023-02-27T08:33:36.275Z,99449.66
2023-02-27T08:36:03.274Z,99453.34
2023-02-27T08:38:30.406Z,99440.81
2023-02-27T08:40:57.383Z,99447.44
2023-02-27T08:43:24.470Z,99438.69
2023-02-27T08:45:53.035Z,99439.69
2023-02-27T08:48:20.071Z,99439.25
2023-02-27T08:50:47.278Z,99443.16
2023-02-27T08:53:14.188Z,99446.22
2023-02-27T08:55:42.096Z,99444.72
2023-02-27T08:58:09.338Z,99455.88
2023-02-27T09:00:36.360Z,99448.41
2023-02-27T09:03:04.796Z,99443.81
2023-02-27T09:05:35.296Z,99447.97
2023-02-27T09:08:02.564Z,99447.50
2023-02-27T09:10:29.541Z,99449.97
2023-02-27T09:12:56.484Z,99443.53
2023-02-27T09:15:23.418Z,99446.22
2023-02-27T09:17:50.328Z,99449.53
2023-02-27T09:20:18.893Z,99442.03
2023-02-27T09:22:45.911Z,99449.09
2023-02-27T09:25:12.799Z,99446.19
2023-02-27T09:27:39.708Z,99455.75
2023-02-27T09:30:08.501Z,99452.81
2023-02-27T09:32:35.562Z,99450.72
2023-02-27T09:35:02.691Z,99446.16
2023-02-27T09:37:31.038Z,99453.75
2023-02-27T09:39:58.025Z,99456.47
2023-02-27T09:42:30.514Z,99454.38
2023-02-27T09:45:02.937Z,99468.72
2023-02-27T09:47:37.272Z,99469.53
2023-02-27T09:50:09.298Z,99472.38
2023-02-27T09:52:37.852Z,99472.53
2023-02-27T09:55:06.493Z,99479.13
2023-02-27T09:57:47.877Z,99478.66
2023-02-27T10:00:35.667Z,99491.13
2023-02-27T10:03:17.189Z,99484.91
2023-02-27T10:05:52.633Z,99487.38
2023-02-27T10:08:27.425Z,99483.03
2023-02-27T10:11:00.879Z,99486.09
2023-02-27T10:13:42.844Z,99490.44
2023-02-27T10:16:12.667Z,99486.94
2023-02-27T10:18:48.430Z,99498.09
2023-02-27T10:21:20.966Z,99493.53
2023-02-27T10:23:55.362Z,99490.00
2023-02-27T10:26:27.607Z,99493.53
2023-02-27T10:28:54.530Z,99500.59
2023-02-27T10:31:26.007Z,99503.06
2023-02-27T10:33:54.095Z,99505.97
2023-02-27T10:36:32.954Z,99494.34
2023-02-27T10:39:07.081Z,99504.91
2023-02-27T10:41:35.657Z,99499.53
2023-02-27T10:44:02.528Z,99510.09
2023-02-27T10:46:32.242Z,99509.25
2023-02-27T10:49:00.342Z,99513.03
2023-02-27T10:51:29.317Z,99507.41
2023-02-27T10:54:16.157Z,99505.53
2023-02-27T10:56:45.816Z,99505.53
2023-02-27T10:59:19.624Z,99511.75
2023-02-27T11:01:49.193Z,99508.25
2023-02-27T11:04:25.289Z,99508.81
2023-02-27T11:06:53.876Z,99502.38
2023-02-27T11:09:25.112Z,99510.47
2023-02-27T11:11:52.434Z,99506.75
2023-02-27T11:14:27.945Z,99519.63
2023-02-27T11:16:56.450Z,99506.13
2023-02-27T11:19:31.831Z,99518.56
2023-02-27T11:22:04.538Z,99511.31
2023-02-27T11:24:33.385Z,99500.50
2023-02-27T11:27:06.508Z,99498.63
2023-02-27T11:29:34.522Z,99498.38
2023-02-27T11:32:05.085Z,99487.59
2023-02-27T11:34:36.418Z,99483.84
2023-02-27T11:37:05.704Z,99490.06
2023-02-27T11:39:38.093Z,99496.75
2023-02-27T11:42:17.536Z,99485.13
2023-02-27T11:44:54.054Z,99476.78
2023-02-27T11:47:27.162Z,99488.19
2023-02-27T11:50:45.107Z,99479.25
2023-02-27T11:53:35.911Z,99487.13
2023-02-27T11:56:08.862Z,99474.91
2023-02-27T11:58:43.012Z,99473.84
2023-02-27T12:01:18.505Z,99479.25
2023-02-27T12:03:52.233Z,99468.47
2023-02-27T12:06:23.820Z,99468.00
2023-02-27T12:08:55.255Z,99474.25
2023-02-27T12:11:29.766Z,99463.22
2023-02-27T12:14:04.479Z,99469.66
2023-02-27T12:16:37.511Z,99466.97
2023-02-27T12:19:12.982Z,99455.94
2023-02-27T12:21:43.724Z,99456.16
2023-02-27T12:24:19.772Z,99454.88
2023-02-27T12:26:52.595Z,99455.94
2023-02-27T12:29:28.561Z,99453.00
2023-02-27T12:32:02.435Z,99453.84
2023-02-27T12:34:38.675Z,99448.44
2023-02-27T12:37:11.398Z,99448.44
2023-02-27T12:39:40.411Z,99437.63
2023-02-27T12:42:36.243Z,99438.44
2023-02-27T12:45:18.575Z,99449.47
2023-02-27T12:47:54.711Z,99458.41
2023-02-27T12:50:24.299Z,99445.97
2023-02-27T12:53:04.990Z,99463.81
2023-02-27T12:55:35.546Z,99447.38
2023-02-27T12:58:22.386Z,99460.66
2023-02-27T13:00:54.112Z,99461.72
2023-02-27T13:03:26.440Z,99449.16
2023-02-27T13:05:59.424Z,99458.50
2023-02-27T13:08:48.354Z,99454.53
2023-02-27T13:11:25.368Z,99441.59
2023-02-27T13:13:59.508Z,99438.91
2023-02-27T13:16:31.395Z,99451.34
2023-02-27T13:19:04.972Z,99450.56
2023-02-27T13:21:36.968Z,99448.19
2023-02-27T13:24:18.897Z,99433.19
2023-02-27T13:26:50.464Z,99438.81
2023-02-27T13:29:21.332Z,99440.22
2023-02-27T13:31:55.487Z,99435.44
2023-02-27T13:34:30.519Z,99434.59
2023-02-27T13:37:01.422Z,99434.97
2023-02-27T13:40:01.255Z,99437.19
2023-02-27T13:43:04.531Z,99432.84
2023-02-27T13:45:51.342Z,99427.47
2023-02-27T13:48:41.769Z,99433.47
2023-02-27T13:51:11.266Z,99435.13
2023-02-27T13:53:38.632Z,99435.69
2023-02-27T13:56:26.649Z,99443.34
2023-02-27T13:58:53.563Z,99432.53
2023-02-27T14:01:27.492Z,99421.72
2023-02-27T14:03:58.104Z,99424.19
2023-02-27T14:06:26.437Z,99427.47
2023-02-27T14:09:08.862Z,99430.44
2023-02-27T14:11:49.875Z,99431.25
2023-02-27T14:14:36.804Z,99428.53
2023-02-27T14:17:05.299Z,99432.88
2023-02-27T14:19:57.113Z,99433.50
2023-02-27T14:22:39.799Z,99432.44
2023-02-27T14:25:24.565Z,99435.97
2023-02-27T14:27:56.966Z,99446.78
2023-02-27T14:30:32.312Z,99434.06
2023-02-27T14:33:11.425Z,99448.66
2023-02-27T14:35:38.680Z,99441.38
2023-02-27T14:38:11.087Z,99440.31
2023-02-27T14:40:48.684Z,99449.25
2023-02-27T14:43:26.890Z,99436.53
2023-02-27T14:45:54.642Z,99436.19
2023-02-27T14:48:27.760Z,99444.53
2023-02-27T14:50:57.933Z,99440.41
2023-02-27T14:53:27.067Z,99453.94
2023-02-27T14:55:55.539Z,99450.38
2023-02-27T14:58:22.591Z,99442.91
2023-02-27T15:00:59.785Z,99438.66
2023-02-27T15:03:32.729Z,99445.72
2023-02-27T15:06:02.039Z,99440.88
2023-02-27T15:08:31.479Z,99445.28
2023-02-27T15:10:59.319Z,99453.94
2023-02-27T15:13:29.781Z,99456.44
2023-02-27T15:16:20.671Z,99457.25
2023-02-27T15:18:50.904Z,99451.84
2023-02-27T15:21:20.318Z,99451.03
2023-02-27T15:23:54.890Z,99461.00
2023-02-27T15:26:22.121Z,99463.47
2023-02-27T15:28:50.520Z,99453.28
2023-02-27T15:31:20.612Z,99461.16
2023-02-27T15:33:49.876Z,99455.75
2023-02-27T15:36:21.614Z,99461.16
2023-02-27T15:39:04.389Z,99471.75
2023-02-27T15:41:31.736Z,99475.25
2023-02-27T15:43:59.029Z,99476.88
2023-02-27T15:46:26.679Z,99478.56
2023-02-27T15:48:55.770Z,99480.19
2023-02-27T15:51:25.341Z,99488.31
2023-02-27T15:53:55.298Z,99494.56
2023-02-27T15:56:27.110Z,99497.47
2023-02-27T15:59:00.215Z,99504.19
2023-02-27T16:01:32.532Z,99506.28
2023-02-27T16:04:04.273Z,99503.78
2023-02-27T16:06:33.080Z,99504.63
2023-02-27T16:09:03.037Z,99510.03
2023-02-27T16:11:31.792Z,99513.31
2023-02-27T16:13:58.949Z,99511.44
2023-02-27T16:16:32.659Z,99510.38
2023-02-27T16:19:14.016Z,99512.28
2023-02-27T16:22:04.751Z,99513.94
2023-02-27T16:24:32.064Z,99528.88
2023-02-27T16:27:00.415Z,99519.09
2023-02-27T16:29:31.910Z,99527.66
2023-02-27T16:31:58.998Z,99526.84
2023-02-27T16:34:44.212Z,99528.72
2023-02-27T16:37:19.567Z,99534.94
2023-02-27T16:39:46.940Z,99545.75
2023-02-27T16:42:13.741Z,99541.63
2023-02-27T16:44:40.626Z,99546.25
2023-02-27T16:47:07.590Z,99547.88
2023-02-27T16:49:35.902Z,99548.09
2023-02-27T16:52:03.937Z,99549.97
2023-02-27T16:54:30.877Z,99557.28
2023-02-27T16:56:57.791Z,99558.06
2023-02-27T16:59:30.845Z,99565.59
2023-02-27T17:01:59.685Z,99575.34
2023-02-27T17:04:28.156Z,99576.19
2023-02-27T17:06:57.977Z,99577.00
2023-02-27T17:09:27.387Z,99580.31
2023-02-27T17:11:55.569Z,99583.03
2023-02-27T17:14:22.522Z,99591.72
2023-02-27T17:16:49.524Z,99587.72
2023-02-27T17:19:16.471Z,99597.72
2023-02-27T17:21:43.459Z,99604.19
2023-02-27T17:24:11.704Z,99604.78
2023-02-27T17:26:38.595Z,99600.22
2023-02-27T17:29:05.500Z,99604.34
2023-02-27T17:31:32.489Z,99607.03
2023-02-27T17:33:59.530Z,99615.94
2023-02-27T17:36:26.878Z,99620.34
2023-02-27T17:38:55.317Z,99621.34
2023-02-27T17:41:24.097Z,99625.13
2023-02-27T17:43:51.707Z,99630.53
2023-02-27T17:46:18.625Z,99636.56
2023-02-27T17:48:45.608Z,99640.28
2023-02-27T17:51:14.407Z,99645.69
2023-02-27T17:53:41.470Z,99646.53
2023-02-27T17:56:09.036Z,99648.66
2023-02-27T17:58:37.382Z,99659.47
2023-02-27T18:01:05.137Z,99651.34
2023-02-27T18:03:32.264Z,99666.28
2023-02-27T18:05:59.213Z,99664.19
2023-02-27T18:08:26.060Z,99672.28
2023-02-27T18:10:53.111Z,99676.63
2023-02-27T18:13:21.890Z,99671.22
2023-02-27T18:15:50.382Z,99676.63
2023-02-27T18:18:17.611Z,99671.22
2023-02-27T18:20:45.330Z,99677.47
2023-02-27T18:23:12.973Z,99677.47
2023-02-27T18:25:40.108Z,99683.72
2023-02-27T18:28:07.913Z,99686.41
2023-02-27T18:30:38.150Z,99680.78
2023-02-27T18:33:06.399Z,99684.53
2023-02-27T18:35:33.742Z,99675.38
2023-02-27T18:38:02.325Z,99677.47
2023-02-27T18:40:29.379Z,99675.00
2023-02-27T18:42:56.367Z,99670.63
2023-02-27T18:45:24.351Z,99667.09
2023-02-27T18:47:51.409Z,99670.63
2023-02-27T18:50:19.908Z,99673.34
2023-02-27T18:52:47.291Z,99669.00
2023-02-27T18:55:14.938Z,99670.03
2023-02-27T18:57:41.798Z,99670.03
2023-02-27T19:00:10.041Z,99671.91
2023-02-27T19:02:41.702Z,99675.44
2023-02-27T19:05:11.079Z,99675.69
2023-02-27T19:07:39.306Z,99672.38
2023-02-27T19:10:08.286Z,99680.25
2023-02-27T19:12:35.284Z,99669.44
2023-02-27T19:15:02.141Z,99672.16
2023-02-27T19:17:28.998Z,99676.34
2023-02-27T19:19:55.877Z,99681.41
2023-02-27T19:22:22.857Z,99686.19
2023-02-27T19:24:51.138Z,99683.13
2023-02-27T19:27:18.200Z,99679.78
2023-02-27T19:29:45.261Z,99682.72
2023-02-27T19:32:12.212Z,99678.38
2023-02-27T19:34:39.121Z,99676.50
2023-02-27T19:37:05.998Z,99687.91
2023-02-27T19:39:32.916Z,99684.16
2023-02-27T19:42:01.166Z,99684.75
2023-02-27T19:44:28.591Z,99691.00
2023-02-27T19:46:55.488Z,99673.13
2023-02-27T19:49:22.534Z,99679.56
2023-02-27T19:51:49.480Z,99681.44
2023-02-27T19:54:16.699Z,99678.75
2023-02-27T19:56:44.333Z,99679.78
2023-02-27T19:59:13.072Z,99682.72
2023-02-27T20:01:40.768Z,99679.00
2023-02-27T20:04:09.124Z,99688.75
2023-02-27T20:06:42.449Z,99684.16
2023-02-27T20:09:10.993Z,99683.13
2023-02-27T20:11:37.880Z,99688.53
2023-02-27T20:14:05.017Z,99693.94
2023-02-27T20:16:36.017Z,99684.75
2023-02-27T20:19:03.270Z,99690.38
2023-02-27T20:21:30.367Z,99682.28
2023-02-27T20:23:58.394Z,99687.47
2023-02-27T20:26:28.355Z,99692.88
2023-02-27T20:28:58.359Z,99683.13
2023-02-27T20:31:28.301Z,99688.53
2023-02-27T20:33:57.632Z,99688.53
2023-02-27T20:36:25.863Z,99684.16
2023-02-27T20:38:52.964Z,99688.75
2023-02-27T20:41:22.585Z,99682.72
2023-02-27T20:43:50.142Z,99685.91
2023-02-27T20:46:20.053Z,99686.56
2023-02-27T20:48:47.506Z,99678.09
2023-02-27T20:51:17.964Z,99682.50
2023-02-27T20:53:47.163Z,99670.09
2023-02-27T20:56:14.514Z,99668.09
2023-02-27T20:58:41.892Z,99671.06
2023-02-27T21:01:09.614Z,99662.78
2023-02-27T21:03:39.211Z,99662.38
2023-02-27T21:06:08.255Z,99663.88
2023-02-27T21:08:37.738Z,99665.16
2023-02-27T21:11:09.170Z,99661.25
2023-02-27T21:13:37.067Z,99659.19
2023-02-27T21:16:04.476Z,99659.66
2023-02-27T21:18:31.897Z,99664.66
2023-02-27T21:21:02.964Z,99653.69
2023-02-27T21:23:29.913Z,99666.00
2023-02-27T21:25:58.347Z,99661.28
2023-02-27T21:28:25.403Z,99654.66
2023-02-27T21:30:54.570Z,99652.59
2023-02-27T21:33:22.365Z,99659.50
2023-02-27T21:35:49.584Z,99665.53
2023-02-27T21:38:16.708Z,99655.41
2023-02-27T21:40:43.601Z,99659.56
2023-02-27T21:43:11.989Z,99650.25
2023-02-27T21:45:43.997Z,99651.53
2023-02-27T21:48:11.800Z,99653.81
2023-02-27T21:50:38.653Z,99652.59
2023-02-27T21:53:05.682Z,99649.28
2023-02-27T21:55:34.246Z,99652.22
2023-02-27T21:58:04.057Z,99649.88
2023-02-27T22:00:33.458Z,99649.47
2023-02-27T22:03:00.417Z,99648.19
2023-02-27T22:05:27.364Z,99649.63
2023-02-27T22:07:54.219Z,99651.28
2023-02-27T22:10:21.115Z,99647.56
2023-02-27T22:12:47.957Z,99649.63
2023-02-27T22:15:15.008Z,99652.13
2023-02-27T22:17:43.396Z,99652.31
2023-02-27T22:20:11.780Z,99648.56
2023-02-27T22:22:38.780Z,99657.13
2023-02-27T22:25:06.123Z,99658.16
2023-02-27T22:27:33.108Z,99656.50
2023-02-27T22:29:59.926Z,99648.25
2023-02-27T22:32:27.037Z,99660.09
2023-02-27T22:34:58.293Z,99656.16
2023-02-27T22:37:25.209Z,99651.41
2023-02-27T22:39:52.065Z,99664.31
2023-02-27T22:42:18.916Z,99653.94
2023-02-27T22:44:45.807Z,99657.91
2023-02-27T22:47:12.714Z,99659.16
2023-02-27T22:49:39.852Z,99664.16
2023-02-27T22:52:08.183Z,99661.91
2023-02-27T22:54:35.057Z,99657.97
2023-02-27T22:57:01.913Z,99658.19
2023-02-27T22:59:28.876Z,99663.19
2023-02-27T23:01:55.849Z,99662.38
2023-02-27T23:04:22.839Z,99660.31
2023-02-27T23:06:52.566Z,99659.91
2023-02-27T23:09:24.220Z,99659.06
2023-02-27T23:11:51.418Z,99661.19
2023-02-27T23:14:20.818Z,99660.13
2023-02-27T23:16:48.047Z,99664.28
2023-02-27T23:19:16.759Z,99658.06
2023-02-27T23:21:43.854Z,99662.22
2023-02-27T23:24:12.516Z,99658.09
2023-02-27T23:26:43.252Z,99658.31
2023-02-27T23:29:10.610Z,99651.28
2023-02-27T23:31:38.398Z,99649.84
2023-02-27T23:34:06.121Z,99650.03
2023-02-27T23:36:33.910Z,99650.03
2023-02-27T23:39:03.012Z,99649.41
2023-02-27T23:41:30.609Z,99650.47
2023-02-27T23:43:59.228Z,99646.31
2023-02-27T23:46:30.285Z,99645.72
2023-02-27T23:48:58.283Z,99640.75
2023-02-27T23:51:25.506Z,99649.03
2023-02-27T23:53:52.811Z,99650.09
2023-02-27T23:56:21.616Z,99651.34
2023-02-27T23:58:53.666Z,99648.88
