createdAt,value
2016-10-11T00:00:55.494Z,99.99
2016-10-11T00:01:55.479Z,99.99
2016-10-11T00:02:55.474Z,99.99
2016-10-11T00:03:55.446Z,99.99
2016-10-11T00:04:55.431Z,99.99
2016-10-11T00:05:55.414Z,99.99
2016-10-11T00:06:55.398Z,99.99
2016-10-11T00:07:55.383Z,99.99
2016-10-11T00:08:55.681Z,99.99
2016-10-11T00:09:55.349Z,99.99
2016-10-11T00:10:55.341Z,99.99
2016-10-11T00:11:55.319Z,99.99
2016-10-11T00:12:55.302Z,99.99
2016-10-11T00:13:55.284Z,99.99
2016-10-11T00:14:55.269Z,99.99
2016-10-11T00:15:55.252Z,99.99
2016-10-11T00:16:55.238Z,99.99
2016-10-11T00:17:55.535Z,99.99
2016-10-11T00:18:55.207Z,99.99
2016-10-11T00:19:55.189Z,99.99
2016-10-11T00:20:55.486Z,99.99
2016-10-11T00:21:55.156Z,99.99
2016-10-11T00:22:55.138Z,99.99
2016-10-11T00:23:55.131Z,99.99
2016-10-11T00:24:55.116Z,99.99
2016-10-11T00:25:55.093Z,99.99
2016-10-11T00:26:55.074Z,99.99
2016-10-11T00:27:55.059Z,99.99
2016-10-11T00:28:55.354Z,99.99
2016-10-11T00:29:55.021Z,99.99
2016-10-11T00:30:55.011Z,99.99
2016-10-11T00:31:54.991Z,99.99
2016-10-11T00:32:54.976Z,99.99
2016-10-11T00:33:54.960Z,99.99
2016-10-11T00:34:54.952Z,99.99
2016-10-11T00:35:54.925Z,99.99
2016-10-11T00:36:54.915Z,99.99
2016-10-11T00:37:54.892Z,99.99
2016-10-11T00:38:55.196Z,99.99
2016-10-11T00:39:54.862Z,99.99
2016-10-11T00:40:54.851Z,99.99
2016-10-11T00:41:54.852Z,99.99
2016-10-11T00:42:54.811Z,99.99
2016-10-11T00:43:54.796Z,99.99
2016-10-11T00:44:55.089Z,99.99
2016-10-11T00:45:54.764Z,99.99
2016-10-11T00:46:54.748Z,99.99
2016-10-11T00:47:54.730Z,99.99
2016-10-11T00:48:54.712Z,99.99
2016-10-11T00:49:54.695Z,99.99
2016-10-11T00:50:54.681Z,99.99
2016-10-11T00:51:54.665Z,99.99
2016-10-11T00:52:54.648Z,99.99
2016-10-11T00:53:54.941Z,99.99
2016-10-11T00:54:54.613Z,99.99
2016-10-11T00:55:54.596Z,99.99
2016-10-11T00:56:54.584Z,99.99
2016-10-11T00:57:54.561Z,99.99
2016-10-11T00:58:54.859Z,99.99
2016-10-11T00:59:54.525Z,99.99
2016-10-11T01:00:54.514Z,99.99
2016-10-11T01:01:54.497Z,99.99
2016-10-11T01:02:54.479Z,99.99
2016-10-11T01:03:54.461Z,99.99
2016-10-11T01:04:54.443Z,99.99
2016-10-11T01:05:54.426Z,99.99
2016-10-11T01:06:54.413Z,99.99
2016-10-11T01:07:54.908Z,99.99
2016-10-11T01:08:54.376Z,99.99
2016-10-11T01:09:54.364Z,99.99
2016-10-11T01:10:54.347Z,99.99
2016-10-11T01:11:54.323Z,99.99
2016-10-11T01:12:54.310Z,99.99
2016-10-11T01:13:54.291Z,99.99
2016-10-11T01:14:54.276Z,99.99
2016-10-11T01:15:54.568Z,99.99
2016-10-11T01:16:54.245Z,99.99
2016-10-11T01:17:54.223Z,99.99
2016-10-11T01:18:54.217Z,99.99
2016-10-11T01:19:54.196Z,99.99
2016-10-11T01:20:54.175Z,99.99
2016-10-11T01:21:54.156Z,99.99
2016-10-11T01:22:54.175Z,99.99
2016-10-11T01:23:54.436Z,99.99
2016-10-11T01:24:54.106Z,99.99
2016-10-11T01:25:54.412Z,99.99
2016-10-11T01:26:54.072Z,99.99
2016-10-11T01:27:54.058Z,99.99
2016-10-11T01:28:54.042Z,99.99
2016-10-11T01:29:54.027Z,99.99
2016-10-11T01:30:54.007Z,99.99
2016-10-11T01:31:53.999Z,99.99
2016-10-11T01:32:54.290Z,99.99
2016-10-11T01:33:53.958Z,99.99
2016-10-11T01:34:53.937Z,99.99
2016-10-11T01:35:54.278Z,99.99
2016-10-11T01:36:53.909Z,99.99
2016-10-11T01:37:54.209Z,99.99
2016-10-11T01:38:53.870Z,99.99
2016-10-11T01:39:53.852Z,99.99
2016-10-11T01:40:54.148Z,99.99
2016-10-11T01:41:53.821Z,99.99
2016-10-11T01:42:53.808Z,99.99
2016-10-11T01:43:53.790Z,99.99
2016-10-11T01:44:54.080Z,99.99
2016-10-11T01:45:53.753Z,99.99
2016-10-11T01:46:53.735Z,99.99
2016-10-11T01:47:53.723Z,99.99
2016-10-11T01:48:53.700Z,99.99
2016-10-11T01:49:53.684Z,99.99
2016-10-11T01:50:53.667Z,99.99
2016-10-11T01:51:53.651Z,99.99
2016-10-11T01:52:53.634Z,99.99
2016-10-11T01:53:53.615Z,99.99
2016-10-11T01:54:53.598Z,99.99
2016-10-11T01:55:53.581Z,99.99
2016-10-11T01:56:53.559Z,99.99
2016-10-11T01:57:53.857Z,99.99
2016-10-11T01:58:53.529Z,99.99
2016-10-11T01:59:53.510Z,99.99
2016-10-11T02:00:53.490Z,99.99
2016-10-11T02:01:53.478Z,99.99
2016-10-11T02:02:53.458Z,99.99
2016-10-11T02:03:53.440Z,99.99
2016-10-11T02:04:53.424Z,99.99
2016-10-11T02:05:53.406Z,99.99
2016-10-11T02:06:53.389Z,99.99
2016-10-11T02:07:53.377Z,99.99
2016-10-11T02:08:53.356Z,99.99
2016-10-11T02:09:53.337Z,99.99
2016-10-11T02:10:53.320Z,99.99
2016-10-11T02:11:53.617Z,99.99
2016-10-11T02:12:53.289Z,99.99
2016-10-11T02:13:53.345Z,99.99
2016-10-11T02:14:53.563Z,99.99
2016-10-11T02:15:53.233Z,99.99
2016-10-11T02:16:53.214Z,99.99
2016-10-11T02:17:53.198Z,99.99
2016-10-11T02:18:53.181Z,99.99
2016-10-11T02:19:53.472Z,99.99
2016-10-11T02:20:53.148Z,99.99
2016-10-11T02:21:53.127Z,99.99
2016-10-11T02:22:53.118Z,99.99
2016-10-11T02:23:53.091Z,99.99
2016-10-11T02:24:53.072Z,99.99
2016-10-11T02:25:53.057Z,99.99
2016-10-11T02:26:53.085Z,99.99
2016-10-11T02:27:53.027Z,99.99
2016-10-11T02:28:53.012Z,99.99
2016-10-11T02:29:52.992Z,99.99
2016-10-11T02:30:53.023Z,99.99
2016-10-11T02:31:52.951Z,99.99
2016-10-11T02:32:52.935Z,99.99
2016-10-11T02:33:52.923Z,99.99
2016-10-11T02:34:52.961Z,99.99
2016-10-11T02:35:52.881Z,99.99
2016-10-11T02:36:52.868Z,99.99
2016-10-11T02:37:52.847Z,99.99
2016-10-11T02:38:52.831Z,99.99
2016-10-11T02:39:52.813Z,99.99
2016-10-11T02:40:52.800Z,99.99
2016-10-11T02:41:52.782Z,99.99
2016-10-11T02:42:52.757Z,99.99
2016-10-11T02:43:52.745Z,99.99
2016-10-11T02:44:52.722Z,99.99
2016-10-11T02:45:52.706Z,99.99
2016-10-11T02:46:52.684Z,99.99
2016-10-11T02:47:52.673Z,99.99
2016-10-11T02:48:52.988Z,99.99
2016-10-11T02:49:52.636Z,99.99
2016-10-11T02:50:52.623Z,99.99
2016-10-11T02:51:52.604Z,99.99
2016-10-11T02:52:52.896Z,99.99
2016-10-11T02:53:52.565Z,99.99
2016-10-11T02:54:52.548Z,99.99
2016-10-11T02:55:52.531Z,99.99
2016-10-11T02:56:52.514Z,99.99
2016-10-11T02:57:52.498Z,99.99
2016-10-11T02:58:52.481Z,99.99
2016-10-11T02:59:52.460Z,99.99
2016-10-11T03:00:52.447Z,99.99
2016-10-11T03:01:52.431Z,99.99
2016-10-11T03:02:52.414Z,99.99
2016-10-11T03:03:52.391Z,99.99
2016-10-11T03:04:52.383Z,99.99
2016-10-11T03:05:52.666Z,99.99
2016-10-11T03:06:52.337Z,99.99
2016-10-11T03:07:52.524Z,99.99
2016-10-11T03:08:52.314Z,99.99
2016-10-11T03:09:52.297Z,99.99
2016-10-11T03:10:52.265Z,99.99
2016-10-11T03:11:52.305Z,99.99
2016-10-11T03:12:52.235Z,99.99
2016-10-11T03:13:52.580Z,99.99
2016-10-11T03:14:52.196Z,99.99
2016-10-11T03:15:52.497Z,99.99
2016-10-11T03:16:52.167Z,99.99
2016-10-11T03:17:52.148Z,99.99
2016-10-11T03:18:52.126Z,99.99
2016-10-11T03:19:52.106Z,99.99
2016-10-11T03:20:52.092Z,99.99
2016-10-11T03:21:52.070Z,99.99
2016-10-11T03:22:52.063Z,99.99
2016-10-11T03:23:52.035Z,99.99
2016-10-11T03:24:52.018Z,99.99
2016-10-11T03:25:52.003Z,99.99
2016-10-11T03:26:51.985Z,99.99
2016-10-11T03:27:52.280Z,99.99
2016-10-11T03:28:51.951Z,99.99
2016-10-11T03:29:51.929Z,99.99
2016-10-11T03:30:51.919Z,99.99
2016-10-11T03:31:51.900Z,99.99
2016-10-11T03:32:51.882Z,99.99
2016-10-11T03:33:51.856Z,99.99
2016-10-11T03:34:51.837Z,99.99
2016-10-11T03:35:51.823Z,99.99
2016-10-11T03:36:51.809Z,99.99
2016-10-11T03:37:51.788Z,99.99
2016-10-11T03:38:52.083Z,99.99
2016-10-11T03:39:51.748Z,99.99
2016-10-11T03:40:51.732Z,99.99
2016-10-11T03:41:51.712Z,99.99
2016-10-11T03:42:51.696Z,99.99
2016-10-11T03:43:51.676Z,99.99
2016-10-11T03:44:51.667Z,99.99
2016-10-11T03:45:51.641Z,99.99
2016-10-11T03:46:51.621Z,99.99
2016-10-11T03:47:51.604Z,99.99
2016-10-11T03:48:51.589Z,99.99
2016-10-11T03:49:51.582Z,99.99
2016-10-11T03:50:51.558Z,99.99
2016-10-11T03:51:51.845Z,99.99
2016-10-11T03:52:51.514Z,99.99
2016-10-11T03:53:51.816Z,99.99
2016-10-11T03:54:51.479Z,99.99
2016-10-11T03:55:51.460Z,99.99
2016-10-11T03:56:51.440Z,99.99
2016-10-11T03:57:51.427Z,99.99
2016-10-11T03:58:51.406Z,99.99
2016-10-11T03:59:51.723Z,99.99
2016-10-11T04:00:51.702Z,99.99
2016-10-11T04:01:51.353Z,99.99
2016-10-11T04:02:51.336Z,99.99
2016-10-11T04:03:51.316Z,99.99
2016-10-11T04:04:51.296Z,99.99
2016-10-11T04:05:51.284Z,99.99
2016-10-11T04:06:51.270Z,99.99
2016-10-11T04:07:51.558Z,99.99
2016-10-11T04:08:51.221Z,99.99
2016-10-11T04:09:51.206Z,99.99
2016-10-11T04:10:51.186Z,99.99
2016-10-11T04:11:51.165Z,99.99
2016-10-11T04:12:51.463Z,99.99
2016-10-11T04:13:51.444Z,99.99
2016-10-11T04:14:51.113Z,99.99
2016-10-11T04:15:51.407Z,99.99
2016-10-11T04:16:51.078Z,99.99
2016-10-11T04:17:51.055Z,99.99
2016-10-11T04:18:51.359Z,99.99
2016-10-11T04:19:51.332Z,99.99
2016-10-11T04:20:51.005Z,99.99
2016-10-11T04:21:50.991Z,99.99
2016-10-11T04:22:50.968Z,99.99
2016-10-11T04:23:50.949Z,99.99
2016-10-11T04:24:50.926Z,99.99
2016-10-11T04:25:51.223Z,99.99
2016-10-11T04:26:50.890Z,99.99
2016-10-11T04:27:50.868Z,99.99
2016-10-11T04:28:50.854Z,99.99
2016-10-11T04:29:50.836Z,99.99
2016-10-11T04:30:50.815Z,99.99
2016-10-11T04:31:50.807Z,99.99
2016-10-11T04:32:50.781Z,99.99
2016-10-11T04:33:50.766Z,99.99
2016-10-11T04:34:50.739Z,99.99
2016-10-11T04:35:50.726Z,99.99
2016-10-11T04:36:50.711Z,99.99
2016-10-11T04:37:50.999Z,99.99
2016-10-11T04:38:50.668Z,99.99
2016-10-11T04:39:50.708Z,99.99
2016-10-11T04:40:50.628Z,99.99
2016-10-11T04:41:50.609Z,99.99
2016-10-11T04:42:50.593Z,99.99
2016-10-11T04:43:50.572Z,99.99
2016-10-11T04:44:50.554Z,99.99
2016-10-11T04:45:50.850Z,99.99
2016-10-11T04:46:50.519Z,99.99
2016-10-11T04:47:50.501Z,99.99
2016-10-11T04:48:50.482Z,99.99
2016-10-11T04:49:50.470Z,99.99
2016-10-11T04:50:50.759Z,99.99
2016-10-11T04:51:50.426Z,99.99
2016-10-11T04:52:50.411Z,99.99
2016-10-11T04:53:50.713Z,99.99
2016-10-11T04:54:50.372Z,99.99
2016-10-11T04:55:50.363Z,99.99
2016-10-11T04:56:50.345Z,99.99
2016-10-11T04:57:50.327Z,99.99
2016-10-11T04:58:50.301Z,99.99
2016-10-11T04:59:50.591Z,99.99
2016-10-11T05:00:50.264Z,99.99
2016-10-11T05:01:50.241Z,99.99
2016-10-11T05:02:50.226Z,99.99
2016-10-11T05:03:50.204Z,99.99
2016-10-11T05:04:50.189Z,99.99
2016-10-11T05:05:50.171Z,99.99
2016-10-11T05:06:50.151Z,99.99
2016-10-11T05:07:50.334Z,99.99
2016-10-11T05:08:50.424Z,99.99
2016-10-11T05:09:50.102Z,99.99
2016-10-11T05:10:50.081Z,99.99
2016-10-11T05:11:50.371Z,99.99
2016-10-11T05:12:50.040Z,99.99
2016-10-11T05:13:50.021Z,99.99
2016-10-11T05:14:50.022Z,99.99
2016-10-11T05:15:49.986Z,99.99
2016-10-11T05:16:49.969Z,99.99
2016-10-11T05:17:50.272Z,99.99
2016-10-11T05:18:49.936Z,99.99
2016-10-11T05:19:49.912Z,99.99
2016-10-11T05:20:50.215Z,99.99
2016-10-11T05:21:49.888Z,99.99
2016-10-11T05:22:49.861Z,99.99
2016-10-11T05:23:49.843Z,99.99
2016-10-11T05:24:50.139Z,99.99
2016-10-11T05:25:49.809Z,99.99
2016-10-11T05:26:49.800Z,99.99
2016-10-11T05:27:49.766Z,99.99
2016-10-11T05:28:49.756Z,99.99
2016-10-11T05:29:49.734Z,99.99
2016-10-11T05:30:50.033Z,99.99
2016-10-11T05:31:49.698Z,99.99
2016-10-11T05:32:49.681Z,99.99
2016-10-11T05:33:49.972Z,99.99
2016-10-11T05:34:49.959Z,99.99
2016-10-11T05:35:49.625Z,99.99
2016-10-11T05:36:49.603Z,99.99
2016-10-11T05:37:49.901Z,99.99
2016-10-11T05:38:49.568Z,99.99
2016-10-11T05:39:49.877Z,99.99
2016-10-11T05:40:49.535Z,99.99
2016-10-11T05:41:49.827Z,99.99
2016-10-11T05:42:49.497Z,99.99
2016-10-11T05:43:49.799Z,99.99
2016-10-11T05:44:49.777Z,99.99
2016-10-11T05:45:49.758Z,99.99
2016-10-11T05:46:49.432Z,99.99
2016-10-11T05:47:49.415Z,99.99
2016-10-11T05:48:49.390Z,99.99
2016-10-11T05:49:49.691Z,99.99
2016-10-11T05:50:49.668Z,99.99
2016-10-11T05:51:49.340Z,99.99
2016-10-11T05:52:49.320Z,99.99
2016-10-11T05:53:49.308Z,99.99
2016-10-11T05:54:49.282Z,99.99
2016-10-11T05:55:49.265Z,99.99
2016-10-11T05:56:49.258Z,99.99
2016-10-11T05:57:49.233Z,99.99
2016-10-11T05:58:49.211Z,99.99
2016-10-11T05:59:49.200Z,99.99
2016-10-11T06:00:49.187Z,99.99
2016-10-11T06:01:49.158Z,99.99
2016-10-11T06:02:49.144Z,99.99
2016-10-11T06:03:49.445Z,99.99
2016-10-11T06:04:49.104Z,99.99
2016-10-11T06:05:49.088Z,99.99
2016-10-11T06:06:49.072Z,99.99
2016-10-11T06:07:49.055Z,99.99
2016-10-11T06:08:49.038Z,99.99
2016-10-11T06:09:49.017Z,99.99
2016-10-11T06:10:49.003Z,99.99
2016-10-11T06:11:48.986Z,99.99
2016-10-11T06:12:48.968Z,99.99
2016-10-11T06:13:48.954Z,99.99
2016-10-11T06:14:48.935Z,99.99
2016-10-11T06:15:48.916Z,99.99
2016-10-11T06:16:48.895Z,99.99
2016-10-11T06:17:48.880Z,99.99
2016-10-11T06:18:48.865Z,99.99
2016-10-11T06:19:48.853Z,99.99
2016-10-11T06:20:48.827Z,99.99
2016-10-11T06:21:48.811Z,99.99
2016-10-11T06:22:48.799Z,99.99
2016-10-11T06:23:48.777Z,99.99
2016-10-11T06:24:48.758Z,99.99
2016-10-11T06:25:48.744Z,99.99
2016-10-11T06:26:48.728Z,99.99
2016-10-11T06:27:48.707Z,99.99
2016-10-11T06:28:48.693Z,99.99
2016-10-11T06:29:48.674Z,99.99
2016-10-11T06:30:48.971Z,99.99
2016-10-11T06:31:48.958Z,99.99
2016-10-11T06:32:48.623Z,99.99
2016-10-11T06:33:48.614Z,99.99
2016-10-11T06:34:48.590Z,99.99
2016-10-11T06:35:48.888Z,99.99
2016-10-11T06:36:48.559Z,99.99
2016-10-11T06:37:48.539Z,99.99
2016-10-11T06:38:48.527Z,99.99
2016-10-11T06:39:48.501Z,99.99
2016-10-11T06:40:48.799Z,99.99
2016-10-11T06:41:48.483Z,99.99
2016-10-11T06:42:48.454Z,99.99
2016-10-11T06:43:48.435Z,99.99
2016-10-11T06:44:48.420Z,99.99
2016-10-11T06:45:48.403Z,99.99
2016-10-11T06:46:48.389Z,99.99
2016-10-11T06:47:48.373Z,99.99
2016-10-11T06:48:48.351Z,99.99
2016-10-11T06:49:48.667Z,99.99
2016-10-11T06:50:48.316Z,99.99
2016-10-11T06:51:48.307Z,99.99
2016-10-11T06:52:48.285Z,99.99
2016-10-11T06:53:48.268Z,99.99
2016-10-11T06:54:48.253Z,99.99
2016-10-11T06:55:48.231Z,99.99
2016-10-11T06:56:48.217Z,99.99
2016-10-11T06:57:48.213Z,99.99
2016-10-11T06:58:48.182Z,99.99
2016-10-11T06:59:48.170Z,99.99
2016-10-11T07:00:48.148Z,99.99
2016-10-11T07:01:48.129Z,99.99
2016-10-11T07:02:48.114Z,99.99
2016-10-11T07:03:48.101Z,99.99
2016-10-11T07:04:48.079Z,99.99
2016-10-11T07:05:48.066Z,99.99
2016-10-11T07:06:48.051Z,99.99
2016-10-11T07:07:48.437Z,99.99
2016-10-11T07:08:48.014Z,99.99
2016-10-11T07:09:47.998Z,99.99
2016-10-11T07:10:47.983Z,99.99
2016-10-11T07:11:47.971Z,99.99
2016-10-11T07:12:47.949Z,99.99
2016-10-11T07:13:47.934Z,99.99
2016-10-11T07:14:47.915Z,99.99
2016-10-11T07:15:48.211Z,99.99
2016-10-11T07:16:47.882Z,99.99
2016-10-11T07:17:47.870Z,99.99
2016-10-11T07:18:47.857Z,99.99
2016-10-11T07:19:47.836Z,99.99
2016-10-11T07:20:47.815Z,99.99
2016-10-11T07:21:47.801Z,99.99
2016-10-11T07:22:47.786Z,99.99
2016-10-11T07:23:47.764Z,99.99
2016-10-11T07:24:48.064Z,99.99
2016-10-11T07:25:47.741Z,99.99
2016-10-11T07:26:47.715Z,99.99
2016-10-11T07:27:47.713Z,99.99
2016-10-11T07:28:47.695Z,99.99
2016-10-11T07:29:47.678Z,99.99
2016-10-11T07:30:47.650Z,99.99
2016-10-11T07:31:47.640Z,99.99
2016-10-11T07:32:47.932Z,99.99
2016-10-11T07:33:47.604Z,99.99
2016-10-11T07:34:47.585Z,99.99
2016-10-11T07:35:47.569Z,99.99
2016-10-11T07:36:47.554Z,99.99
2016-10-11T07:37:47.540Z,99.99
2016-10-11T07:38:47.843Z,99.99
2016-10-11T07:39:47.819Z,99.99
2016-10-11T07:40:47.488Z,99.99
2016-10-11T07:41:47.473Z,99.99
2016-10-11T07:42:47.783Z,99.99
2016-10-11T07:43:47.437Z,99.99
2016-10-11T07:44:47.427Z,99.99
2016-10-11T07:45:47.408Z,99.99
2016-10-11T07:46:47.702Z,99.99
2016-10-11T07:47:47.689Z,99.99
2016-10-11T07:48:47.356Z,99.99
2016-10-11T07:49:47.340Z,99.99
2016-10-11T07:50:47.329Z,99.99
2016-10-11T07:51:47.308Z,99.99
2016-10-11T07:52:47.292Z,99.99
2016-10-11T07:53:47.278Z,99.99
2016-10-11T07:54:47.261Z,99.99
2016-10-11T07:55:47.241Z,99.99
2016-10-11T07:56:47.542Z,99.99
2016-10-11T07:57:47.215Z,99.99
2016-10-11T07:58:47.197Z,99.99
2016-10-11T07:59:47.183Z,99.99
2016-10-11T08:00:47.482Z,99.99
2016-10-11T08:01:47.153Z,99.99
2016-10-11T08:02:47.133Z,99.99
2016-10-11T08:03:47.127Z,99.99
2016-10-11T08:04:47.102Z,99.99
2016-10-11T08:05:47.086Z,99.99
2016-10-11T08:06:47.073Z,99.99
2016-10-11T08:07:47.055Z,99.99
2016-10-11T08:08:47.040Z,99.99
2016-10-11T08:09:47.023Z,99.99
2016-10-11T08:10:47.012Z,99.99
2016-10-11T08:11:46.994Z,99.99
2016-10-11T08:12:46.980Z,99.99
2016-10-11T08:13:46.965Z,99.99
2016-10-11T08:14:46.950Z,99.99
2016-10-11T08:15:46.935Z,99.99
2016-10-11T08:16:46.937Z,99.99
2016-10-11T08:17:46.907Z,99.99
2016-10-11T08:18:46.886Z,99.99
2016-10-11T08:19:46.875Z,99.99
2016-10-11T08:20:46.859Z,99.99
2016-10-11T08:21:46.844Z,99.99
2016-10-11T08:22:46.832Z,99.99
2016-10-11T08:23:46.820Z,99.99
2016-10-11T08:24:46.799Z,99.99
2016-10-11T08:25:46.784Z,99.99
2016-10-11T08:26:46.779Z,99.99
2016-10-11T08:27:46.756Z,99.99
2016-10-11T08:28:46.741Z,99.99
2016-10-11T08:29:46.734Z,99.99
2016-10-11T08:30:46.715Z,99.99
2016-10-11T08:31:46.698Z,99.99
2016-10-11T08:32:46.684Z,99.99
2016-10-11T08:33:46.669Z,99.99
2016-10-11T08:34:46.657Z,99.99
2016-10-11T08:35:46.638Z,99.99
2016-10-11T08:36:46.625Z,99.99
2016-10-11T08:37:46.613Z,99.99
2016-10-11T08:38:46.600Z,99.99
2016-10-11T08:39:46.581Z,99.99
2016-10-11T08:40:46.568Z,99.99
2016-10-11T08:41:46.556Z,99.99
2016-10-11T08:42:46.539Z,99.99
2016-10-11T08:43:46.528Z,99.99
2016-10-11T08:44:46.515Z,99.99
2016-10-11T08:45:46.812Z,99.99
2016-10-11T08:46:46.483Z,99.99
2016-10-11T08:47:46.476Z,99.99
2016-10-11T08:48:46.457Z,99.99
2016-10-11T08:49:46.445Z,99.99
2016-10-11T08:50:46.432Z,99.99
2016-10-11T08:51:46.414Z,99.99
2016-10-11T08:52:46.714Z,99.99
2016-10-11T08:53:46.388Z,99.99
2016-10-11T08:54:46.373Z,99.99
2016-10-11T08:55:46.359Z,99.99
2016-10-11T08:56:46.346Z,99.99
2016-10-11T08:57:46.331Z,99.99
2016-10-11T08:58:46.318Z,99.99
2016-10-11T08:59:46.301Z,99.99
2016-10-11T09:00:46.293Z,99.99
2016-10-11T09:01:46.277Z,99.99
2016-10-11T09:02:46.269Z,99.99
2016-10-11T09:03:46.574Z,99.99
2016-10-11T09:04:46.555Z,99.99
2016-10-11T09:05:46.280Z,99.99
2016-10-11T09:06:46.215Z,99.99
2016-10-11T09:07:46.205Z,99.99
2016-10-11T09:08:46.182Z,99.99
2016-10-11T09:09:46.500Z,99.99
2016-10-11T09:10:46.490Z,99.99
2016-10-11T09:11:46.149Z,99.99
2016-10-11T09:12:46.131Z,99.99
2016-10-11T09:13:46.118Z,99.99
2016-10-11T09:14:46.111Z,99.99
2016-10-11T09:15:46.406Z,99.99
2016-10-11T09:16:46.080Z,99.99
2016-10-11T09:17:46.066Z,99.99
2016-10-11T09:18:46.052Z,99.99
2016-10-11T09:19:46.043Z,99.99
2016-10-11T09:20:46.026Z,99.99
2016-10-11T09:21:46.017Z,99.99
2016-10-11T09:22:46.011Z,99.99
2016-10-11T09:23:45.989Z,99.99
2016-10-11T09:24:45.989Z,99.99
2016-10-11T09:25:46.313Z,99.99
2016-10-11T09:26:45.952Z,99.99
2016-10-11T09:27:45.940Z,99.99
2016-10-11T09:28:45.932Z,99.99
2016-10-11T09:29:45.917Z,99.99
2016-10-11T09:30:46.219Z,99.99
2016-10-11T09:31:45.899Z,99.99
2016-10-11T09:32:45.893Z,99.99
2016-10-11T09:33:46.183Z,99.99
2016-10-11T09:34:45.856Z,99.99
2016-10-11T09:35:45.847Z,99.99
2016-10-11T09:36:45.832Z,99.99
2016-10-11T09:37:45.822Z,99.99
2016-10-11T09:38:45.810Z,99.99
2016-10-11T09:39:45.798Z,98.56
2016-10-11T09:40:45.789Z,98.27
2016-10-11T09:41:45.776Z,98.18
2016-10-11T09:42:45.772Z,98.18
2016-10-11T09:43:45.754Z,98.56
2016-10-11T09:44:45.744Z,97.51
2016-10-11T09:45:45.740Z,98.46
2016-10-11T09:46:45.726Z,98.42
2016-10-11T09:47:45.709Z,97.85
2016-10-11T09:48:45.696Z,98.03
2016-10-11T09:49:45.686Z,96.41
2016-10-11T09:50:45.675Z,97.85
2016-10-11T09:51:45.666Z,97.75
2016-10-11T09:52:45.652Z,95.84
2016-10-11T09:53:45.644Z,95.56
2016-10-11T09:54:45.632Z,96.22
2016-10-11T09:55:45.616Z,96.22
2016-10-11T09:56:45.610Z,96.89
2016-10-11T09:57:45.601Z,95.65
2016-10-11T09:58:45.588Z,95.56
2016-10-11T09:59:45.574Z,94.03
2016-10-11T10:00:45.562Z,94.6
2016-10-11T10:01:45.556Z,94.6
2016-10-11T10:02:45.547Z,94.32
2016-10-11T10:03:45.534Z,94.79
2016-10-11T10:04:45.523Z,94.32
2016-10-11T10:05:45.513Z,94.22
2016-10-11T10:06:45.500Z,94.6
2016-10-11T10:07:45.489Z,94.6
2016-10-11T10:08:45.479Z,94.7
2016-10-11T10:09:45.491Z,95.56
2016-10-11T10:10:45.456Z,95.65
2016-10-11T10:11:45.760Z,94.7
2016-10-11T10:12:45.756Z,95.27
2016-10-11T10:13:45.424Z,96.03
2016-10-11T10:14:45.730Z,94.46
2016-10-11T10:15:45.400Z,94.65
2016-10-11T10:16:45.393Z,94.84
2016-10-11T10:17:45.380Z,94.84
2016-10-11T10:18:45.371Z,94.46
2016-10-11T10:19:45.357Z,93.98
2016-10-11T10:20:45.349Z,94.65
2016-10-11T10:21:45.340Z,95.08
2016-10-11T10:22:45.328Z,94.74
2016-10-11T10:23:45.319Z,95.51
2016-10-11T10:24:45.303Z,95.46
2016-10-11T10:25:45.604Z,95.12
2016-10-11T10:26:45.280Z,95.41
2016-10-11T10:27:45.272Z,94.65
2016-10-11T10:28:45.258Z,94.56
2016-10-11T10:29:45.249Z,95.51
2016-10-11T10:30:45.237Z,94.36
2016-10-11T10:31:45.227Z,93.7
2016-10-11T10:32:45.214Z,93.88
2016-10-11T10:33:45.205Z,93.31
2016-10-11T10:34:45.195Z,93.22
2016-10-11T10:35:45.182Z,93.12
2016-10-11T10:36:45.173Z,93.41
2016-10-11T10:37:45.168Z,93.51
2016-10-11T10:38:45.152Z,93.22
2016-10-11T10:39:45.148Z,93.22
2016-10-11T10:40:45.131Z,92.26
2016-10-11T10:41:45.117Z,92.74
2016-10-11T10:42:45.107Z,91.6
2016-10-11T10:43:45.098Z,91.31
2016-10-11T10:44:45.084Z,91.6
2016-10-11T10:45:45.075Z,91.02
2016-10-11T10:46:45.063Z,91.6
2016-10-11T10:47:45.055Z,90.78
2016-10-11T10:48:45.046Z,91.78
2016-10-11T10:49:45.032Z,91.83
2016-10-11T10:50:45.031Z,91.07
2016-10-11T10:51:45.018Z,89.73
2016-10-11T10:52:45.009Z,88.59
2016-10-11T10:53:45.003Z,88.68
2016-10-11T10:54:44.987Z,87.44
2016-10-11T10:55:44.972Z,85.25
2016-10-11T10:56:44.963Z,87.15
2016-10-11T10:57:44.952Z,86.49
2016-10-11T10:58:44.943Z,86.68
2016-10-11T10:59:44.933Z,86.3
2016-10-11T11:00:44.922Z,86.87
2016-10-11T11:01:44.911Z,86.72
2016-10-11T11:02:44.903Z,86.43
2016-10-11T11:03:44.893Z,86.05
2016-10-11T11:04:44.887Z,87.2
2016-10-11T11:05:44.875Z,86.24
2016-10-11T11:06:44.869Z,84.52
2016-10-11T11:07:44.854Z,85.19
2016-10-11T11:08:45.050Z,84.62
2016-10-11T11:09:44.840Z,83.57
2016-10-11T11:10:44.830Z,85.1
2016-10-11T11:11:44.818Z,85.48
2016-10-11T11:12:45.124Z,84.47
2016-10-11T11:13:45.118Z,84.47
2016-10-11T11:14:44.804Z,83.7
2016-10-11T11:15:44.780Z,83.61
2016-10-11T11:16:44.772Z,83.23
2016-10-11T11:17:44.765Z,81.03
2016-10-11T11:18:44.763Z,82.65
2016-10-11T11:19:44.745Z,83.23
2016-10-11T11:20:44.739Z,83.9
2016-10-11T11:21:44.731Z,83.42
2016-10-11T11:22:44.727Z,81.22
2016-10-11T11:23:44.714Z,81.89
2016-10-11T11:24:44.701Z,81.7
2016-10-11T11:25:44.700Z,81.51
2016-10-11T11:26:44.687Z,80.46
2016-10-11T11:27:44.678Z,81.41
2016-10-11T11:28:44.669Z,80.46
2016-10-11T11:29:44.666Z,78.74
2016-10-11T11:30:44.674Z,78.83
2016-10-11T11:31:44.648Z,78.07
2016-10-11T11:32:44.643Z,78.83
2016-10-11T11:33:44.628Z,78.3
2016-10-11T11:34:44.938Z,78.97
2016-10-11T11:35:44.611Z,77.82
2016-10-11T11:36:44.604Z,77.44
2016-10-11T11:37:44.596Z,78.68
2016-10-11T11:38:44.586Z,76.67
2016-10-11T11:39:44.896Z,75.05
2016-10-11T11:40:44.887Z,75.34
2016-10-11T11:41:44.874Z,74.09
2016-10-11T11:42:44.551Z,74.38
2016-10-11T11:43:44.550Z,77.72
2016-10-11T11:44:44.542Z,78.58
2016-10-11T11:45:44.530Z,78.78
2016-10-11T11:46:44.524Z,79.25
2016-10-11T11:47:44.517Z,80.4
2016-10-11T11:48:44.505Z,80.69
2016-10-11T11:49:44.810Z,81.45
2016-10-11T11:50:44.488Z,82.37
2016-10-11T11:51:44.482Z,83.04
2016-10-11T11:52:44.806Z,84.38
2016-10-11T11:53:44.463Z,83.04
2016-10-11T11:54:44.462Z,83.33
2016-10-11T11:55:44.447Z,84.33
2016-10-11T11:56:44.435Z,85.29
2016-10-11T11:57:44.432Z,85.38
2016-10-11T11:58:44.445Z,85.19
2016-10-11T11:59:44.724Z,86.15
2016-10-11T12:00:44.402Z,85.58
2016-10-11T12:01:44.395Z,86.43
2016-10-11T12:02:44.697Z,86.43
2016-10-11T12:03:44.372Z,86.05
2016-10-11T12:04:44.372Z,86.34
2016-10-11T12:05:44.354Z,86.24
2016-10-11T12:06:44.344Z,86.34
2016-10-11T12:07:44.336Z,85.91
2016-10-11T12:08:44.325Z,86.49
2016-10-11T12:09:44.316Z,86.77
2016-10-11T12:10:44.623Z,86.72
2016-10-11T12:11:44.628Z,87.39
2016-10-11T12:12:44.287Z,87.44
2016-10-11T12:13:44.277Z,86.58
2016-10-11T12:14:44.268Z,86.34
2016-10-11T12:15:44.258Z,86.91
2016-10-11T12:16:44.246Z,86.82
2016-10-11T12:17:44.239Z,86.34
2016-10-11T12:18:44.224Z,86.43
2016-10-11T12:19:44.223Z,86.87
2016-10-11T12:20:44.206Z,87.87
2016-10-11T12:21:44.198Z,87.68
2016-10-11T12:22:44.497Z,88.54
2016-10-11T12:23:44.502Z,89.01
2016-10-11T12:24:44.171Z,88.54
2016-10-11T12:25:44.165Z,88.82
2016-10-11T12:26:44.149Z,88.49
2016-10-11T12:27:44.135Z,88.25
2016-10-11T12:28:44.128Z,87.82
2016-10-11T12:29:44.115Z,88.78
2016-10-11T12:30:44.106Z,89.2
2016-10-11T12:31:44.103Z,88.4
2016-10-11T12:32:44.408Z,87.63
2016-10-11T12:33:44.389Z,88.25
2016-10-11T12:34:44.069Z,88.11
2016-10-11T12:35:44.370Z,88.78
2016-10-11T12:36:44.042Z,88.54
2016-10-11T12:37:44.033Z,88.25
2016-10-11T12:38:44.333Z,87.96
2016-10-11T12:39:44.015Z,87.96
2016-10-11T12:40:44.005Z,88.06
2016-10-11T12:41:44.048Z,87.43
2016-10-11T12:42:43.984Z,86
2016-10-11T12:43:43.980Z,85.62
2016-10-11T12:44:43.976Z,85.09
2016-10-11T12:45:43.955Z,85.28
2016-10-11T12:46:43.948Z,83.65
2016-10-11T12:47:43.934Z,83.17
2016-10-11T12:48:43.930Z,81.63
2016-10-11T12:49:43.929Z,80.38
2016-10-11T12:50:43.911Z,79.85
2016-10-11T12:51:43.903Z,78.03
2016-10-11T12:52:43.895Z,74.24
2016-10-11T12:53:43.892Z,73.41