createdAt,value
2018-11-05T00:01:25.040Z,69.00
2018-11-05T00:03:53.141Z,69.10
2018-11-05T00:06:21.236Z,69.40
2018-11-05T00:08:49.362Z,69.10
2018-11-05T00:11:17.460Z,69.10
2018-11-05T00:13:45.548Z,69.50
2018-11-05T00:16:13.662Z,69.90
2018-11-05T00:18:41.748Z,70.70
2018-11-05T00:21:09.852Z,70.40
2018-11-05T00:23:37.952Z,70.60
2018-11-05T00:26:06.149Z,70.50
2018-11-05T00:28:34.239Z,70.10
2018-11-05T00:31:02.348Z,70.10
2018-11-05T00:33:30.443Z,70.40
2018-11-05T00:35:58.559Z,71.10
2018-11-05T00:38:26.675Z,71.40
2018-11-05T00:40:54.774Z,71.60
2018-11-05T00:43:22.870Z,71.40
2018-11-05T00:45:51.060Z,71.30
2018-11-05T00:48:19.081Z,71.70
2018-11-05T00:50:47.187Z,71.70
2018-11-05T00:53:17.306Z,71.90
2018-11-05T00:55:45.429Z,71.90
2018-11-05T00:58:13.529Z,72.70
2018-11-05T01:00:41.708Z,72.50
2018-11-05T01:03:09.816Z,73.50
2018-11-05T01:05:37.912Z,74.80
2018-11-05T01:08:06.255Z,74.90
2018-11-05T01:10:34.407Z,75.00
2018-11-05T01:13:02.589Z,75.50
2018-11-05T01:15:30.696Z,75.90
2018-11-05T01:17:58.821Z,76.90
2018-11-05T01:20:26.974Z,75.60
2018-11-05T01:22:55.068Z,75.50
2018-11-05T01:25:23.159Z,75.70
2018-11-05T01:27:51.275Z,75.30
2018-11-05T01:30:19.376Z,75.40
2018-11-05T01:32:47.520Z,76.50
2018-11-05T01:35:15.631Z,75.60
2018-11-05T01:37:43.748Z,76.00
2018-11-05T01:40:13.220Z,76.10
2018-11-05T01:42:41.427Z,76.70
2018-11-05T01:45:10.650Z,77.50
2018-11-05T01:47:38.946Z,77.80
2018-11-05T01:50:08.455Z,77.30
2018-11-05T01:52:36.554Z,76.70
2018-11-05T01:55:05.609Z,76.70
2018-11-05T01:57:33.711Z,76.10
2018-11-05T02:00:01.808Z,76.40
2018-11-05T02:02:29.910Z,76.70
2018-11-05T02:04:57.996Z,76.70
2018-11-05T02:07:26.173Z,76.80
2018-11-05T02:09:54.284Z,77.10
2018-11-05T02:12:22.412Z,77.70
2018-11-05T02:14:50.520Z,76.30
2018-11-05T02:17:18.647Z,76.10
2018-11-05T02:19:46.753Z,75.80
2018-11-05T02:22:14.860Z,76.00
2018-11-05T02:24:42.979Z,76.20
2018-11-05T02:27:11.148Z,77.30
2018-11-05T02:29:39.195Z,78.30
2018-11-05T02:32:07.305Z,78.50
2018-11-05T02:34:35.409Z,77.90
2018-11-05T02:37:03.546Z,79.60
2018-11-05T02:39:31.641Z,80.00
2018-11-05T02:41:59.736Z,80.00
2018-11-05T02:44:27.860Z,80.30
2018-11-05T02:46:55.945Z,79.80
2018-11-05T02:49:24.044Z,79.20
2018-11-05T02:51:52.184Z,78.10
2018-11-05T02:54:20.366Z,77.60
2018-11-05T02:56:48.472Z,77.30
2018-11-05T02:59:16.580Z,77.30
2018-11-05T03:01:44.699Z,76.70
2018-11-05T03:04:12.795Z,76.80
2018-11-05T03:06:40.933Z,77.10
2018-11-05T03:09:10.634Z,78.10
2018-11-05T03:11:38.999Z,79.70
2018-11-05T03:14:07.514Z,79.50
2018-11-05T03:16:35.687Z,79.00
2018-11-05T03:19:03.809Z,78.30
2018-11-05T03:21:31.912Z,78.20
2018-11-05T03:24:00.082Z,77.60
2018-11-05T03:26:28.296Z,76.90
2018-11-05T03:28:56.503Z,75.80
2018-11-05T03:31:24.641Z,75.30
2018-11-05T03:33:52.768Z,74.90
2018-11-05T03:36:20.911Z,74.70
2018-11-05T03:38:49.041Z,75.30
2018-11-05T03:41:17.168Z,75.60
2018-11-05T03:43:45.335Z,75.60
2018-11-05T03:46:13.465Z,76.40
2018-11-05T03:48:41.608Z,77.00
2018-11-05T03:51:09.869Z,78.30
2018-11-05T03:53:38.005Z,78.10
2018-11-05T03:56:06.815Z,77.50
2018-11-05T03:58:34.915Z,75.50
2018-11-05T04:01:03.062Z,73.50
2018-11-05T04:03:31.280Z,72.60
2018-11-05T04:05:59.322Z,71.30
2018-11-05T04:08:27.461Z,70.60
2018-11-05T04:10:55.598Z,69.90
2018-11-05T04:13:23.776Z,69.10
2018-11-05T04:15:51.953Z,69.10
2018-11-05T04:18:20.049Z,69.10
2018-11-05T04:20:48.159Z,68.90
2018-11-05T04:23:16.292Z,68.30
2018-11-05T04:25:44.435Z,67.90
2018-11-05T04:28:12.547Z,67.60
2018-11-05T04:30:40.661Z,66.80
2018-11-05T04:33:08.772Z,66.70
2018-11-05T04:35:36.909Z,66.80
2018-11-05T04:38:05.025Z,66.50
2018-11-05T04:40:33.153Z,66.10
2018-11-05T04:43:01.277Z,66.50
2018-11-05T04:45:29.403Z,66.40
2018-11-05T04:47:57.524Z,65.90
2018-11-05T04:50:25.651Z,65.10
2018-11-05T04:52:53.808Z,65.40
2018-11-05T04:55:21.944Z,65.40
2018-11-05T04:57:50.060Z,65.30
2018-11-05T05:00:18.664Z,65.40
2018-11-05T05:02:46.788Z,65.40
2018-11-05T05:05:16.128Z,65.40
2018-11-05T05:07:44.235Z,65.60
2018-11-05T05:10:12.351Z,65.40
2018-11-05T05:12:41.601Z,65.40
2018-11-05T05:15:10.364Z,65.50
2018-11-05T05:17:38.843Z,65.60
2018-11-05T05:20:08.971Z,65.60
2018-11-05T05:22:37.132Z,65.20
2018-11-05T05:25:05.576Z,65.40
2018-11-05T05:27:33.712Z,65.70
2018-11-05T05:30:01.837Z,65.40
2018-11-05T05:32:30.047Z,65.50
2018-11-05T05:34:58.205Z,65.50
2018-11-05T05:37:26.348Z,64.60
2018-11-05T05:39:54.510Z,64.60
2018-11-05T05:42:22.658Z,65.00
2018-11-05T05:44:50.775Z,64.80
2018-11-05T05:47:18.919Z,64.60
2018-11-05T05:49:47.011Z,64.90
2018-11-05T05:52:15.352Z,64.80
2018-11-05T05:54:43.544Z,64.60
2018-11-05T05:57:11.652Z,64.70
2018-11-05T05:59:39.795Z,64.10
2018-11-05T06:02:08.055Z,64.10
2018-11-05T06:04:36.337Z,63.60
2018-11-05T06:07:04.461Z,63.50
2018-11-05T06:09:32.580Z,63.80
2018-11-05T06:12:00.715Z,63.10
2018-11-05T06:14:28.830Z,62.20
2018-11-05T06:16:57.008Z,62.40
2018-11-05T06:19:25.136Z,62.50
2018-11-05T06:21:53.326Z,62.10
2018-11-05T06:24:21.388Z,62.70
2018-11-05T06:26:49.530Z,61.20
2018-11-05T06:29:17.660Z,60.50
2018-11-05T06:31:45.965Z,60.30
2018-11-05T06:34:14.069Z,60.30
2018-11-05T06:36:42.217Z,59.80
2018-11-05T06:39:12.004Z,59.60
2018-11-05T06:41:40.387Z,59.70
2018-11-05T06:44:08.524Z,59.00
2018-11-05T06:46:36.630Z,57.80
2018-11-05T06:49:05.164Z,58.60
2018-11-05T06:51:33.231Z,57.30
2018-11-05T06:54:01.785Z,57.40
2018-11-05T06:56:29.884Z,57.50
2018-11-05T06:58:58.020Z,57.10
2018-11-05T07:01:26.123Z,56.80
2018-11-05T07:03:54.337Z,56.20
2018-11-05T07:06:22.456Z,55.80
2018-11-05T07:08:50.596Z,55.10
2018-11-05T07:11:18.721Z,55.10
2018-11-05T07:13:46.813Z,55.00
2018-11-05T07:16:14.939Z,54.30
2018-11-05T07:18:43.106Z,54.30
2018-11-05T07:21:11.192Z,54.30
2018-11-05T07:23:39.291Z,54.50
2018-11-05T07:26:07.707Z,54.40
2018-11-05T07:28:35.940Z,54.40
2018-11-05T07:31:04.308Z,54.10
2018-11-05T07:33:32.630Z,53.80
2018-11-05T07:36:00.569Z,54.00
2018-11-05T07:38:28.695Z,53.30
2018-11-05T07:40:56.788Z,52.80
2018-11-05T07:43:24.903Z,53.50
2018-11-05T07:45:53.148Z,53.20
2018-11-05T07:48:21.312Z,52.20
2018-11-05T07:50:49.519Z,52.10
2018-11-05T07:53:17.579Z,52.70
2018-11-05T07:55:45.703Z,52.70
2018-11-05T07:58:13.857Z,52.50
2018-11-05T08:00:47.353Z,52.90
2018-11-05T08:03:15.481Z,51.90
2018-11-05T08:05:43.622Z,51.90
2018-11-05T08:08:11.786Z,51.20
2018-11-05T08:10:39.869Z,51.40
2018-11-05T08:13:08.020Z,51.80
2018-11-05T08:15:36.169Z,50.80
2018-11-05T08:18:04.279Z,50.80
2018-11-05T08:20:32.392Z,50.70
2018-11-05T08:23:00.516Z,51.10
2018-11-05T08:25:28.636Z,50.60
2018-11-05T08:27:56.748Z,49.70
2018-11-05T08:30:25.772Z,49.20
2018-11-05T08:32:54.151Z,49.10
2018-11-05T08:35:22.308Z,48.40
2018-11-05T08:37:50.956Z,47.80
2018-11-05T08:40:21.149Z,47.70
2018-11-05T08:42:50.015Z,47.00
2018-11-05T08:45:20.266Z,46.10
2018-11-05T08:47:48.417Z,44.70
2018-11-05T08:50:17.714Z,44.50
2018-11-05T08:52:45.840Z,43.40
2018-11-05T08:55:19.614Z,43.20
2018-11-05T08:57:47.805Z,42.30
2018-11-05T09:00:22.437Z,39.40
2018-11-05T09:02:50.856Z,37.70
2018-11-05T09:05:19.272Z,37.50
2018-11-05T09:07:47.947Z,37.40
2018-11-05T09:10:16.196Z,36.90
2018-11-05T09:12:44.424Z,36.60
2018-11-05T09:15:19.764Z,36.40
2018-11-05T09:17:48.639Z,37.50
2018-11-05T09:20:17.735Z,35.90
2018-11-05T09:22:46.226Z,36.00
2018-11-05T09:25:15.144Z,34.90
2018-11-05T09:27:43.316Z,35.50
2018-11-05T09:30:14.852Z,36.20
2018-11-05T09:32:43.625Z,36.10
2018-11-05T09:35:11.784Z,36.20
2018-11-05T09:37:40.064Z,35.90
2018-11-05T09:40:11.628Z,36.10
2018-11-05T09:42:40.555Z,36.00
2018-11-05T09:45:11.669Z,35.30
2018-11-05T09:47:39.779Z,35.00
2018-11-05T09:50:08.431Z,33.90
2018-11-05T09:52:36.566Z,34.50
2018-11-05T09:55:04.911Z,33.20
2018-11-05T09:57:33.022Z,32.10
2018-11-05T10:00:01.156Z,30.50
2018-11-05T10:02:34.879Z,30.70
2018-11-05T10:05:03.142Z,29.40
2018-11-05T10:07:31.128Z,27.90
2018-11-05T10:09:59.220Z,26.30
2018-11-05T10:12:27.347Z,23.90
2018-11-05T10:14:55.444Z,23.50
2018-11-05T10:17:23.553Z,21.90
2018-11-05T10:19:51.632Z,22.20
2018-11-05T10:22:19.782Z,21.10
2018-11-05T10:24:47.970Z,20.40
2018-11-05T10:27:15.992Z,21.00
2018-11-05T10:29:44.123Z,20.30
2018-11-05T10:32:12.248Z,20.20
2018-11-05T10:34:40.348Z,21.00
2018-11-05T10:37:08.456Z,21.30
2018-11-05T10:39:36.589Z,21.20
2018-11-05T10:42:05.297Z,19.90
2018-11-05T10:44:33.809Z,20.40
2018-11-05T10:47:01.896Z,20.90
2018-11-05T10:49:30.102Z,19.70
2018-11-05T10:51:58.338Z,20.20
2018-11-05T10:54:26.352Z,20.50
2018-11-05T10:56:54.559Z,20.10
2018-11-05T10:59:22.656Z,19.70
2018-11-05T11:01:56.358Z,19.80
2018-11-05T11:04:30.018Z,19.20
2018-11-05T11:06:58.110Z,18.30
2018-11-05T11:09:26.289Z,18.80
2018-11-05T11:11:54.423Z,19.00
2018-11-05T11:14:22.528Z,17.70
2018-11-05T11:16:50.644Z,17.30
2018-11-05T11:19:18.772Z,17.60
2018-11-05T11:21:46.878Z,16.50
2018-11-05T11:24:14.992Z,16.30
2018-11-05T11:26:43.080Z,15.30
2018-11-05T11:29:11.287Z,15.20
2018-11-05T11:31:39.282Z,14.90
2018-11-05T11:34:07.407Z,15.00
2018-11-05T11:36:35.570Z,15.00
2018-11-05T11:39:04.343Z,15.20
2018-11-05T11:41:32.428Z,15.00
2018-11-05T11:44:00.601Z,15.00
2018-11-05T11:46:28.703Z,14.70
2018-11-05T11:48:56.820Z,15.60
2018-11-05T11:51:24.950Z,14.60
2018-11-05T11:53:53.069Z,13.70
2018-11-05T11:56:21.180Z,13.80
2018-11-05T11:58:49.334Z,13.20
2018-11-05T12:01:17.427Z,12.50
2018-11-05T12:03:45.538Z,12.50
2018-11-05T12:06:13.648Z,13.40
2018-11-05T12:08:41.726Z,13.60
2018-11-05T12:11:09.836Z,13.70
2018-11-05T12:13:37.933Z,13.30
2018-11-05T12:16:06.044Z,13.20
2018-11-05T12:18:34.185Z,13.10
2018-11-05T12:21:02.313Z,13.50
2018-11-05T12:23:30.423Z,12.80
2018-11-05T12:25:58.521Z,13.10
2018-11-05T12:28:26.629Z,12.10
2018-11-05T12:30:54.712Z,12.60
2018-11-05T12:33:22.804Z,12.60
2018-11-05T12:35:50.924Z,12.70
2018-11-05T12:38:19.037Z,13.10
2018-11-05T12:40:47.140Z,13.50
2018-11-05T12:43:15.268Z,14.00
2018-11-05T12:45:43.384Z,14.90
2018-11-05T12:48:11.557Z,15.60
2018-11-05T12:50:39.767Z,15.70
2018-11-05T12:53:07.865Z,15.70
2018-11-05T12:55:36.029Z,16.20
2018-11-05T12:58:04.151Z,16.50
2018-11-05T13:00:32.368Z,16.50
2018-11-05T13:03:01.334Z,16.70
2018-11-05T13:05:30.804Z,16.40
2018-11-05T13:07:58.939Z,16.60
2018-11-05T13:10:27.061Z,17.50
2018-11-05T13:12:55.160Z,16.70
2018-11-05T13:15:23.455Z,17.40
2018-11-05T13:17:51.496Z,17.20
2018-11-05T13:20:20.901Z,17.20
2018-11-05T13:22:49.143Z,17.00
2018-11-05T13:25:17.257Z,17.30
2018-11-05T13:27:47.538Z,17.20
2018-11-05T13:30:16.021Z,17.00
2018-11-05T13:32:44.511Z,16.80
2018-11-05T13:35:13.916Z,16.60
2018-11-05T13:37:42.309Z,16.90
2018-11-05T13:40:12.813Z,17.10
2018-11-05T13:42:40.973Z,17.00
2018-11-05T13:45:10.110Z,17.10
2018-11-05T13:47:38.903Z,17.20
2018-11-05T13:50:07.203Z,17.40
2018-11-05T13:52:35.306Z,17.50
2018-11-05T13:55:03.554Z,17.40
2018-11-05T13:57:31.537Z,17.40
2018-11-05T13:59:59.676Z,17.00
2018-11-05T14:02:27.795Z,18.00
2018-11-05T14:04:55.952Z,17.10
2018-11-05T14:07:24.071Z,17.10
2018-11-05T14:09:52.210Z,16.90
2018-11-05T14:12:20.348Z,17.20
2018-11-05T14:14:48.503Z,17.00
2018-11-05T14:17:16.628Z,17.10
2018-11-05T14:19:44.847Z,16.70
2018-11-05T14:22:13.007Z,17.10
2018-11-05T14:24:41.183Z,17.10
2018-11-05T14:27:09.283Z,17.20
2018-11-05T14:29:37.788Z,16.60
2018-11-05T14:32:05.618Z,16.60
2018-11-05T14:34:33.836Z,16.40
2018-11-05T14:37:02.224Z,16.60
2018-11-05T14:39:30.295Z,17.00
2018-11-05T14:41:58.453Z,16.30
2018-11-05T14:44:26.748Z,15.70
2018-11-05T14:46:54.883Z,16.00
2018-11-05T14:49:23.011Z,15.70
2018-11-05T14:51:51.120Z,15.70
2018-11-05T14:54:19.273Z,15.60
2018-11-05T14:56:47.454Z,15.20
2018-11-05T14:59:15.632Z,15.40
2018-11-05T15:01:44.653Z,15.00
2018-11-05T15:04:13.337Z,14.80
2018-11-05T15:06:41.428Z,14.40
2018-11-05T15:09:12.023Z,14.60
2018-11-05T15:11:40.265Z,14.80
2018-11-05T15:14:08.468Z,14.70
2018-11-05T15:16:36.601Z,14.90
2018-11-05T15:19:05.266Z,14.50
2018-11-05T15:21:32.981Z,14.70
2018-11-05T15:24:01.104Z,14.30
2018-11-05T15:26:29.256Z,14.00
2018-11-05T15:28:57.383Z,14.30
2018-11-05T15:31:25.500Z,14.30
2018-11-05T15:33:53.650Z,13.90
2018-11-05T15:36:21.761Z,14.20
2018-11-05T15:38:49.884Z,14.00
2018-11-05T15:41:18.063Z,13.90
2018-11-05T15:43:46.172Z,14.20
2018-11-05T15:46:14.307Z,14.10
2018-11-05T15:48:42.486Z,14.00
2018-11-05T15:51:10.773Z,14.40
2018-11-05T15:53:38.921Z,14.40
2018-11-05T15:56:08.343Z,14.40
2018-11-05T15:58:36.509Z,14.60
2018-11-05T16:01:05.208Z,14.40
2018-11-05T16:03:33.357Z,14.20
2018-11-05T16:06:01.461Z,14.30
2018-11-05T16:08:29.655Z,14.20
2018-11-05T16:10:57.831Z,14.20
2018-11-05T16:13:25.975Z,14.90
2018-11-05T16:15:54.091Z,14.40
2018-11-05T16:18:22.279Z,14.30
2018-11-05T16:20:50.428Z,14.20
2018-11-05T16:23:18.663Z,14.20
2018-11-05T16:25:46.825Z,14.20
2018-11-05T16:28:14.956Z,14.00
2018-11-05T16:30:43.174Z,14.20
2018-11-05T16:33:11.235Z,14.20
2018-11-05T16:35:39.442Z,14.50
2018-11-05T16:38:07.556Z,14.10
2018-11-05T16:40:35.779Z,14.20
2018-11-05T16:43:03.990Z,14.10
2018-11-05T16:45:32.138Z,14.30
2018-11-05T16:48:00.230Z,14.20
2018-11-05T16:50:28.894Z,14.30
2018-11-05T16:52:58.523Z,14.30
2018-11-05T16:55:26.679Z,14.30
2018-11-05T16:57:54.894Z,14.30
2018-11-05T17:00:23.005Z,14.30
2018-11-05T17:02:51.217Z,14.40
2018-11-05T17:05:19.297Z,14.40
2018-11-05T17:07:47.463Z,14.50
2018-11-05T17:10:15.939Z,14.40
2018-11-05T17:12:44.616Z,14.50
2018-11-05T17:15:14.720Z,14.10
2018-11-05T17:17:44.123Z,14.00
2018-11-05T17:20:16.188Z,13.80
2018-11-05T17:22:44.682Z,13.60
2018-11-05T17:25:13.460Z,13.40
2018-11-05T17:27:42.062Z,13.40
2018-11-05T17:30:13.495Z,13.20
2018-11-05T17:32:42.184Z,13.20
2018-11-05T17:35:10.499Z,13.10
2018-11-05T17:37:38.649Z,13.00
2018-11-05T17:40:09.744Z,12.90
2018-11-05T17:42:38.070Z,13.00
2018-11-05T17:45:07.311Z,13.40
2018-11-05T17:47:35.525Z,13.00
2018-11-05T17:50:03.757Z,13.00
2018-11-05T17:52:31.923Z,13.10
2018-11-05T17:55:00.067Z,12.90
2018-11-05T17:57:28.226Z,13.00
2018-11-05T17:59:56.386Z,13.00
2018-11-05T18:02:25.298Z,13.00
2018-11-05T18:04:55.116Z,13.50
2018-11-05T18:07:23.691Z,13.30
2018-11-05T18:09:52.279Z,13.80
2018-11-05T18:12:20.437Z,13.40
2018-11-05T18:14:48.578Z,13.50
2018-11-05T18:17:16.803Z,13.30
2018-11-05T18:19:45.591Z,13.30
2018-11-05T18:22:13.750Z,13.40
2018-11-05T18:24:42.033Z,13.60
2018-11-05T18:27:10.504Z,13.40
2018-11-05T18:29:38.817Z,13.40
2018-11-05T18:32:06.961Z,13.60
2018-11-05T18:34:35.097Z,13.50
2018-11-05T18:37:03.232Z,13.60
2018-11-05T18:39:31.335Z,13.70
2018-11-05T18:41:59.471Z,13.90
2018-11-05T18:44:27.584Z,13.80
2018-11-05T18:46:55.701Z,14.10
2018-11-05T18:49:23.820Z,14.20
2018-11-05T18:51:52.063Z,14.50
2018-11-05T18:54:20.081Z,14.60
2018-11-05T18:56:48.263Z,14.50
2018-11-05T18:59:16.341Z,14.60
2018-11-05T19:01:44.468Z,14.60
2018-11-05T19:04:12.655Z,14.70
2018-11-05T19:06:40.773Z,15.00
2018-11-05T19:09:08.908Z,15.00
2018-11-05T19:11:37.038Z,14.90
2018-11-05T19:14:05.307Z,14.90
2018-11-05T19:16:33.550Z,14.90
2018-11-05T19:19:01.880Z,15.10
2018-11-05T19:21:30.020Z,15.20
2018-11-05T19:23:58.206Z,15.20
2018-11-05T19:26:26.284Z,15.30
2018-11-05T19:28:54.408Z,15.50
2018-11-05T19:31:22.547Z,15.60
2018-11-05T19:33:50.721Z,15.70
2018-11-05T19:36:18.942Z,15.80
2018-11-05T19:38:47.013Z,16.00
2018-11-05T19:41:15.137Z,16.00
2018-11-05T19:43:43.264Z,16.20
2018-11-05T19:46:11.404Z,16.20
2018-11-05T19:48:39.558Z,16.00
2018-11-05T19:51:07.717Z,16.20
2018-11-05T19:53:36.159Z,16.20
2018-11-05T19:56:04.637Z,16.20
2018-11-05T19:58:32.767Z,16.30
2018-11-05T20:01:00.876Z,16.40
2018-11-05T20:03:29.030Z,16.40
2018-11-05T20:05:57.221Z,16.60
2018-11-05T20:08:25.465Z,16.90
2018-11-05T20:10:53.577Z,16.80
2018-11-05T20:13:21.812Z,16.90
2018-11-05T20:15:50.225Z,16.90
2018-11-05T20:18:18.468Z,17.00
2018-11-05T20:20:46.698Z,17.00
2018-11-05T20:23:14.939Z,17.50
2018-11-05T20:25:43.120Z,17.10
2018-11-05T20:28:11.286Z,17.20
2018-11-05T20:30:39.443Z,17.50
2018-11-05T20:33:07.841Z,17.50
2018-11-05T20:35:35.772Z,17.70
2018-11-05T20:38:03.989Z,18.00
2018-11-05T20:40:32.296Z,18.00
2018-11-05T20:43:00.376Z,18.20
2018-11-05T20:45:28.543Z,18.20
2018-11-05T20:47:56.681Z,18.30
2018-11-05T20:50:24.800Z,18.50
2018-11-05T20:52:52.926Z,18.50
2018-11-05T20:55:21.031Z,18.90
2018-11-05T20:57:49.147Z,18.90
2018-11-05T21:00:18.665Z,19.00
2018-11-05T21:02:46.780Z,19.20
2018-11-05T21:05:14.907Z,19.50
2018-11-05T21:07:43.546Z,19.50
2018-11-05T21:10:12.585Z,19.80
2018-11-05T21:12:41.593Z,20.00
2018-11-05T21:15:14.723Z,20.10
2018-11-05T21:17:43.515Z,20.30
2018-11-05T21:20:13.956Z,20.40
2018-11-05T21:22:42.475Z,20.70
2018-11-05T21:25:10.802Z,21.30
2018-11-05T21:27:39.337Z,21.70
2018-11-05T21:30:09.232Z,21.90
2018-11-05T21:32:37.687Z,22.30
2018-11-05T21:35:07.366Z,22.60
2018-11-05T21:37:35.864Z,23.00
2018-11-05T21:40:04.234Z,23.40
2018-11-05T21:42:32.363Z,23.50
2018-11-05T21:45:00.475Z,24.00
2018-11-05T21:47:28.748Z,24.50
2018-11-05T21:49:56.811Z,24.80
2018-11-05T21:52:24.923Z,25.30
2018-11-05T21:54:53.056Z,25.80
2018-11-05T21:57:21.262Z,26.20
2018-11-05T21:59:49.376Z,27.10
2018-11-05T22:02:17.493Z,26.50
2018-11-05T22:04:45.591Z,26.70
2018-11-05T22:07:13.735Z,26.90
2018-11-05T22:09:41.848Z,26.90
2018-11-05T22:12:09.991Z,27.20
2018-11-05T22:14:38.159Z,27.10
2018-11-05T22:17:06.291Z,27.60
2018-11-05T22:19:34.438Z,27.70
2018-11-05T22:22:02.563Z,27.90
2018-11-05T22:24:30.706Z,28.10
2018-11-05T22:26:58.858Z,28.40
2018-11-05T22:29:27.217Z,28.60
2018-11-05T22:31:55.492Z,29.10
2018-11-05T22:34:23.613Z,29.40
2018-11-05T22:36:51.739Z,29.90
2018-11-05T22:39:19.956Z,30.10
2018-11-05T22:41:48.083Z,30.70
2018-11-05T22:44:16.433Z,31.50
2018-11-05T22:46:44.532Z,31.30
2018-11-05T22:49:12.691Z,31.70
2018-11-05T22:51:40.802Z,32.10
2018-11-05T22:54:08.949Z,32.40
2018-11-05T22:56:37.064Z,32.80
2018-11-05T22:59:05.188Z,33.00
2018-11-05T23:01:38.676Z,33.10
2018-11-05T23:04:06.781Z,33.50
2018-11-05T23:06:34.895Z,33.90
2018-11-05T23:09:04.324Z,34.10
2018-11-05T23:11:32.545Z,34.20
2018-11-05T23:14:00.673Z,34.40
2018-11-05T23:16:28.809Z,34.50
2018-11-05T23:18:56.933Z,34.80
2018-11-05T23:21:25.059Z,35.10
2018-11-05T23:23:53.171Z,35.50
2018-11-05T23:26:21.411Z,35.70
2018-11-05T23:28:49.546Z,36.20
2018-11-05T23:31:17.651Z,36.90
2018-11-05T23:33:45.787Z,37.40
2018-11-05T23:36:13.919Z,37.90
2018-11-05T23:38:42.007Z,38.50
2018-11-05T23:41:10.336Z,39.50
2018-11-05T23:43:38.561Z,40.10
2018-11-05T23:46:06.964Z,40.90
2018-11-05T23:48:35.084Z,41.80
2018-11-05T23:51:03.825Z,42.30
2018-11-05T23:53:31.960Z,42.80
2018-11-05T23:56:00.066Z,43.60
2018-11-05T23:58:28.229Z,43.90
