createdAt,value
2023-04-18T00:04:12.116Z,102460.28
2023-04-18T00:06:39.321Z,102467.53
2023-04-18T00:09:06.259Z,102460.09
2023-04-18T00:12:09.930Z,102461.72
2023-04-18T00:15:32.866Z,102456.88
2023-04-18T00:18:37.162Z,102460.75
2023-04-18T00:21:04.541Z,102450.72
2023-04-18T00:23:31.276Z,102459.59
2023-04-18T00:26:54.569Z,102470.16
2023-04-18T00:34:23.068Z,102457.97
2023-04-18T00:44:31.558Z,102455.75
2023-04-18T00:50:40.621Z,102445.94
2023-04-18T00:57:07.390Z,102453.47
2023-04-18T01:00:12.314Z,102452.88
2023-04-18T01:02:40.241Z,102446.25
2023-04-18T01:05:32.458Z,102446.56
2023-04-18T01:08:55.451Z,102450.91
2023-04-18T01:11:22.083Z,102453.88
2023-04-18T01:14:06.139Z,102444.00
2023-04-18T01:21:16.155Z,102436.75
2023-04-18T01:28:10.651Z,102438.09
2023-04-18T01:30:37.201Z,102435.91
2023-04-18T01:36:59.176Z,102433.47
2023-04-18T01:43:27.430Z,102426.44
2023-04-18T01:49:46.730Z,102429.31
2023-04-18T01:56:00.596Z,102430.38
2023-04-18T02:02:14.478Z,102431.50
2023-04-18T02:08:28.462Z,102427.56
2023-04-18T02:14:42.771Z,102423.75
2023-04-18T02:20:49.826Z,102439.97
2023-04-18T02:23:18.385Z,102437.28
2023-04-18T02:25:44.980Z,102430.25
2023-04-18T02:29:07.830Z,102432.44
2023-04-18T02:31:40.429Z,102429.72
2023-04-18T02:35:03.534Z,102429.63
2023-04-18T02:41:19.551Z,102428.59
2023-04-18T02:44:42.703Z,102429.09
2023-04-18T02:47:09.630Z,102434.16
2023-04-18T02:49:36.150Z,102428.06
2023-04-18T03:58:48.417Z,102435.06
2023-04-18T04:02:11.228Z,102438.59
2023-04-18T04:04:37.837Z,102435.06
2023-04-18T04:07:04.684Z,102431.56
2023-04-18T04:13:12.378Z,102439.50
2023-04-18T04:19:30.070Z,102439.41
2023-04-18T04:22:56.000Z,102432.59
2023-04-18T04:25:25.518Z,102441.38
2023-04-18T04:28:31.070Z,102455.94
2023-04-18T04:30:57.957Z,102445.63
2023-04-18T04:36:45.540Z,102440.66
2023-04-18T04:39:12.839Z,102447.47
2023-04-18T04:45:30.068Z,102459.44
2023-04-18T04:51:47.046Z,102463.78
2023-04-18T04:58:41.937Z,102470.69
2023-04-18T05:01:09.244Z,102473.28
2023-04-18T05:03:36.706Z,102468.13
2023-04-18T05:09:43.817Z,102473.28
2023-04-18T05:12:10.352Z,102464.38
2023-04-18T05:14:36.961Z,102469.22
2023-04-18T05:17:05.820Z,102472.31
2023-04-18T05:19:32.392Z,102473.16
2023-04-18T05:21:59.012Z,102477.28
2023-04-18T05:24:25.733Z,102478.00
2023-04-18T05:30:32.782Z,102480.78
2023-04-18T05:32:59.353Z,102482.78
2023-04-18T05:39:17.090Z,102485.94
2023-04-18T05:49:24.857Z,102492.16
2023-04-18T05:55:42.243Z,102497.44
2023-04-18T05:58:08.854Z,102492.25
2023-04-18T06:00:35.825Z,102494.63
2023-04-18T06:03:02.742Z,102502.28
2023-04-18T06:06:07.089Z,102495.13
2023-04-18T06:08:33.666Z,102497.38
2023-04-18T06:11:00.353Z,102494.59
2023-04-18T06:13:45.627Z,102502.03
2023-04-18T06:16:12.526Z,102503.31
2023-04-18T06:18:39.309Z,102500.91
2023-04-18T06:24:56.632Z,102507.84
2023-04-18T06:27:42.034Z,102507.94
2023-04-18T06:30:09.083Z,102502.34
2023-04-18T06:36:27.528Z,102506.16
2023-04-18T06:38:54.076Z,102505.09
2023-04-18T06:41:20.599Z,102516.19
2023-04-18T06:44:02.029Z,102510.69
2023-04-18T06:46:33.752Z,102514.41
2023-04-18T06:49:00.485Z,102519.16
2023-04-18T06:51:27.487Z,102520.91
2023-04-18T06:53:54.260Z,102519.72
2023-04-18T06:56:21.600Z,102528.28
2023-04-18T07:02:42.280Z,102524.97
2023-04-18T07:09:01.572Z,102532.53
2023-04-18T07:15:09.515Z,102536.19
2023-04-18T07:17:36.086Z,102543.63
2023-04-18T07:20:02.713Z,102539.38
2023-04-18T07:22:29.291Z,102542.34
2023-04-18T07:25:52.378Z,102546.00
2023-04-18T07:31:59.630Z,102556.25
2023-04-18T07:34:29.636Z,102543.63
2023-04-18T07:36:59.731Z,102551.53
2023-04-18T07:39:26.235Z,102557.41
2023-04-18T07:41:52.894Z,102566.25
2023-04-18T07:48:01.887Z,102571.31
2023-04-18T07:54:19.312Z,102563.91
2023-04-18T07:56:45.891Z,102571.78
2023-04-18T08:03:35.017Z,102571.66
2023-04-18T08:06:02.429Z,102571.78
2023-04-18T08:08:29.136Z,102571.31
2023-04-18T08:11:52.165Z,102572.03
2023-04-18T08:14:18.698Z,102570.94
2023-04-18T08:16:45.493Z,102581.56
2023-04-18T08:19:12.385Z,102565.53
2023-04-18T08:21:39.363Z,102573.94
2023-04-18T08:24:06.277Z,102578.84
2023-04-18T08:26:32.844Z,102579.13
2023-04-18T08:28:59.431Z,102582.75
2023-04-18T08:31:26.011Z,102578.06
2023-04-18T08:33:52.696Z,102573.00
2023-04-18T08:36:19.278Z,102587.00
2023-04-18T08:38:46.688Z,102589.81
2023-04-18T08:41:14.301Z,102581.72
2023-04-18T08:43:40.907Z,102592.81
2023-04-18T08:46:07.989Z,102587.75
2023-04-18T08:52:19.278Z,102579.00
2023-04-18T08:54:47.234Z,102583.22
2023-04-18T09:01:58.007Z,102592.59
2023-04-18T09:08:59.197Z,102569.97
2023-04-18T09:11:29.115Z,102563.78
2023-04-18T09:18:10.573Z,102574.09
2023-04-18T09:24:28.713Z,102577.59
2023-04-18T09:26:57.163Z,102575.03
2023-04-18T09:30:02.491Z,102570.72
2023-04-18T09:36:22.198Z,102562.34
2023-04-18T09:38:54.623Z,102566.59
2023-04-18T09:41:23.420Z,102566.81
2023-04-18T09:44:27.795Z,102563.53
2023-04-18T09:50:46.394Z,102561.16
2023-04-18T09:53:20.051Z,102565.41
2023-04-18T10:00:44.363Z,102555.41
2023-04-18T10:03:44.410Z,102552.09
2023-04-18T10:06:14.830Z,102550.88
2023-04-18T10:08:42.288Z,102551.53
2023-04-18T10:11:09.002Z,102557.38
2023-04-18T10:13:39.343Z,102541.34
2023-04-18T10:16:06.928Z,102546.41
2023-04-18T10:18:33.663Z,102551.41
2023-04-18T10:21:04.302Z,102545.13
2023-04-18T10:23:36.257Z,102547.56
2023-04-18T10:29:51.540Z,102545.78
2023-04-18T10:32:20.040Z,102548.97
2023-04-18T10:34:48.102Z,102546.63
2023-04-18T10:37:14.989Z,102547.59
2023-04-18T10:40:06.625Z,102537.44
2023-04-18T10:46:27.912Z,102549.34
2023-04-18T10:49:27.860Z,102546.06
2023-04-18T10:52:00.341Z,102550.88
2023-04-18T10:58:17.374Z,102548.41
2023-04-18T11:03:36.301Z,102543.75
2023-04-18T11:06:03.605Z,102556.47
2023-04-18T11:08:30.710Z,102544.72
2023-04-18T11:11:02.900Z,102533.06
2023-04-18T11:13:29.757Z,102541.88
2023-04-18T11:15:56.396Z,102543.63
2023-04-18T11:18:23.015Z,102538.06
2023-04-18T11:20:51.289Z,102531.13
2023-04-18T11:23:21.478Z,102541.56
2023-04-18T11:25:51.559Z,102542.44
2023-04-18T11:28:22.089Z,102537.53
2023-04-18T11:30:48.782Z,102529.59
2023-04-18T11:33:15.754Z,102523.16
2023-04-18T11:35:45.384Z,102519.00
2023-04-18T11:38:14.582Z,102522.69
2023-04-18T11:40:48.721Z,102517.09
2023-04-18T11:43:21.076Z,102517.38
2023-04-18T11:45:59.807Z,102516.94
2023-04-18T11:48:37.202Z,102515.34
2023-04-18T11:51:04.761Z,102526.09
2023-04-18T11:53:35.971Z,102517.94
2023-04-18T11:56:03.870Z,102519.50
2023-04-18T11:58:34.677Z,102523.38
2023-04-18T12:01:16.733Z,102530.91
2023-04-18T12:03:45.423Z,102527.97
2023-04-18T12:06:12.396Z,102522.31
2023-04-18T12:08:38.977Z,102530.16
2023-04-18T12:11:05.864Z,102523.44
2023-04-18T12:13:32.940Z,102524.13
2023-04-18T12:16:02.077Z,102523.31
2023-04-18T12:18:30.043Z,102516.31
2023-04-18T12:20:58.661Z,102518.84
2023-04-18T12:23:36.093Z,102523.34
2023-04-18T12:26:07.248Z,102522.66
2023-04-18T12:28:35.012Z,102514.22
2023-04-18T12:31:02.034Z,102522.84
2023-04-18T12:33:28.697Z,102516.03
2023-04-18T12:39:36.238Z,102525.00
2023-04-18T12:42:21.536Z,102531.59
2023-04-18T12:44:48.136Z,102521.56
2023-04-18T12:47:14.709Z,102512.78
2023-04-18T12:49:41.450Z,102508.91
2023-04-18T12:52:08.153Z,102505.78
2023-04-18T12:58:26.314Z,102496.41
2023-04-18T13:04:34.733Z,102504.06
2023-04-18T13:10:42.181Z,102496.25
2023-04-18T13:13:08.756Z,102490.03
2023-04-18T13:15:35.335Z,102489.66
2023-04-18T13:18:05.088Z,102488.84
2023-04-18T13:20:32.888Z,102483.69
2023-04-18T13:22:59.436Z,102491.53
2023-04-18T13:25:26.633Z,102489.06
2023-04-18T13:27:53.425Z,102475.25
2023-04-18T13:34:10.875Z,102473.16
2023-04-18T13:40:28.327Z,102472.88
2023-04-18T13:42:54.968Z,102469.63
2023-04-18T13:45:22.111Z,102474.25
2023-04-18T13:47:48.774Z,102467.81
2023-04-18T13:50:15.416Z,102463.06
2023-04-18T13:52:42.123Z,102462.75
2023-04-18T13:55:10.507Z,102462.44
2023-04-18T13:57:37.468Z,102452.19
2023-04-18T14:00:09.120Z,102462.78
2023-04-18T14:03:08.054Z,102463.78
2023-04-18T14:05:35.905Z,102458.03
2023-04-18T14:11:53.016Z,102465.97
2023-04-18T14:14:19.682Z,102450.22
2023-04-18T14:16:46.232Z,102458.47
2023-04-18T14:19:13.027Z,102455.59
2023-04-18T14:21:39.819Z,102459.13
2023-04-18T14:24:06.954Z,102462.78
2023-04-18T14:26:35.698Z,102454.31
2023-04-18T14:29:04.095Z,102450.72
2023-04-18T14:31:33.444Z,102444.97
2023-04-18T14:34:00.027Z,102442.53
2023-04-18T14:36:27.231Z,102445.81
2023-04-18T14:38:54.751Z,102435.88
2023-04-18T14:41:23.886Z,102442.63
2023-04-18T14:43:50.486Z,102441.50
2023-04-18T14:46:17.606Z,102438.41
2023-04-18T14:48:46.335Z,102434.19
2023-04-18T14:51:13.055Z,102431.75
2023-04-18T14:53:39.651Z,102421.97
2023-04-18T14:57:02.273Z,102426.25
2023-04-18T15:00:07.621Z,102423.25
2023-04-18T15:02:35.725Z,102417.03
2023-04-18T15:09:02.127Z,102419.25
2023-04-18T15:11:28.753Z,102416.63
2023-04-18T15:14:32.996Z,102409.41
2023-04-18T15:16:59.634Z,102410.56
2023-04-18T15:19:28.049Z,102415.13
2023-04-18T15:25:35.845Z,102414.56
2023-04-18T15:31:43.117Z,102405.91
2023-04-18T15:37:51.433Z,102401.59
2023-04-18T15:40:18.523Z,102400.97
2023-04-18T15:42:45.771Z,102396.53
2023-04-18T15:45:36.715Z,102402.06
2023-04-18T15:48:03.383Z,102405.88
2023-04-18T15:50:31.521Z,102402.09
2023-04-18T15:56:50.874Z,102407.66
2023-04-18T16:02:58.484Z,102403.66
2023-04-18T16:09:38.772Z,102406.09
2023-04-18T16:15:56.036Z,102408.06
2023-04-18T16:19:24.043Z,102400.41
2023-04-18T16:21:50.633Z,102407.31
2023-04-18T16:24:54.685Z,102406.16
2023-04-18T16:27:58.702Z,102402.53
2023-04-18T16:30:25.310Z,102414.06
2023-04-18T16:32:52.144Z,102411.72
2023-04-18T16:38:59.511Z,102418.09
2023-04-18T16:45:07.548Z,102414.97
2023-04-18T16:51:24.962Z,102415.91
2023-04-18T16:53:51.533Z,102424.38
2023-04-18T16:56:18.163Z,102415.66
2023-04-18T17:02:35.333Z,102416.25
2023-04-18T17:05:39.719Z,102421.78
2023-04-18T17:08:06.910Z,102430.88
2023-04-18T17:14:24.199Z,102432.06
2023-04-18T17:20:31.261Z,102438.47
2023-04-18T17:23:16.830Z,102437.78
2023-04-18T17:25:43.864Z,102435.31
2023-04-18T17:31:51.414Z,102444.69
2023-04-18T17:34:18.282Z,102448.31
2023-04-18T17:36:44.949Z,102439.13
2023-04-18T17:39:11.747Z,102438.91
2023-04-18T17:45:29.262Z,102446.09
2023-04-18T17:51:36.132Z,102454.25
2023-04-18T17:54:03.015Z,102455.13
2023-04-18T17:56:31.482Z,102462.41
2023-04-18T17:58:58.043Z,102461.06
2023-04-18T18:01:26.165Z,102459.88
2023-04-18T18:08:06.392Z,102463.06
2023-04-18T18:10:33.522Z,102461.97
2023-04-18T18:13:18.730Z,102460.63
2023-04-18T18:15:45.574Z,102471.63
2023-04-18T18:47:40.110Z,102506.75
2023-04-18T18:51:03.093Z,102508.09
2023-04-18T18:53:29.671Z,102504.38
2023-04-18T18:55:56.233Z,102515.44
2023-04-18T19:02:15.096Z,102517.22
2023-04-18T20:09:16.705Z,102542.53
2023-04-18T20:15:24.439Z,102544.94
2023-04-18T20:18:47.657Z,102545.91
2023-04-18T20:21:14.255Z,102555.69
2023-04-18T20:24:37.183Z,102556.66
2023-04-18T20:27:03.961Z,102552.78
2023-04-18T20:30:27.129Z,102553.03
2023-04-18T20:32:53.704Z,102552.44
2023-04-18T20:36:16.805Z,102556.81
2023-04-18T20:38:44.473Z,102557.88
2023-04-18T20:41:51.429Z,102563.34
2023-04-18T20:44:21.779Z,102564.41
2023-04-18T20:46:48.395Z,102565.63
2023-04-18T20:50:11.397Z,102564.06
2023-04-18T20:52:38.028Z,102556.66
2023-04-18T20:56:01.225Z,102557.03
2023-04-18T20:58:27.786Z,102561.75
2023-04-18T21:01:32.284Z,102564.59
2023-04-18T21:04:03.223Z,102561.53
2023-04-18T21:06:30.013Z,102570.38
2023-04-18T21:08:56.647Z,102571.44
2023-04-18T21:12:19.463Z,102572.63
2023-04-18T21:14:46.264Z,102577.13
2023-04-18T21:18:09.197Z,102576.28
2023-04-18T21:20:36.852Z,102572.75
2023-04-18T21:23:59.803Z,102583.25
2023-04-18T21:26:26.420Z,102583.59
2023-04-18T21:29:49.395Z,102584.91
2023-04-18T21:32:15.980Z,102588.91
2023-04-18T21:35:38.592Z,102578.88
2023-04-18T21:38:05.246Z,102587.72
2023-04-18T21:40:50.661Z,102583.94
2023-04-18T21:43:17.202Z,102585.97
2023-04-18T21:46:39.859Z,102581.94
2023-04-18T21:49:06.920Z,102585.72
2023-04-18T21:52:30.101Z,102579.94
2023-04-18T21:55:03.358Z,102581.00
2023-04-18T22:02:07.168Z,102573.81
2023-04-18T22:05:07.635Z,102577.66
2023-04-18T22:07:43.314Z,102573.66
2023-04-18T22:10:21.350Z,102572.03
2023-04-18T22:16:28.937Z,102572.47
2023-04-18T22:22:36.351Z,102573.44
2023-04-18T22:28:53.215Z,102581.56
2023-04-18T22:32:16.160Z,102572.81
2023-04-18T22:34:43.031Z,102570.94
2023-04-18T22:37:10.066Z,102572.59
2023-04-18T22:39:55.576Z,102573.19
2023-04-18T22:42:22.106Z,102576.38
2023-04-18T22:45:44.832Z,102562.25
2023-04-18T22:52:41.859Z,102571.69
2023-04-18T22:55:15.283Z,102579.13
2023-04-18T22:58:39.745Z,102577.94
2023-04-18T23:01:06.480Z,102573.34
2023-04-18T23:03:34.392Z,102578.97
2023-04-18T23:10:31.000Z,102571.59
2023-04-18T23:12:57.836Z,102574.75
2023-04-18T23:16:21.267Z,102577.13
2023-04-18T23:18:47.851Z,102571.66
2023-04-18T23:22:10.912Z,102581.03
2023-04-18T23:28:28.426Z,102579.13
2023-04-18T23:31:01.291Z,102579.84
2023-04-18T23:38:04.585Z,102577.84
2023-04-18T23:41:27.595Z,102568.28
2023-04-18T23:43:54.218Z,102578.53
2023-04-18T23:50:12.104Z,102576.91
2023-04-18T23:56:29.752Z,102571.72
2023-04-18T23:59:21.312Z,102566.41
