createdAt,value
2023-04-16T00:02:03.426Z,6.40
2023-04-16T00:04:35.361Z,6.30
2023-04-16T00:07:06.857Z,6.30
2023-04-16T00:09:38.320Z,6.30
2023-04-16T00:12:09.725Z,6.30
2023-04-16T00:14:42.667Z,6.20
2023-04-16T00:17:14.289Z,6.20
2023-04-16T00:19:45.853Z,6.10
2023-04-16T00:22:17.439Z,6.00
2023-04-16T00:24:48.895Z,6.00
2023-04-16T00:27:20.870Z,6.00
2023-04-16T00:29:52.410Z,5.90
2023-04-16T00:32:24.015Z,5.80
2023-04-16T00:34:55.681Z,5.70
2023-04-16T00:37:27.092Z,5.80
2023-04-16T00:39:58.563Z,5.80
2023-04-16T00:42:29.987Z,5.80
2023-04-16T00:45:01.463Z,5.70
2023-04-16T00:47:33.015Z,5.70
2023-04-16T00:50:05.874Z,5.70
2023-04-16T00:52:37.608Z,5.70
2023-04-16T00:55:12.576Z,5.70
2023-04-16T00:57:44.299Z,5.70
2023-04-16T01:00:16.793Z,5.70
2023-04-16T01:02:48.280Z,5.70
2023-04-16T01:05:20.062Z,5.70
2023-04-16T01:07:53.303Z,5.70
2023-04-16T01:10:24.817Z,5.80
2023-04-16T01:12:56.303Z,5.80
2023-04-16T01:15:27.800Z,5.80
2023-04-16T01:17:59.297Z,5.80
2023-04-16T01:20:30.713Z,5.80
2023-04-16T01:23:02.323Z,5.80
2023-04-16T01:25:33.760Z,5.80
2023-04-16T01:28:05.702Z,5.70
2023-04-16T01:30:37.342Z,5.70
2023-04-16T01:33:09.401Z,5.60
2023-04-16T01:35:41.122Z,5.70
2023-04-16T01:38:12.767Z,5.70
2023-04-16T01:40:44.390Z,5.60
2023-04-16T01:43:16.366Z,5.60
2023-04-16T01:45:47.733Z,5.60
2023-04-16T01:48:19.273Z,5.50
2023-04-16T01:50:50.841Z,5.60
2023-04-16T01:53:22.408Z,5.50
2023-04-16T01:55:53.958Z,5.60
2023-04-16T01:58:25.798Z,5.60
2023-04-16T02:00:57.457Z,5.60
2023-04-16T02:03:29.227Z,5.50
2023-04-16T02:06:01.701Z,5.60
2023-04-16T02:08:33.219Z,5.60
2023-04-16T02:11:04.633Z,5.60
2023-04-16T02:13:36.138Z,5.60
2023-04-16T02:16:09.007Z,5.60
2023-04-16T02:18:40.733Z,5.60
2023-04-16T02:21:12.091Z,5.60
2023-04-16T02:23:45.220Z,5.60
2023-04-16T02:26:17.043Z,5.60
2023-04-16T02:28:48.511Z,5.60
2023-04-16T02:31:21.798Z,5.60
2023-04-16T02:33:53.494Z,5.50
2023-04-16T02:36:25.469Z,5.50
2023-04-16T02:38:57.035Z,5.50
2023-04-16T02:41:28.421Z,5.50
2023-04-16T02:44:00.167Z,5.50
2023-04-16T02:46:31.609Z,5.50
2023-04-16T02:49:03.149Z,5.50
2023-04-16T02:51:34.774Z,5.50
2023-04-16T02:54:06.367Z,5.60
2023-04-16T02:56:37.847Z,5.60
2023-04-16T02:59:09.495Z,5.60
2023-04-16T03:01:41.266Z,5.50
2023-04-16T03:04:12.772Z,5.50
2023-04-16T03:06:44.193Z,5.50
2023-04-16T03:09:15.729Z,5.50
2023-04-16T03:11:47.363Z,5.50
2023-04-16T03:14:18.872Z,5.50
2023-04-16T03:16:50.576Z,5.60
2023-04-16T03:19:21.971Z,5.60
2023-04-16T03:21:53.465Z,5.60
2023-04-16T03:24:24.886Z,5.60
2023-04-16T03:26:58.264Z,5.60
2023-04-16T03:29:29.736Z,5.60
2023-04-16T03:32:01.213Z,5.60
2023-04-16T03:34:33.377Z,5.60
2023-04-16T03:37:06.241Z,5.60
2023-04-16T03:39:37.806Z,5.60
2023-04-16T03:42:09.393Z,5.60
2023-04-16T03:44:40.813Z,5.50
2023-04-16T03:47:12.343Z,5.50
2023-04-16T03:49:44.011Z,5.50
2023-04-16T03:52:15.839Z,5.50
2023-04-16T03:54:47.312Z,5.50
2023-04-16T03:57:18.835Z,5.50
2023-04-16T03:59:50.252Z,5.50
2023-04-16T04:02:21.863Z,5.40
2023-04-16T04:04:53.730Z,5.40
2023-04-16T04:07:25.241Z,5.40
2023-04-16T04:09:56.744Z,5.50
2023-04-16T04:12:28.367Z,5.50
2023-04-16T04:15:00.041Z,5.40
2023-04-16T04:17:31.639Z,5.50
2023-04-16T04:20:03.263Z,5.40
2023-04-16T04:22:34.854Z,5.40
2023-04-16T04:25:08.627Z,5.40
2023-04-16T04:27:40.310Z,5.40
2023-04-16T04:30:13.388Z,5.40
2023-04-16T04:32:45.029Z,5.40
2023-04-16T04:35:16.481Z,5.40
2023-04-16T04:37:48.424Z,5.40
2023-04-16T04:40:19.975Z,5.50
2023-04-16T04:42:51.449Z,5.50
2023-04-16T04:45:25.546Z,5.40
2023-04-16T04:47:57.394Z,5.40
2023-04-16T04:50:28.865Z,5.40
2023-04-16T04:53:00.694Z,5.50
2023-04-16T04:55:32.162Z,5.50
2023-04-16T04:58:03.842Z,5.50
2023-04-16T05:00:36.122Z,5.40
2023-04-16T05:03:11.008Z,5.40
2023-04-16T05:05:42.487Z,5.40
2023-04-16T05:08:13.996Z,5.50
2023-04-16T05:10:45.412Z,5.50
2023-04-16T05:13:16.865Z,5.50
2023-04-16T05:15:48.499Z,5.50
2023-04-16T05:18:20.046Z,5.50
2023-04-16T05:20:51.477Z,5.50
2023-04-16T05:23:34.138Z,5.50
2023-04-16T05:26:05.584Z,5.50
2023-04-16T05:28:37.128Z,5.60
2023-04-16T05:31:08.887Z,5.60
2023-04-16T05:33:40.660Z,5.60
2023-04-16T05:36:12.152Z,5.60
2023-04-16T05:38:43.545Z,5.60
2023-04-16T05:41:15.064Z,5.60
2023-04-16T05:43:46.664Z,5.60
2023-04-16T05:46:18.182Z,5.60
2023-04-16T05:48:49.716Z,5.60
2023-04-16T05:51:23.151Z,5.60
2023-04-16T05:53:54.623Z,5.60
2023-04-16T05:56:26.258Z,5.60
2023-04-16T05:58:58.036Z,5.60
2023-04-16T06:01:29.661Z,5.70
2023-04-16T06:04:01.165Z,5.70
2023-04-16T06:06:32.755Z,5.70
2023-04-16T06:09:04.168Z,5.80
2023-04-16T06:11:36.449Z,5.80
2023-04-16T06:14:08.350Z,5.90
2023-04-16T06:16:39.786Z,5.90
2023-04-16T06:19:11.407Z,5.90
2023-04-16T06:21:43.189Z,5.90
2023-04-16T06:24:14.576Z,5.90
2023-04-16T06:26:46.215Z,5.90
2023-04-16T06:29:17.876Z,5.90
2023-04-16T06:31:50.176Z,5.90
2023-04-16T06:34:21.642Z,5.90
2023-04-16T06:36:53.567Z,5.90
2023-04-16T06:39:25.643Z,5.90
2023-04-16T06:41:57.155Z,5.90
2023-04-16T06:44:28.548Z,5.90
2023-04-16T06:47:00.094Z,5.90
2023-04-16T06:49:31.591Z,6.00
2023-04-16T06:52:02.446Z,6.00
2023-04-16T06:54:34.380Z,6.10
2023-04-16T06:57:05.877Z,6.10
2023-04-16T06:59:37.653Z,6.20
2023-04-16T07:02:10.984Z,6.20
2023-04-16T07:04:44.128Z,6.30
2023-04-16T07:07:15.763Z,6.30
2023-04-16T07:09:47.424Z,6.30
2023-04-16T07:12:19.963Z,6.30
2023-04-16T07:14:52.262Z,6.50
2023-04-16T07:17:23.668Z,6.50
2023-04-16T07:19:55.122Z,6.50
2023-04-16T07:22:26.646Z,6.60
2023-04-16T07:24:58.130Z,6.60
2023-04-16T07:27:29.607Z,6.70
2023-04-16T07:30:01.348Z,6.80
2023-04-16T07:32:33.028Z,6.80
2023-04-16T07:35:04.724Z,6.70
2023-04-16T07:37:36.346Z,6.80
2023-04-16T07:40:12.693Z,6.80
2023-04-16T07:42:45.489Z,6.80
2023-04-16T07:45:17.062Z,6.90
2023-04-16T07:47:48.723Z,6.90
2023-04-16T07:50:20.550Z,7.00
2023-04-16T07:52:52.069Z,7.00
2023-04-16T07:55:23.766Z,7.10
2023-04-16T07:57:56.204Z,7.10
2023-04-16T08:00:27.664Z,7.10
2023-04-16T08:02:59.269Z,7.10
2023-04-16T08:05:30.833Z,7.10
2023-04-16T08:08:02.344Z,7.20
2023-04-16T08:10:34.466Z,7.30
2023-04-16T08:13:06.061Z,7.30
2023-04-16T08:15:37.500Z,7.30
2023-04-16T08:18:10.582Z,7.30
2023-04-16T08:20:42.000Z,7.30
2023-04-16T08:23:13.531Z,7.30
2023-04-16T08:25:45.281Z,7.30
2023-04-16T08:28:16.791Z,7.30
2023-04-16T08:30:48.186Z,7.40
2023-04-16T08:33:19.950Z,7.40
2023-04-16T08:35:51.456Z,7.30
2023-04-16T08:38:22.903Z,7.30
2023-04-16T08:40:56.221Z,7.30
2023-04-16T08:43:28.201Z,7.40
2023-04-16T08:45:59.936Z,7.50
2023-04-16T08:48:34.354Z,7.50
2023-04-16T08:51:08.031Z,7.50
2023-04-16T08:53:44.721Z,7.40
2023-04-16T08:56:18.892Z,7.40
2023-04-16T08:58:52.985Z,7.40
2023-04-16T09:01:26.469Z,7.40
2023-04-16T09:03:58.084Z,7.50
2023-04-16T09:06:31.533Z,7.60
2023-04-16T09:09:04.980Z,7.60
2023-04-16T09:11:36.894Z,7.70
2023-04-16T09:14:11.815Z,7.70
2023-04-16T09:16:44.658Z,7.80
2023-04-16T09:19:16.857Z,7.80
2023-04-16T09:21:49.367Z,7.80
2023-04-16T09:24:21.097Z,7.80
2023-04-16T09:26:53.453Z,7.80
2023-04-16T09:29:37.110Z,7.90
2023-04-16T09:32:11.041Z,8.00
2023-04-16T09:35:01.103Z,8.00
2023-04-16T09:37:34.042Z,7.90
2023-04-16T09:40:07.500Z,7.90
2023-04-16T09:42:39.416Z,7.90
2023-04-16T09:45:13.202Z,7.90
2023-04-16T09:47:47.001Z,8.00
2023-04-16T09:50:19.900Z,8.10
2023-04-16T09:52:51.986Z,8.10
2023-04-16T09:55:27.646Z,8.20
2023-04-16T09:58:03.246Z,8.20
2023-04-16T10:00:34.746Z,8.20
2023-04-16T10:03:07.711Z,8.30
2023-04-16T10:05:39.500Z,8.30
2023-04-16T10:08:18.878Z,8.30
2023-04-16T10:10:50.322Z,8.30
2023-04-16T10:13:21.859Z,8.30
2023-04-16T10:15:53.505Z,8.40
2023-04-16T10:18:26.481Z,8.50
2023-04-16T10:20:58.467Z,8.60
2023-04-16T10:23:30.499Z,8.50
2023-04-16T10:26:03.219Z,8.60
2023-04-16T10:28:36.306Z,8.50
2023-04-16T10:31:10.442Z,8.50
2023-04-16T10:33:44.336Z,8.50
2023-04-16T10:36:17.955Z,8.60
2023-04-16T10:38:50.977Z,8.80
2023-04-16T10:41:23.666Z,8.90
2023-04-16T10:43:57.256Z,9.00
2023-04-16T10:46:32.982Z,9.00
2023-04-16T10:49:07.778Z,9.00
2023-04-16T10:51:39.413Z,9.00
2023-04-16T10:54:24.980Z,8.90
2023-04-16T10:56:59.096Z,9.00
2023-04-16T10:59:35.129Z,9.00
2023-04-16T11:02:12.087Z,9.00
2023-04-16T11:04:46.074Z,8.90
2023-04-16T11:07:21.504Z,9.00
2023-04-16T11:09:56.975Z,9.00
2023-04-16T11:12:31.290Z,8.90
2023-04-16T11:15:05.818Z,8.90
2023-04-16T11:17:41.359Z,8.90
2023-04-16T11:20:20.538Z,8.80
2023-04-16T11:22:51.629Z,8.80
2023-04-16T11:25:24.409Z,8.70
2023-04-16T11:27:55.486Z,8.70
2023-04-16T11:30:33.793Z,8.80
2023-04-16T11:33:05.742Z,8.80
2023-04-16T11:35:39.742Z,8.90
2023-04-16T11:38:11.150Z,8.90
2023-04-16T11:40:44.174Z,8.90
2023-04-16T11:43:17.073Z,8.90
2023-04-16T11:45:59.973Z,9.00
2023-04-16T11:48:57.067Z,9.00
2023-04-16T11:51:34.618Z,9.10
2023-04-16T11:54:12.078Z,9.10
2023-04-16T11:56:47.373Z,9.10
2023-04-16T11:59:20.253Z,9.10
2023-04-16T12:01:55.375Z,9.20
2023-04-16T12:04:32.759Z,9.30
2023-04-16T12:07:12.908Z,9.40
2023-04-16T12:09:45.040Z,9.50
2023-04-16T12:12:30.680Z,9.50
2023-04-16T12:15:04.327Z,9.40
2023-04-16T12:17:36.993Z,9.40
2023-04-16T12:20:13.059Z,9.50
2023-04-16T12:22:49.920Z,9.50
2023-04-16T12:25:21.593Z,9.50
2023-04-16T12:27:56.103Z,9.40
2023-04-16T12:30:28.569Z,9.40
2023-04-16T12:33:17.423Z,9.40
2023-04-16T12:35:49.426Z,9.30
2023-04-16T12:38:22.764Z,9.20
2023-04-16T12:40:55.960Z,9.20
2023-04-16T12:43:28.563Z,9.30
2023-04-16T12:46:01.654Z,9.40
2023-04-16T12:48:33.747Z,9.40
2023-04-16T12:51:05.414Z,9.40
2023-04-16T12:53:36.995Z,9.30
2023-04-16T12:56:08.619Z,9.30
2023-04-16T12:58:41.547Z,9.30
2023-04-16T13:01:13.392Z,9.20
2023-04-16T13:03:46.796Z,9.10
2023-04-16T13:06:19.641Z,9.10
2023-04-16T13:08:52.229Z,9.10
2023-04-16T13:11:24.011Z,9.00
2023-04-16T13:13:55.665Z,9.00
2023-04-16T13:16:27.411Z,9.00
2023-04-16T13:18:58.956Z,8.90
2023-04-16T13:21:30.430Z,8.90
2023-04-16T13:24:02.558Z,8.90
2023-04-16T13:26:34.111Z,8.90
2023-04-16T13:29:05.671Z,9.10
2023-04-16T13:31:37.398Z,9.10
2023-04-16T13:34:09.428Z,9.00
2023-04-16T13:36:41.049Z,9.00
2023-04-16T13:39:12.558Z,9.10
2023-04-16T13:41:44.533Z,9.10
2023-04-16T13:44:15.962Z,9.10
2023-04-16T13:46:47.956Z,9.20
2023-04-16T13:49:19.404Z,9.10
2023-04-16T13:51:50.875Z,9.00
2023-04-16T13:54:22.300Z,9.00
2023-04-16T13:56:53.799Z,9.00
2023-04-16T13:59:25.392Z,9.00
2023-04-16T14:02:00.289Z,8.90
2023-04-16T14:04:37.772Z,8.90
2023-04-16T14:07:09.441Z,9.00
2023-04-16T14:09:41.030Z,9.10
2023-04-16T14:12:12.546Z,9.10
2023-04-16T14:14:47.265Z,9.10
2023-04-16T14:17:18.972Z,9.10
2023-04-16T14:19:52.363Z,9.10
2023-04-16T14:22:25.917Z,9.00
2023-04-16T14:25:01.107Z,8.90
2023-04-16T14:27:32.593Z,8.80
2023-04-16T14:30:04.372Z,8.80
2023-04-16T14:32:36.267Z,8.80
2023-04-16T14:35:10.226Z,8.80
2023-04-16T14:37:41.697Z,8.80
2023-04-16T14:40:14.094Z,8.90
2023-04-16T14:42:45.705Z,9.00
2023-04-16T14:45:17.263Z,9.10
2023-04-16T14:47:49.898Z,9.20
2023-04-16T14:50:21.558Z,9.20
2023-04-16T14:52:54.490Z,9.20
2023-04-16T14:55:26.113Z,9.30
2023-04-16T14:57:58.123Z,9.30
2023-04-16T15:00:29.765Z,9.20
2023-04-16T15:03:01.436Z,9.20
2023-04-16T15:05:33.196Z,9.10
2023-04-16T15:08:05.463Z,9.00
2023-04-16T15:10:37.943Z,9.00
2023-04-16T15:13:09.564Z,9.00
2023-04-16T15:15:41.197Z,9.00
2023-04-16T15:18:12.586Z,8.90
2023-04-16T15:20:44.194Z,8.90
2023-04-16T15:23:15.906Z,8.90
2023-04-16T15:25:47.467Z,8.90
2023-04-16T15:30:55.107Z,8.90
2023-04-16T15:33:26.973Z,8.90
2023-04-16T15:35:59.133Z,8.90
2023-04-16T15:43:51.722Z,8.70
2023-04-16T15:46:23.326Z,8.70
2023-04-16T15:48:54.777Z,8.70
2023-04-16T15:51:26.876Z,8.60
2023-04-16T15:53:58.510Z,8.60
2023-04-16T15:59:09.870Z,8.60
2023-04-16T16:01:42.637Z,8.60
2023-04-16T16:04:14.419Z,8.60
2023-04-16T16:06:46.569Z,8.50
2023-04-16T16:09:18.772Z,8.50
2023-04-16T16:11:50.532Z,8.50
2023-04-16T16:14:22.209Z,8.40
2023-04-16T16:16:53.832Z,8.40
2023-04-16T16:19:26.025Z,8.40
2023-04-16T16:21:57.583Z,8.30
2023-04-16T16:24:29.159Z,8.30
2023-04-16T16:27:01.588Z,8.30
2023-04-16T16:29:33.197Z,8.30
2023-04-16T16:32:04.830Z,8.30
2023-04-16T16:34:36.451Z,8.30
2023-04-16T16:37:07.968Z,8.20
2023-04-16T16:39:39.598Z,8.20
2023-04-16T16:42:11.239Z,8.10
2023-04-16T16:44:42.752Z,8.20
2023-04-16T16:47:14.315Z,8.10
2023-04-16T16:49:46.155Z,8.10
2023-04-16T16:52:17.632Z,8.10
2023-04-16T16:54:49.119Z,8.00
2023-04-16T16:57:20.870Z,8.00
2023-04-16T16:59:52.544Z,8.00
