createdAt,value
2016-08-29T00:00:01.695Z,0
2016-08-29T00:00:25.823Z,0
2016-08-29T00:00:49.930Z,0
2016-08-29T00:01:14.052Z,0
2016-08-29T00:01:38.172Z,0
2016-08-29T00:02:02.274Z,0
2016-08-29T00:02:26.403Z,0
2016-08-29T00:02:50.535Z,0
2016-08-29T00:03:14.655Z,0
2016-08-29T00:03:38.785Z,0
2016-08-29T00:04:02.906Z,0
2016-08-29T00:04:27.046Z,0
2016-08-29T00:04:51.183Z,0
2016-08-29T00:05:15.319Z,0
2016-08-29T00:05:39.464Z,0
2016-08-29T00:06:03.605Z,0
2016-08-29T00:06:27.736Z,0
2016-08-29T00:06:51.880Z,0
2016-08-29T00:07:16.023Z,0
2016-08-29T00:07:40.164Z,0
2016-08-29T00:08:04.290Z,0
2016-08-29T00:08:28.473Z,0
2016-08-29T00:08:52.619Z,0
2016-08-29T00:09:16.752Z,0
2016-08-29T00:09:40.887Z,0
2016-08-29T00:10:05.056Z,0
2016-08-29T00:10:29.191Z,0
2016-08-29T00:10:53.319Z,0
2016-08-29T00:11:17.458Z,0
2016-08-29T00:11:41.605Z,0
2016-08-29T00:12:05.727Z,0
2016-08-29T00:12:29.869Z,0
2016-08-29T00:12:53.996Z,0
2016-08-29T00:13:18.149Z,0
2016-08-29T00:13:42.258Z,0
2016-08-29T00:14:06.375Z,0
2016-08-29T00:14:30.503Z,0
2016-08-29T00:14:54.653Z,0
2016-08-29T00:15:18.763Z,0
2016-08-29T00:15:42.885Z,0
2016-08-29T00:16:07.056Z,0
2016-08-29T00:16:31.206Z,0
2016-08-29T00:16:55.356Z,0
2016-08-29T00:17:19.466Z,0
2016-08-29T00:17:43.608Z,0
2016-08-29T00:18:07.710Z,0
2016-08-29T00:18:31.837Z,0
2016-08-29T00:18:55.944Z,0
2016-08-29T00:19:20.066Z,0
2016-08-29T00:19:44.173Z,0
2016-08-29T00:20:08.281Z,0
2016-08-29T00:20:32.399Z,0
2016-08-29T00:20:56.501Z,0
2016-08-29T00:21:20.625Z,0
2016-08-29T00:21:44.737Z,0
2016-08-29T00:22:08.842Z,0
2016-08-29T00:22:32.958Z,0
2016-08-29T00:22:57.077Z,0
2016-08-29T00:23:21.205Z,0
2016-08-29T00:23:45.347Z,0
2016-08-29T00:24:09.479Z,0
2016-08-29T00:24:33.597Z,0
2016-08-29T00:24:57.746Z,0
2016-08-29T00:25:21.866Z,0
2016-08-29T00:25:45.993Z,0
2016-08-29T00:26:10.104Z,0
2016-08-29T00:26:34.220Z,0
2016-08-29T00:26:58.332Z,0
2016-08-29T00:27:22.443Z,0
2016-08-29T00:27:46.561Z,0
2016-08-29T00:28:10.688Z,0
2016-08-29T00:28:34.800Z,0
2016-08-29T00:28:58.902Z,0
2016-08-29T00:29:23.027Z,0
2016-08-29T00:29:47.149Z,0
2016-08-29T00:30:11.270Z,0
2016-08-29T00:30:35.379Z,0
2016-08-29T00:30:59.476Z,0
2016-08-29T00:31:23.585Z,0
2016-08-29T00:31:47.706Z,0
2016-08-29T00:32:11.820Z,0
2016-08-29T00:32:35.957Z,0
2016-08-29T00:33:00.064Z,0
2016-08-29T00:33:24.190Z,0
2016-08-29T00:33:48.313Z,0
2016-08-29T00:34:12.437Z,0
2016-08-29T00:34:36.546Z,0
2016-08-29T00:35:00.672Z,0
2016-08-29T00:35:24.799Z,0
2016-08-29T00:35:48.934Z,0
2016-08-29T00:36:13.062Z,0
2016-08-29T00:36:37.192Z,0
2016-08-29T00:37:01.331Z,0
2016-08-29T00:37:25.459Z,0
2016-08-29T00:37:49.579Z,0
2016-08-29T00:38:13.701Z,0
2016-08-29T00:38:37.804Z,0
2016-08-29T00:39:01.941Z,0
2016-08-29T00:39:26.066Z,0
2016-08-29T00:39:50.193Z,0
2016-08-29T00:40:14.320Z,0
2016-08-29T00:40:38.441Z,0
2016-08-29T00:41:02.561Z,0
2016-08-29T00:41:26.680Z,0
2016-08-29T00:41:50.795Z,0
2016-08-29T00:42:14.908Z,0
2016-08-29T00:42:39.021Z,0
2016-08-29T00:43:03.122Z,0
2016-08-29T00:43:27.252Z,0
2016-08-29T00:43:51.372Z,0
2016-08-29T00:44:15.502Z,0
2016-08-29T00:44:39.608Z,0
2016-08-29T00:45:03.746Z,0
2016-08-29T00:45:27.863Z,0
2016-08-29T00:45:51.992Z,0
2016-08-29T00:46:16.098Z,0
2016-08-29T00:46:40.231Z,0
2016-08-29T00:47:04.365Z,0
2016-08-29T00:47:28.483Z,0
2016-08-29T00:47:52.591Z,0
2016-08-29T00:48:16.723Z,0
2016-08-29T00:48:40.855Z,0
2016-08-29T00:49:04.958Z,0
2016-08-29T00:49:29.077Z,0
2016-08-29T00:49:53.188Z,0
2016-08-29T00:50:17.293Z,0
2016-08-29T00:50:41.417Z,0
2016-08-29T00:51:05.585Z,0
2016-08-29T00:51:29.705Z,0
2016-08-29T00:51:53.811Z,0
2016-08-29T00:52:17.934Z,0
2016-08-29T00:52:42.081Z,0
2016-08-29T00:53:06.206Z,0
2016-08-29T00:53:30.336Z,0
2016-08-29T00:53:54.463Z,0
2016-08-29T00:54:18.579Z,0
2016-08-29T00:54:42.676Z,0
2016-08-29T00:55:06.790Z,0
2016-08-29T00:55:30.916Z,0
2016-08-29T00:55:55.092Z,0
2016-08-29T00:56:19.185Z,0
2016-08-29T00:56:43.310Z,0
2016-08-29T00:57:07.443Z,0
2016-08-29T00:57:31.551Z,0
2016-08-29T00:57:55.665Z,0
2016-08-29T00:58:19.784Z,0
2016-08-29T00:58:43.894Z,0
2016-08-29T00:59:07.999Z,0
2016-08-29T00:59:32.094Z,0
2016-08-29T00:59:56.216Z,0
2016-08-29T01:00:20.340Z,0
2016-08-29T01:00:44.455Z,0
2016-08-29T01:01:08.573Z,0
2016-08-29T01:01:32.698Z,0
2016-08-29T01:01:56.833Z,0
2016-08-29T01:02:20.971Z,0
2016-08-29T01:02:45.078Z,0
2016-08-29T01:03:09.218Z,0
2016-08-29T01:03:33.341Z,0
2016-08-29T01:03:57.454Z,0
2016-08-29T01:04:21.584Z,0
2016-08-29T01:04:45.698Z,0
2016-08-29T01:05:09.813Z,0
2016-08-29T01:05:33.939Z,0
2016-08-29T01:05:58.056Z,0
2016-08-29T01:06:22.170Z,0
2016-08-29T01:06:46.286Z,0
2016-08-29T01:07:10.389Z,0
2016-08-29T01:07:34.531Z,0
2016-08-29T01:07:58.642Z,0
2016-08-29T01:08:22.749Z,0
2016-08-29T01:08:46.886Z,0
2016-08-29T01:09:11.003Z,0
2016-08-29T01:09:35.119Z,0
2016-08-29T01:09:59.218Z,0
2016-08-29T01:10:23.344Z,0
2016-08-29T01:10:47.459Z,0
2016-08-29T01:11:11.566Z,0
2016-08-29T01:11:35.663Z,0
2016-08-29T01:11:59.817Z,0
2016-08-29T01:12:23.952Z,0
2016-08-29T01:12:48.068Z,0
2016-08-29T01:13:12.201Z,0
2016-08-29T01:13:36.303Z,0
2016-08-29T01:14:00.413Z,0
2016-08-29T01:14:24.543Z,0
2016-08-29T01:14:48.672Z,0
2016-08-29T01:15:12.808Z,0
2016-08-29T01:15:36.908Z,0
2016-08-29T01:16:01.031Z,0
2016-08-29T01:16:25.146Z,0
2016-08-29T01:16:49.246Z,0
2016-08-29T01:17:13.336Z,0
2016-08-29T01:17:37.435Z,0
2016-08-29T01:18:01.576Z,0
2016-08-29T01:18:25.709Z,0
2016-08-29T01:18:49.823Z,0
2016-08-29T01:19:13.958Z,0
2016-08-29T01:19:38.056Z,0
2016-08-29T01:20:02.198Z,0
2016-08-29T01:20:26.314Z,0
2016-08-29T01:20:50.465Z,0
2016-08-29T01:21:14.621Z,0
2016-08-29T01:21:38.742Z,0
2016-08-29T01:22:02.878Z,0
2016-08-29T01:22:27.010Z,0
2016-08-29T01:22:51.130Z,0
2016-08-29T01:23:15.269Z,0
2016-08-29T01:23:39.412Z,0
2016-08-29T01:24:03.535Z,0
2016-08-29T01:24:27.655Z,0
2016-08-29T01:24:51.774Z,0
2016-08-29T01:25:15.901Z,0
2016-08-29T01:25:40.030Z,0
2016-08-29T01:26:04.142Z,0
2016-08-29T01:26:28.251Z,0
2016-08-29T01:26:52.376Z,0
2016-08-29T01:27:16.506Z,0
2016-08-29T01:27:40.633Z,0
2016-08-29T01:28:04.748Z,0
2016-08-29T01:28:28.867Z,0
2016-08-29T01:28:52.976Z,0
2016-08-29T01:29:17.130Z,0
2016-08-29T01:29:41.250Z,0
2016-08-29T01:30:05.383Z,0
2016-08-29T01:30:29.484Z,0
2016-08-29T01:30:53.628Z,0
2016-08-29T01:31:17.753Z,0
2016-08-29T01:31:41.870Z,0
2016-08-29T01:32:05.981Z,0
2016-08-29T01:32:30.107Z,0
2016-08-29T01:32:54.213Z,0
2016-08-29T01:33:18.298Z,0
2016-08-29T01:33:42.393Z,0
2016-08-29T01:34:06.495Z,0
2016-08-29T01:34:30.603Z,0
2016-08-29T01:34:54.715Z,0
2016-08-29T01:35:18.842Z,0
2016-08-29T01:35:42.965Z,0
2016-08-29T01:36:07.062Z,0
2016-08-29T01:36:31.398Z,0
2016-08-29T01:36:55.534Z,0
2016-08-29T01:37:19.684Z,0
2016-08-29T01:37:43.800Z,0
2016-08-29T01:38:07.923Z,0
2016-08-29T01:38:32.044Z,0
2016-08-29T01:38:56.155Z,0
2016-08-29T01:39:20.259Z,0
2016-08-29T01:39:44.385Z,0
2016-08-29T01:40:08.511Z,0
2016-08-29T01:40:32.630Z,0
2016-08-29T01:40:56.772Z,0
2016-08-29T01:41:20.895Z,0
2016-08-29T01:41:45.017Z,0
2016-08-29T01:42:09.128Z,0
2016-08-29T01:42:33.238Z,0
2016-08-29T01:42:57.370Z,0
2016-08-29T01:43:21.489Z,0
2016-08-29T01:43:45.614Z,0
2016-08-29T01:44:09.730Z,0
2016-08-29T01:44:33.859Z,0
2016-08-29T01:44:57.954Z,0
2016-08-29T01:45:22.055Z,0
2016-08-29T01:45:46.157Z,0
2016-08-29T01:46:10.289Z,0
2016-08-29T01:46:34.403Z,0
2016-08-29T01:46:58.502Z,0
2016-08-29T01:47:22.622Z,0
2016-08-29T01:47:46.729Z,0
2016-08-29T01:48:10.821Z,0
2016-08-29T01:48:34.935Z,0
2016-08-29T01:48:59.053Z,0
2016-08-29T01:49:23.161Z,0
2016-08-29T01:49:47.262Z,0
2016-08-29T01:50:11.370Z,0
2016-08-29T01:50:35.483Z,0
2016-08-29T01:50:59.599Z,0
2016-08-29T01:51:23.723Z,0
2016-08-29T01:51:47.858Z,0
2016-08-29T01:52:11.981Z,0
2016-08-29T01:52:36.082Z,0
2016-08-29T01:53:00.181Z,0
2016-08-29T01:53:24.283Z,0
2016-08-29T01:53:48.394Z,0
2016-08-29T01:54:12.507Z,0
2016-08-29T01:54:36.651Z,0
2016-08-29T01:55:00.767Z,0
2016-08-29T01:55:24.878Z,0
2016-08-29T01:55:48.982Z,0
2016-08-29T01:56:13.102Z,0
2016-08-29T01:56:37.270Z,0
2016-08-29T01:57:01.377Z,0
2016-08-29T01:57:25.489Z,0
2016-08-29T01:57:49.620Z,0
2016-08-29T01:58:13.725Z,0
2016-08-29T01:58:37.822Z,0
2016-08-29T01:59:01.931Z,0
2016-08-29T01:59:26.066Z,0
2016-08-29T01:59:50.172Z,0
2016-08-29T02:00:14.309Z,0
2016-08-29T02:00:38.430Z,0
2016-08-29T02:01:02.550Z,0
2016-08-29T02:01:26.665Z,0
2016-08-29T02:01:50.780Z,0
2016-08-29T02:02:14.899Z,0
2016-08-29T02:02:39.019Z,0
2016-08-29T02:03:03.138Z,0
2016-08-29T02:03:27.287Z,0
2016-08-29T02:03:51.493Z,0
2016-08-29T02:04:15.592Z,0
2016-08-29T02:04:39.708Z,0
2016-08-29T02:05:03.823Z,0
2016-08-29T02:05:27.962Z,0
2016-08-29T02:05:52.071Z,0
2016-08-29T02:06:16.191Z,0
2016-08-29T02:06:40.289Z,0
2016-08-29T02:07:04.394Z,0
2016-08-29T02:07:28.512Z,0
2016-08-29T02:07:52.649Z,0
2016-08-29T02:08:16.790Z,0
2016-08-29T02:08:40.895Z,0
2016-08-29T02:09:05.031Z,0
2016-08-29T02:09:29.170Z,0
2016-08-29T02:09:53.290Z,0
2016-08-29T02:10:17.395Z,0
2016-08-29T02:10:41.505Z,0
2016-08-29T02:11:05.626Z,0
2016-08-29T02:11:29.749Z,0
2016-08-29T02:11:53.854Z,0
2016-08-29T02:12:17.978Z,0
2016-08-29T02:12:42.077Z,0
2016-08-29T02:13:06.190Z,0
2016-08-29T02:13:30.318Z,0
2016-08-29T02:13:54.434Z,0
2016-08-29T02:14:18.548Z,0
2016-08-29T02:14:42.636Z,0
2016-08-29T02:15:06.745Z,0
2016-08-29T02:15:30.854Z,0
2016-08-29T02:15:54.986Z,0
2016-08-29T02:16:19.106Z,0
2016-08-29T02:16:43.201Z,0
2016-08-29T02:17:07.327Z,0
2016-08-29T02:17:31.428Z,0
2016-08-29T02:17:55.545Z,0
2016-08-29T02:18:19.685Z,0
2016-08-29T02:18:43.819Z,0
2016-08-29T02:19:07.913Z,0
2016-08-29T02:19:32.033Z,0
2016-08-29T02:19:56.229Z,0
2016-08-29T02:20:20.342Z,0
2016-08-29T02:20:44.444Z,0
2016-08-29T02:21:08.582Z,0
2016-08-29T02:21:32.677Z,0
2016-08-29T02:21:56.785Z,0
2016-08-29T02:22:20.924Z,0
2016-08-29T02:22:45.056Z,0
2016-08-29T02:23:09.176Z,0
2016-08-29T02:23:33.305Z,0
2016-08-29T02:23:57.437Z,0
2016-08-29T02:24:21.563Z,0
2016-08-29T02:24:45.702Z,0
2016-08-29T02:25:09.796Z,0
2016-08-29T02:25:33.888Z,0
2016-08-29T02:25:57.994Z,0
2016-08-29T02:26:22.100Z,0
2016-08-29T02:26:46.232Z,0
2016-08-29T02:27:10.346Z,0
2016-08-29T02:27:34.471Z,0
2016-08-29T02:27:58.579Z,0
2016-08-29T02:28:22.675Z,0
2016-08-29T02:28:46.800Z,0
2016-08-29T02:29:10.914Z,0
2016-08-29T02:29:35.007Z,0
2016-08-29T02:29:59.121Z,0
2016-08-29T02:30:23.255Z,0
2016-08-29T02:30:47.355Z,0
2016-08-29T02:31:11.455Z,0
2016-08-29T02:31:35.569Z,0
2016-08-29T02:31:59.703Z,0
2016-08-29T02:32:23.818Z,0
2016-08-29T02:32:47.905Z,0
2016-08-29T02:33:12.040Z,0
2016-08-29T02:33:36.144Z,0
2016-08-29T02:34:00.262Z,0
2016-08-29T02:34:24.368Z,0
2016-08-29T02:34:48.474Z,0
2016-08-29T02:35:12.587Z,0
2016-08-29T02:35:36.670Z,0
2016-08-29T02:36:00.786Z,0
2016-08-29T02:36:24.903Z,0
2016-08-29T02:36:49.025Z,0
2016-08-29T02:37:13.141Z,0
2016-08-29T02:37:37.267Z,0
2016-08-29T02:38:01.378Z,0
2016-08-29T02:38:25.460Z,0
2016-08-29T02:38:49.603Z,0
2016-08-29T02:39:13.711Z,0
2016-08-29T02:39:37.843Z,0
2016-08-29T02:40:01.946Z,0
2016-08-29T02:40:26.067Z,0
2016-08-29T02:40:50.193Z,0
2016-08-29T02:41:14.293Z,0
2016-08-29T02:41:38.403Z,0
2016-08-29T02:42:02.525Z,0
2016-08-29T02:42:26.649Z,0
2016-08-29T02:42:50.752Z,0
2016-08-29T02:43:14.860Z,0
2016-08-29T02:43:38.986Z,0
2016-08-29T02:44:03.118Z,0
2016-08-29T02:44:27.204Z,0
2016-08-29T02:44:51.330Z,0
2016-08-29T02:45:15.440Z,0
2016-08-29T02:45:39.568Z,0
2016-08-29T02:46:03.677Z,0
2016-08-29T02:46:27.791Z,0
2016-08-29T02:46:51.914Z,0
2016-08-29T02:47:16.015Z,0
2016-08-29T02:47:40.111Z,0
2016-08-29T02:48:04.242Z,0
2016-08-29T02:48:28.370Z,0
2016-08-29T02:48:52.489Z,0
2016-08-29T02:49:16.610Z,0
2016-08-29T02:49:40.724Z,0
2016-08-29T02:50:04.832Z,0
2016-08-29T02:50:28.936Z,0
2016-08-29T02:50:53.039Z,0
2016-08-29T02:51:17.186Z,0
2016-08-29T02:51:41.297Z,0
2016-08-29T02:52:06.178Z,0
2016-08-29T02:52:30.299Z,0
2016-08-29T02:52:54.418Z,0
2016-08-29T02:53:18.544Z,0
2016-08-29T02:53:42.679Z,0
2016-08-29T02:54:06.793Z,0
2016-08-29T02:54:30.931Z,0
2016-08-29T02:54:55.049Z,0
2016-08-29T02:55:19.166Z,0
2016-08-29T02:55:43.277Z,0
2016-08-29T02:56:07.439Z,0
2016-08-29T02:56:31.529Z,0
2016-08-29T02:56:55.674Z,0
2016-08-29T02:57:19.788Z,0
2016-08-29T02:57:43.888Z,0
2016-08-29T02:58:07.993Z,0
2016-08-29T02:58:32.114Z,0
2016-08-29T02:58:56.229Z,0
2016-08-29T02:59:20.342Z,0
2016-08-29T02:59:44.458Z,0
2016-08-29T03:00:08.572Z,0
2016-08-29T03:00:32.705Z,0
2016-08-29T03:00:56.817Z,0
2016-08-29T03:01:20.943Z,0
2016-08-29T03:01:45.076Z,0
2016-08-29T03:02:09.181Z,0
2016-08-29T03:02:33.281Z,0
2016-08-29T03:02:57.400Z,0
2016-08-29T03:03:21.518Z,0
2016-08-29T03:03:45.643Z,0
2016-08-29T03:04:09.735Z,0
2016-08-29T03:04:33.870Z,0
2016-08-29T03:04:57.996Z,0
2016-08-29T03:05:22.124Z,0
2016-08-29T03:05:46.240Z,0
2016-08-29T03:06:10.355Z,0
2016-08-29T03:06:34.458Z,0
2016-08-29T03:06:58.554Z,0
2016-08-29T03:07:22.660Z,0
2016-08-29T03:07:46.785Z,0
2016-08-29T03:08:10.883Z,0
2016-08-29T03:08:35.009Z,0
2016-08-29T03:08:59.155Z,0
2016-08-29T03:09:23.252Z,0
2016-08-29T03:09:47.359Z,0
2016-08-29T03:10:11.489Z,0
2016-08-29T03:10:35.629Z,0
2016-08-29T03:10:59.798Z,0
2016-08-29T03:11:23.894Z,0
2016-08-29T03:11:48.007Z,0
2016-08-29T03:12:12.196Z,0
2016-08-29T03:12:36.353Z,0
2016-08-29T03:13:00.474Z,0
2016-08-29T03:13:24.591Z,0
2016-08-29T03:13:48.693Z,0
2016-08-29T03:14:12.791Z,0
2016-08-29T03:14:36.929Z,0
2016-08-29T03:15:01.038Z,0
2016-08-29T03:15:25.147Z,0
2016-08-29T03:15:49.264Z,0
2016-08-29T03:16:13.390Z,0
2016-08-29T03:16:37.502Z,0
2016-08-29T03:17:01.622Z,0
2016-08-29T03:17:25.763Z,0
2016-08-29T03:17:49.872Z,0
2016-08-29T03:18:13.976Z,0
2016-08-29T03:18:38.068Z,0
2016-08-29T03:19:02.190Z,0
2016-08-29T03:19:26.314Z,0
2016-08-29T03:19:50.440Z,0
2016-08-29T03:20:14.946Z,0
2016-08-29T03:20:39.072Z,0
2016-08-29T03:21:03.171Z,0
2016-08-29T03:21:27.285Z,0
2016-08-29T03:21:51.419Z,0
2016-08-29T03:22:15.535Z,0
2016-08-29T03:22:39.647Z,0
2016-08-29T03:23:03.758Z,0
2016-08-29T03:23:27.884Z,0
2016-08-29T03:23:51.988Z,0
2016-08-29T03:24:16.105Z,0
2016-08-29T03:24:40.216Z,0
2016-08-29T03:25:04.334Z,0
2016-08-29T03:25:28.443Z,0
2016-08-29T03:25:52.555Z,0
2016-08-29T03:26:16.705Z,0
2016-08-29T03:26:40.820Z,0
2016-08-29T03:27:04.922Z,0
2016-08-29T03:27:29.044Z,0
2016-08-29T03:27:53.170Z,0
2016-08-29T03:28:17.256Z,0
2016-08-29T03:28:41.355Z,0
2016-08-29T03:29:05.481Z,0
2016-08-29T03:29:29.594Z,0
2016-08-29T03:29:53.696Z,0
2016-08-29T03:30:18.386Z,0
2016-08-29T03:30:42.514Z,0
2016-08-29T03:31:06.623Z,0
2016-08-29T03:31:30.736Z,0
2016-08-29T03:31:55.582Z,0
2016-08-29T03:32:19.681Z,0
2016-08-29T03:32:43.771Z,0
2016-08-29T03:33:07.889Z,0
2016-08-29T03:33:32.000Z,0
2016-08-29T03:33:56.106Z,0
2016-08-29T03:34:20.214Z,0
2016-08-29T03:34:44.325Z,0
2016-08-29T03:35:08.443Z,0
2016-08-29T03:35:32.540Z,0
2016-08-29T03:35:56.660Z,0
2016-08-29T03:36:20.780Z,0
2016-08-29T03:36:44.879Z,0
2016-08-29T03:37:08.978Z,0
2016-08-29T03:37:33.118Z,0
2016-08-29T03:37:57.234Z,0
2016-08-29T03:38:21.339Z,0
2016-08-29T03:38:45.475Z,0
2016-08-29T03:39:09.590Z,0
2016-08-29T03:39:33.690Z,0
2016-08-29T03:39:57.814Z,0
2016-08-29T03:40:21.924Z,0
2016-08-29T03:40:46.045Z,0
2016-08-29T03:41:10.151Z,0
2016-08-29T03:41:34.280Z,0
2016-08-29T03:41:58.395Z,0
2016-08-29T03:42:22.507Z,4
2016-08-29T03:42:46.606Z,4
2016-08-29T03:43:10.713Z,4
2016-08-29T03:43:34.845Z,4
2016-08-29T03:43:58.966Z,4
2016-08-29T03:44:23.065Z,4
2016-08-29T03:44:47.212Z,0
2016-08-29T03:45:11.344Z,0
2016-08-29T03:45:35.515Z,0
2016-08-29T03:45:59.629Z,4
2016-08-29T03:46:23.753Z,4
2016-08-29T03:46:47.866Z,4
2016-08-29T03:47:11.997Z,4
2016-08-29T03:47:36.120Z,4
2016-08-29T03:48:00.233Z,4
2016-08-29T03:48:24.330Z,4
2016-08-29T03:48:48.456Z,4
2016-08-29T03:49:12.557Z,8
2016-08-29T03:49:36.659Z,4
2016-08-29T03:50:00.754Z,4
2016-08-29T03:50:24.868Z,8
2016-08-29T03:50:48.979Z,4
2016-08-29T03:51:13.096Z,8
2016-08-29T03:51:37.238Z,8
2016-08-29T03:52:01.377Z,8
2016-08-29T03:52:25.474Z,8
2016-08-29T03:52:49.582Z,8
2016-08-29T03:53:13.695Z,12
2016-08-29T03:53:37.811Z,12
2016-08-29T03:54:01.916Z,12
2016-08-29T03:54:26.047Z,12
2016-08-29T03:54:50.190Z,16
2016-08-29T03:55:14.346Z,16
2016-08-29T03:55:38.447Z,16
2016-08-29T03:56:02.579Z,20
2016-08-29T03:56:26.694Z,24
2016-08-29T03:56:50.802Z,24
2016-08-29T03:57:14.918Z,24
2016-08-29T03:57:39.047Z,24
2016-08-29T03:58:03.151Z,24
2016-08-29T03:58:27.277Z,28
2016-08-29T03:58:51.392Z,24
2016-08-29T03:59:15.520Z,28
2016-08-29T03:59:39.636Z,28
2016-08-29T04:00:03.763Z,32
2016-08-29T04:00:27.889Z,32
2016-08-29T04:00:52.009Z,36
2016-08-29T04:01:16.113Z,36
2016-08-29T04:01:40.240Z,40
2016-08-29T04:02:04.366Z,40
2016-08-29T04:02:28.460Z,40
2016-08-29T04:02:52.577Z,48
2016-08-29T04:03:16.681Z,48
2016-08-29T04:03:40.779Z,48
2016-08-29T04:04:04.905Z,52
2016-08-29T04:04:29.035Z,52
2016-08-29T04:04:53.144Z,56
2016-08-29T04:05:17.281Z,60
2016-08-29T04:05:41.710Z,64
2016-08-29T04:06:05.820Z,68
2016-08-29T04:06:29.921Z,68
2016-08-29T04:06:54.039Z,72
2016-08-29T04:07:18.158Z,72
2016-08-29T04:07:42.296Z,76
2016-08-29T04:08:06.407Z,80
2016-08-29T04:08:30.535Z,80
2016-08-29T04:08:54.646Z,84
2016-08-29T04:09:18.749Z,88
2016-08-29T04:09:42.867Z,92
2016-08-29T04:10:07.508Z,96
2016-08-29T04:10:31.646Z,100
2016-08-29T04:10:55.759Z,104
2016-08-29T04:11:19.864Z,108
2016-08-29T04:11:44.013Z,112
2016-08-29T04:12:08.116Z,120
2016-08-29T04:12:32.234Z,128
2016-08-29T04:12:56.361Z,132
2016-08-29T04:13:20.477Z,140
2016-08-29T04:13:44.573Z,144
2016-08-29T04:14:08.699Z,148
2016-08-29T04:14:32.817Z,148
2016-08-29T04:14:56.930Z,152
2016-08-29T04:15:21.034Z,156
2016-08-29T04:15:45.160Z,164
2016-08-29T04:16:09.289Z,168
2016-08-29T04:16:33.408Z,172
2016-08-29T04:16:57.523Z,180
2016-08-29T04:17:21.661Z,184
2016-08-29T04:17:45.789Z,192
2016-08-29T04:18:09.882Z,192
2016-08-29T04:18:34.010Z,196
2016-08-29T04:18:58.146Z,196
2016-08-29T04:19:22.247Z,200
2016-08-29T04:19:46.361Z,204
2016-08-29T04:20:10.498Z,212
2016-08-29T04:20:34.641Z,220
2016-08-29T04:20:58.743Z,228
2016-08-29T04:21:22.853Z,240
2016-08-29T04:21:46.962Z,244
2016-08-29T04:22:11.072Z,252
2016-08-29T04:22:35.211Z,256
2016-08-29T04:22:59.345Z,264
2016-08-29T04:23:23.511Z,268
2016-08-29T04:23:47.609Z,272
2016-08-29T04:24:11.740Z,272
2016-08-29T04:24:35.866Z,280
2016-08-29T04:24:59.995Z,288
2016-08-29T04:25:24.102Z,300
2016-08-29T04:25:48.223Z,312
2016-08-29T04:26:12.336Z,332
2016-08-29T04:26:36.451Z,344
2016-08-29T04:27:00.572Z,356
2016-08-29T04:27:24.717Z,372
2016-08-29T04:27:48.858Z,388
2016-08-29T04:28:12.980Z,404
2016-08-29T04:28:37.109Z,420
2016-08-29T04:29:01.247Z,428
2016-08-29T04:29:25.351Z,440
2016-08-29T04:29:49.471Z,448
2016-08-29T04:30:13.928Z,456
2016-08-29T04:30:38.164Z,464
2016-08-29T04:31:02.290Z,476
2016-08-29T04:31:26.408Z,484
2016-08-29T04:31:50.540Z,500
2016-08-29T04:32:14.649Z,520
2016-08-29T04:32:38.754Z,540
2016-08-29T04:33:02.866Z,560
2016-08-29T04:33:26.986Z,580
2016-08-29T04:33:51.085Z,608
2016-08-29T04:34:15.198Z,632
2016-08-29T04:34:39.319Z,652
2016-08-29T04:35:03.425Z,668
2016-08-29T04:35:27.681Z,684
2016-08-29T04:35:51.823Z,700
2016-08-29T04:36:15.945Z,716
2016-08-29T04:36:40.074Z,732
2016-08-29T04:37:04.205Z,756
2016-08-29T04:37:28.342Z,776
2016-08-29T04:37:52.452Z,792
2016-08-29T04:38:16.582Z,808
2016-08-29T04:38:40.701Z,816
2016-08-29T04:39:04.832Z,812
2016-08-29T04:39:28.936Z,812
2016-08-29T04:39:53.041Z,812
2016-08-29T04:40:17.160Z,820
2016-08-29T04:40:41.268Z,828
2016-08-29T04:41:05.383Z,848
2016-08-29T04:41:29.536Z,864
2016-08-29T04:41:53.650Z,896
2016-08-29T04:42:17.770Z,928
2016-08-29T04:42:41.923Z,956
2016-08-29T04:43:06.048Z,992
2016-08-29T04:43:30.169Z,1012
2016-08-29T04:43:54.324Z,1028
2016-08-29T04:44:18.441Z,1056
2016-08-29T04:44:42.574Z,1084
2016-08-29T04:45:06.679Z,1100
2016-08-29T04:45:30.789Z,1108
2016-08-29T04:45:54.934Z,1132
2016-08-29T04:46:19.076Z,1152
2016-08-29T04:46:43.184Z,1160
2016-08-29T04:47:07.319Z,1168
2016-08-29T04:47:32.321Z,1172
2016-08-29T04:47:56.493Z,1168
2016-08-29T04:48:20.634Z,1168
2016-08-29T04:48:44.780Z,1180
2016-08-29T04:49:08.914Z,1196
2016-08-29T04:49:33.031Z,1200
2016-08-29T04:49:57.150Z,1184
2016-08-29T04:50:21.367Z,1164
2016-08-29T04:50:45.482Z,1144
2016-08-29T04:51:09.615Z,1116
2016-08-29T04:51:33.722Z,1088
2016-08-29T04:51:57.849Z,1072
2016-08-29T04:52:21.969Z,1052
2016-08-29T04:52:46.095Z,1052
2016-08-29T04:53:10.199Z,1056
2016-08-29T04:53:34.296Z,1072
2016-08-29T04:53:58.415Z,1088
2016-08-29T04:54:22.531Z,1108
2016-08-29T04:54:46.650Z,1124
2016-08-29T04:55:10.779Z,1144
2016-08-29T04:55:34.968Z,1168
2016-08-29T04:55:59.106Z,1192
2016-08-29T04:56:23.209Z,1208
2016-08-29T04:56:47.343Z,1220
2016-08-29T04:57:11.489Z,1224
2016-08-29T04:57:35.598Z,1236
2016-08-29T04:57:59.701Z,1232
2016-08-29T04:58:23.814Z,1224
2016-08-29T04:58:47.943Z,1220
2016-08-29T04:59:12.042Z,1220
2016-08-29T04:59:36.160Z,1208
2016-08-29T05:00:00.280Z,1192
2016-08-29T05:00:24.612Z,1172
2016-08-29T05:00:48.712Z,1160
2016-08-29T05:01:12.833Z,1156
2016-08-29T05:01:36.944Z,1160
2016-08-29T05:02:01.040Z,1172
2016-08-29T05:02:25.179Z,1180
2016-08-29T05:02:49.297Z,1212
2016-08-29T05:03:13.407Z,1240
2016-08-29T05:03:37.549Z,1260
2016-08-29T05:04:01.697Z,1272
2016-08-29T05:04:25.811Z,1284
2016-08-29T05:04:49.937Z,1308
2016-08-29T05:05:14.042Z,1352
2016-08-29T05:05:38.228Z,1416
2016-08-29T05:06:02.340Z,1508
2016-08-29T05:06:26.465Z,1612
2016-08-29T05:06:50.582Z,1724
2016-08-29T05:07:14.693Z,1796
2016-08-29T05:07:38.805Z,1844
2016-08-29T05:08:02.957Z,1860
2016-08-29T05:08:27.088Z,1860
2016-08-29T05:08:51.188Z,1824
2016-08-29T05:09:15.304Z,1788
2016-08-29T05:09:39.435Z,1744
2016-08-29T05:10:03.544Z,1696
2016-08-29T05:10:27.639Z,1668
2016-08-29T05:10:51.762Z,1652
2016-08-29T05:11:15.886Z,1656
2016-08-29T05:11:40.001Z,1664
2016-08-29T05:12:04.052Z,1672
2016-08-29T05:12:28.160Z,1668
2016-08-29T05:12:52.295Z,1648
2016-08-29T05:13:16.443Z,1604
2016-08-29T05:13:40.549Z,1556
2016-08-29T05:14:04.677Z,1504
2016-08-29T05:14:28.788Z,1444
2016-08-29T05:14:52.897Z,1388
2016-08-29T05:15:17.018Z,1336
2016-08-29T05:15:41.164Z,1284
2016-08-29T05:16:05.300Z,1232
2016-08-29T05:16:29.412Z,1192
2016-08-29T05:16:53.538Z,1152
2016-08-29T05:17:17.630Z,1100
2016-08-29T05:17:41.744Z,1040
2016-08-29T05:18:05.946Z,992
2016-08-29T05:18:30.078Z,980
2016-08-29T05:18:54.185Z,992
2016-08-29T05:19:18.307Z,1012
2016-08-29T05:19:42.447Z,1052
2016-08-29T05:20:06.531Z,1116
2016-08-29T05:20:30.646Z,1168
2016-08-29T05:20:54.830Z,1208
2016-08-29T05:21:18.935Z,1260
2016-08-29T05:21:43.026Z,1316
2016-08-29T05:22:07.163Z,1372
2016-08-29T05:22:31.289Z,1428
2016-08-29T05:22:55.418Z,1444
2016-08-29T05:23:19.550Z,1428
2016-08-29T05:23:43.655Z,1428
2016-08-29T05:24:07.793Z,1456
2016-08-29T05:24:31.917Z,1472
2016-08-29T05:24:56.051Z,1468
2016-08-29T05:25:20.186Z,1452
2016-08-29T05:25:44.310Z,1428
2016-08-29T05:26:08.441Z,1400
2016-08-29T05:26:32.574Z,1376
2016-08-29T05:26:56.669Z,1372
2016-08-29T05:27:20.827Z,1416
2016-08-29T05:27:44.968Z,1504
2016-08-29T05:28:09.122Z,1596
2016-08-29T05:28:33.207Z,1696
2016-08-29T05:28:57.330Z,1804
2016-08-29T05:29:21.465Z,1924
2016-08-29T05:29:45.597Z,2004
2016-08-29T05:30:10.164Z,2072
2016-08-29T05:30:34.276Z,2076
2016-08-29T05:30:58.388Z,2072
2016-08-29T05:31:22.496Z,2076
2016-08-29T05:31:46.619Z,2052
2016-08-29T05:32:10.737Z,2020
2016-08-29T05:32:34.859Z,2008
2016-08-29T05:32:58.968Z,2012
2016-08-29T05:33:23.102Z,2040
2016-08-29T05:33:47.234Z,2056
2016-08-29T05:34:11.334Z,2064
2016-08-29T05:34:35.462Z,2116
2016-08-29T05:34:59.571Z,2236
2016-08-29T05:35:23.749Z,2364
2016-08-29T05:35:47.900Z,2492
2016-08-29T05:36:12.045Z,2676
2016-08-29T05:36:36.179Z,2924
2016-08-29T05:37:00.310Z,3176
2016-08-29T05:37:24.428Z,3428
2016-08-29T05:37:48.564Z,3692
2016-08-29T05:38:12.697Z,3968
2016-08-29T05:38:36.805Z,4232
2016-08-29T05:39:00.907Z,4504
2016-08-29T05:39:25.070Z,4792
2016-08-29T05:39:49.199Z,5040
2016-08-29T05:40:13.373Z,5288
2016-08-29T05:40:37.663Z,5436
2016-08-29T05:41:01.813Z,5392
2016-08-29T05:41:25.925Z,5112
2016-08-29T05:41:50.066Z,4748
2016-08-29T05:42:14.203Z,4324
2016-08-29T05:42:38.324Z,3896
2016-08-29T05:43:02.434Z,3540
2016-08-29T05:43:26.581Z,3308
2016-08-29T05:43:50.773Z,3180
2016-08-29T05:44:14.880Z,3136
2016-08-29T05:44:39.018Z,3180
2016-08-29T05:45:03.135Z,3280
2016-08-29T05:45:27.283Z,3404
2016-08-29T05:45:51.422Z,3540
2016-08-29T05:46:15.556Z,3676
2016-08-29T05:46:39.686Z,3764