createdAt,value
2019-06-10T00:00:41.949Z,52.27
2019-06-10T00:03:11.825Z,52.38
2019-06-10T00:05:41.399Z,52.31
2019-06-10T00:08:11.788Z,52.54
2019-06-10T00:10:42.081Z,52.52
2019-06-10T00:13:11.775Z,52.62
2019-06-10T00:15:41.204Z,52.52
2019-06-10T00:18:33.435Z,52.48
2019-06-10T00:20:41.091Z,52.60
2019-06-10T00:23:12.112Z,52.80
2019-06-10T00:25:41.582Z,52.70
2019-06-10T00:28:12.107Z,52.84
2019-06-10T00:30:41.273Z,52.87
2019-06-10T00:33:12.694Z,52.84
2019-06-10T00:35:41.220Z,53.14
2019-06-10T00:38:14.027Z,53.11
2019-06-10T00:40:41.391Z,53.12
2019-06-10T00:43:13.068Z,53.18
2019-06-10T00:45:41.161Z,53.25
2019-06-10T00:48:21.373Z,53.17
2019-06-10T00:50:41.522Z,53.19
2019-06-10T00:53:13.968Z,53.24
2019-06-10T00:55:41.535Z,53.20
2019-06-10T00:58:13.611Z,53.10
2019-06-10T01:00:41.703Z,53.33
2019-06-10T01:03:13.462Z,53.46
2019-06-10T01:05:42.050Z,53.40
2019-06-10T01:08:15.075Z,53.25
2019-06-10T01:10:43.669Z,53.55
2019-06-10T01:13:12.245Z,53.73
2019-06-10T01:15:41.993Z,53.73
2019-06-10T01:18:28.707Z,53.82
2019-06-10T01:20:41.407Z,53.79
2019-06-10T01:23:13.902Z,53.92
2019-06-10T01:25:42.297Z,54.00
2019-06-10T01:28:14.539Z,54.08
2019-06-10T01:30:41.398Z,54.11
2019-06-10T01:33:12.388Z,54.24
2019-06-10T01:35:41.417Z,54.40
2019-06-10T01:38:12.918Z,54.42
2019-06-10T01:40:42.102Z,54.26
2019-06-10T01:43:13.980Z,54.21
2019-06-10T01:45:41.990Z,54.18
2019-06-10T01:48:12.044Z,54.36
2019-06-10T01:50:41.061Z,54.49
2019-06-10T01:53:12.669Z,54.54
2019-06-10T01:55:41.859Z,54.55
2019-06-10T01:58:14.199Z,54.57
2019-06-10T02:00:50.969Z,54.65
2019-06-10T02:03:23.744Z,54.69
2019-06-10T02:05:51.638Z,54.81
2019-06-10T02:08:22.192Z,54.91
2019-06-10T02:10:51.027Z,54.77
2019-06-10T02:13:32.927Z,54.81
2019-06-10T02:16:02.627Z,54.84
2019-06-10T02:18:32.035Z,54.77
2019-06-10T02:21:01.148Z,54.74
2019-06-10T02:23:31.392Z,54.73
2019-06-10T02:26:01.391Z,54.79
2019-06-10T02:28:31.851Z,54.98
2019-06-10T02:31:03.490Z,55.00
2019-06-10T02:33:36.125Z,55.01
2019-06-10T02:36:04.196Z,54.80
2019-06-10T02:38:35.550Z,54.82
2019-06-10T02:41:04.409Z,54.97
2019-06-10T02:43:37.485Z,54.98
2019-06-10T02:46:04.654Z,55.03
2019-06-10T02:48:34.974Z,55.08
2019-06-10T02:51:08.262Z,55.18
2019-06-10T02:53:37.423Z,55.34
2019-06-10T02:56:08.091Z,55.24
2019-06-10T02:58:39.755Z,55.13
2019-06-10T03:01:07.484Z,55.14
2019-06-10T03:03:43.909Z,55.38
2019-06-10T03:06:08.949Z,55.28
2019-06-10T03:08:37.120Z,55.22
2019-06-10T03:11:05.656Z,55.43
2019-06-10T03:13:34.168Z,55.56
2019-06-10T03:16:32.927Z,55.46
2019-06-10T03:19:02.901Z,55.52
2019-06-10T03:21:32.361Z,55.60
2019-06-10T03:24:02.683Z,55.54
2019-06-10T03:26:32.344Z,55.67
2019-06-10T03:29:02.737Z,55.63
2019-06-10T03:31:40.392Z,55.83
2019-06-10T03:34:05.118Z,56.05
2019-06-10T03:36:32.324Z,56.23
2019-06-10T03:39:02.641Z,56.37
2019-06-10T03:41:32.304Z,56.67
2019-06-10T03:44:02.590Z,56.89
2019-06-10T03:46:32.830Z,57.19
2019-06-10T03:49:03.198Z,57.43
2019-06-10T03:51:33.369Z,57.79
2019-06-10T03:54:02.455Z,57.82
2019-06-10T03:56:32.305Z,57.90
2019-06-10T03:59:02.838Z,57.96
2019-06-10T04:01:33.169Z,58.20
2019-06-10T04:04:02.368Z,58.23
2019-06-10T04:06:33.626Z,58.38
2019-06-10T04:09:02.798Z,58.39
2019-06-10T04:11:34.917Z,58.52
2019-06-10T04:14:02.453Z,58.49
2019-06-10T04:16:32.750Z,58.81
2019-06-10T04:19:02.571Z,58.86
2019-06-10T04:21:32.588Z,58.95
2019-06-10T04:24:02.306Z,59.14
2019-06-10T04:26:32.823Z,59.14
2019-06-10T04:29:02.469Z,59.33
2019-06-10T04:31:32.997Z,59.45
2019-06-10T04:34:03.154Z,59.37
2019-06-10T04:36:33.244Z,59.44
2019-06-10T04:39:03.216Z,59.67
2019-06-10T04:41:32.431Z,59.86
2019-06-10T04:44:02.770Z,59.80
2019-06-10T04:46:32.539Z,59.87
2019-06-10T04:49:02.710Z,59.93
2019-06-10T04:51:32.871Z,60.21
2019-06-10T04:54:02.966Z,60.29
2019-06-10T04:56:33.467Z,60.24
2019-06-10T04:59:03.098Z,60.48
2019-06-10T05:01:33.587Z,60.69
2019-06-10T05:04:03.140Z,60.80
2019-06-10T05:06:32.836Z,60.92
2019-06-10T05:09:01.418Z,60.91
2019-06-10T05:11:32.903Z,61.03
2019-06-10T05:14:02.738Z,61.20
2019-06-10T05:16:35.370Z,61.26
2019-06-10T05:19:03.767Z,61.48
2019-06-10T05:21:33.717Z,61.44
2019-06-10T05:24:02.954Z,61.86
2019-06-10T05:26:33.627Z,62.04
2019-06-10T05:29:03.043Z,62.35
2019-06-10T05:31:35.106Z,62.55
2019-06-10T05:34:02.437Z,62.62
2019-06-10T05:36:34.700Z,62.71
2019-06-10T05:39:02.736Z,62.78
2019-06-10T05:41:34.884Z,62.98
2019-06-10T05:44:02.691Z,62.85
2019-06-10T05:46:34.667Z,62.71
2019-06-10T05:49:03.108Z,62.65
2019-06-10T05:51:34.901Z,62.83
2019-06-10T05:54:02.237Z,62.71
2019-06-10T05:56:33.485Z,62.69
2019-06-10T05:59:04.215Z,62.96
2019-06-10T06:01:36.303Z,63.21
2019-06-10T06:04:03.224Z,63.17
2019-06-10T06:06:33.437Z,63.27
2019-06-10T06:09:02.290Z,63.24
2019-06-10T06:11:33.756Z,63.40
2019-06-10T06:14:02.670Z,63.61
2019-06-10T06:16:33.119Z,63.85
2019-06-10T06:19:03.268Z,63.89
2019-06-10T06:21:39.631Z,63.75
2019-06-10T06:24:03.909Z,63.77
2019-06-10T06:26:37.427Z,63.81
2019-06-10T06:29:02.895Z,64.03
2019-06-10T06:31:33.300Z,64.17
2019-06-10T06:34:03.032Z,64.17
2019-06-10T06:36:34.699Z,64.13
2019-06-10T06:39:02.397Z,64.27
2019-06-10T06:41:34.122Z,64.14
2019-06-10T06:44:02.372Z,64.06
2019-06-10T06:46:33.129Z,64.10
2019-06-10T06:49:02.125Z,64.35
2019-06-10T06:51:45.271Z,64.10
2019-06-10T06:54:03.272Z,64.12
2019-06-10T06:56:34.501Z,63.81
2019-06-10T06:59:02.550Z,63.88
2019-06-10T07:01:34.679Z,64.10
2019-06-10T07:04:02.664Z,64.15
2019-06-10T07:06:32.915Z,64.30
2019-06-10T07:09:07.737Z,64.19
2019-06-10T07:11:33.960Z,64.19
2019-06-10T07:14:03.850Z,63.65
2019-06-10T07:16:34.509Z,63.67
2019-06-10T07:19:02.719Z,63.42
2019-06-10T07:21:34.241Z,63.57
2019-06-10T07:24:03.237Z,63.80
2019-06-10T07:26:34.105Z,63.96
2019-06-10T07:29:02.929Z,64.25
2019-06-10T07:31:33.603Z,64.43
2019-06-10T07:34:02.703Z,64.44
2019-06-10T07:36:32.945Z,64.61
2019-06-10T07:39:03.550Z,64.26
2019-06-10T07:41:32.885Z,64.54
2019-06-10T07:44:03.061Z,64.50
2019-06-10T07:46:33.513Z,64.42
2019-06-10T07:49:03.307Z,64.43
2019-06-10T07:51:32.962Z,64.61
2019-06-10T07:54:03.183Z,64.46
2019-06-10T07:56:37.240Z,64.68
2019-06-10T07:59:03.851Z,64.44
2019-06-10T08:01:34.331Z,64.51
2019-06-10T08:04:03.173Z,64.59
2019-06-10T08:06:33.492Z,64.68
2019-06-10T08:09:02.396Z,64.63
2019-06-10T08:11:33.097Z,64.54
2019-06-10T08:14:04.615Z,64.60
2019-06-10T08:16:32.733Z,64.64
2019-06-10T08:19:22.311Z,64.63
2019-06-10T08:21:32.342Z,64.68
2019-06-10T08:24:03.319Z,64.66
2019-06-10T08:26:32.429Z,64.61
2019-06-10T08:29:04.184Z,64.58
2019-06-10T08:31:33.303Z,64.58
2019-06-10T08:34:02.930Z,64.62
2019-06-10T08:36:33.284Z,64.83
2019-06-10T08:39:03.207Z,64.69
2019-06-10T08:41:32.349Z,64.89
2019-06-10T08:44:02.334Z,64.98
2019-06-10T08:46:32.929Z,64.85
2019-06-10T08:49:03.192Z,64.72
2019-06-10T08:51:32.471Z,64.82
2019-06-10T08:54:02.431Z,64.92
2019-06-10T08:56:32.754Z,64.96
2019-06-10T08:59:03.230Z,64.99
2019-06-10T09:01:33.424Z,65.03
2019-06-10T09:04:03.083Z,64.95
2019-06-10T09:06:33.011Z,64.83
2019-06-10T09:09:03.193Z,64.73
2019-06-10T09:11:32.908Z,64.70
2019-06-10T09:14:02.524Z,64.67
2019-06-10T09:16:32.408Z,64.67
2019-06-10T09:19:02.224Z,64.72
2019-06-10T09:21:33.064Z,64.75
2019-06-10T09:24:03.861Z,64.59
2019-06-10T09:26:33.755Z,64.76
2019-06-10T09:29:03.166Z,65.00
2019-06-10T09:31:33.177Z,65.02
2019-06-10T09:34:03.927Z,64.91
2019-06-10T09:36:32.603Z,64.75
2019-06-10T09:39:03.963Z,64.67
2019-06-10T09:41:40.934Z,64.51
2019-06-10T09:44:03.225Z,64.63
2019-06-10T09:46:33.123Z,64.88
2019-06-10T09:49:02.236Z,65.04
2019-06-10T09:51:32.444Z,64.96
2019-06-10T09:54:05.760Z,64.94
2019-06-10T09:56:33.105Z,64.75
2019-06-10T09:59:03.787Z,64.62
2019-06-10T10:01:32.810Z,64.46
2019-06-10T10:04:01.417Z,64.56
2019-06-10T10:06:29.881Z,64.47
2019-06-10T10:08:58.666Z,64.48
2019-06-10T10:11:28.614Z,64.38
2019-06-10T10:13:57.276Z,64.34
2019-06-10T10:16:25.720Z,64.29
2019-06-10T10:19:00.207Z,64.26
2019-06-10T10:21:24.405Z,64.29
2019-06-10T10:24:06.241Z,64.26
2019-06-10T10:26:23.133Z,64.17
2019-06-10T10:28:56.841Z,64.11
2019-06-10T10:31:23.324Z,64.09
2019-06-10T10:33:52.707Z,64.03
2019-06-10T10:36:22.615Z,63.96
2019-06-10T10:38:51.898Z,64.00
2019-06-10T10:41:23.474Z,63.81
2019-06-10T10:43:56.560Z,63.80
2019-06-10T10:46:23.121Z,63.66
2019-06-10T10:48:56.037Z,63.58
2019-06-10T10:51:23.130Z,63.62
2019-06-10T10:54:16.958Z,63.73
2019-06-10T10:56:22.343Z,63.74
2019-06-10T10:58:55.626Z,63.70
2019-06-10T11:01:23.611Z,63.62
2019-06-10T11:03:58.185Z,63.60
2019-06-10T11:06:23.189Z,63.60
2019-06-10T11:08:57.430Z,63.61
2019-06-10T11:11:23.006Z,63.62
2019-06-10T11:13:56.602Z,63.62
2019-06-10T11:16:22.732Z,63.59
2019-06-10T11:18:54.048Z,63.64
2019-06-10T11:21:22.833Z,63.68
2019-06-10T11:23:53.804Z,63.63
2019-06-10T11:26:22.858Z,63.57
2019-06-10T11:28:54.421Z,63.55
2019-06-10T11:31:22.753Z,63.52
2019-06-10T11:33:55.433Z,63.53
2019-06-10T11:36:22.736Z,63.50
2019-06-10T11:38:55.142Z,63.59
2019-06-10T11:41:23.659Z,63.54
2019-06-10T11:43:55.049Z,63.62
2019-06-10T11:46:22.132Z,63.67
2019-06-10T11:48:53.917Z,63.71
2019-06-10T11:51:23.497Z,63.69
2019-06-10T11:53:54.317Z,63.67
2019-06-10T11:56:22.375Z,63.57
2019-06-10T11:58:55.185Z,63.63
2019-06-10T12:01:22.918Z,63.64
2019-06-10T12:03:54.071Z,63.59
2019-06-10T12:06:22.797Z,63.58
2019-06-10T12:08:57.371Z,63.45
2019-06-10T12:11:22.986Z,63.34
2019-06-10T12:13:53.727Z,63.20
2019-06-10T12:17:14.720Z,63.10
2019-06-10T12:18:54.155Z,63.11
2019-06-10T12:21:23.522Z,63.21
2019-06-10T12:23:55.912Z,63.26
2019-06-10T12:26:23.457Z,63.26
2019-06-10T12:28:54.626Z,63.32
2019-06-10T12:31:23.126Z,63.23
2019-06-10T12:33:55.345Z,63.18
2019-06-10T12:36:23.840Z,63.18
2019-06-10T12:38:56.459Z,63.25
2019-06-10T12:41:23.383Z,63.38
2019-06-10T12:43:52.995Z,63.49
2019-06-10T12:46:23.245Z,63.43
2019-06-10T12:48:54.903Z,63.30
2019-06-10T12:51:22.898Z,63.35
2019-06-10T12:53:53.150Z,63.38
2019-06-10T12:56:22.779Z,63.21
2019-06-10T12:58:54.033Z,62.96
2019-06-10T13:01:21.608Z,62.72
2019-06-10T13:03:52.857Z,62.41
2019-06-10T13:06:20.419Z,62.22
2019-06-10T13:08:48.929Z,62.14
2019-06-10T13:11:17.442Z,62.26
2019-06-10T13:13:46.170Z,62.63
2019-06-10T13:16:14.676Z,62.96
2019-06-10T13:18:43.275Z,63.13
2019-06-10T13:21:17.137Z,63.12
2019-06-10T13:23:43.220Z,62.99
2019-06-10T13:26:16.011Z,62.76
2019-06-10T13:28:44.131Z,62.56
2019-06-10T13:31:14.016Z,62.61
2019-06-10T13:33:43.255Z,62.46
2019-06-10T13:36:12.521Z,62.50
2019-06-10T13:38:42.846Z,62.17
2019-06-10T13:41:11.207Z,61.89
2019-06-10T13:43:39.697Z,61.49
2019-06-10T13:46:10.692Z,61.07
2019-06-10T13:48:38.687Z,60.55
2019-06-10T13:51:11.806Z,60.08
2019-06-10T13:53:37.363Z,60.05
2019-06-10T13:56:30.339Z,60.11
2019-06-10T13:58:36.114Z,60.04
2019-06-10T14:01:09.422Z,59.75
2019-06-10T14:03:35.349Z,59.70
2019-06-10T14:06:26.302Z,59.39
2019-06-10T14:08:34.512Z,59.18
2019-06-10T14:11:06.865Z,58.90
2019-06-10T14:13:33.515Z,58.65
2019-06-10T14:16:03.337Z,58.45
2019-06-10T14:18:32.758Z,58.59
2019-06-10T14:21:05.231Z,59.05
2019-06-10T14:23:33.223Z,59.64
2019-06-10T14:26:03.264Z,60.34
2019-06-10T14:28:40.818Z,60.84
2019-06-10T14:31:05.082Z,61.22
2019-06-10T14:33:33.134Z,61.51
2019-06-10T14:36:04.071Z,61.67
2019-06-10T14:38:32.753Z,61.67
2019-06-10T14:41:03.357Z,61.67
2019-06-10T14:43:33.216Z,61.64
2019-06-10T14:46:01.860Z,61.58
2019-06-10T14:48:30.388Z,60.94
2019-06-10T14:50:58.870Z,59.55
2019-06-10T14:53:27.398Z,58.17
2019-06-10T14:55:55.854Z,57.86
2019-06-10T14:58:24.345Z,58.13
2019-06-10T15:00:54.387Z,58.32
2019-06-10T15:03:23.190Z,58.57
2019-06-10T15:05:52.854Z,58.33
2019-06-10T15:08:23.034Z,57.60
2019-06-10T15:10:52.743Z,56.87
2019-06-10T15:13:23.555Z,56.42
2019-06-10T15:15:53.173Z,56.17
2019-06-10T15:18:23.594Z,55.87
2019-06-10T15:20:53.420Z,55.86
2019-06-10T15:23:23.618Z,55.88
2019-06-10T15:25:55.975Z,55.80
2019-06-10T15:28:23.639Z,55.72
2019-06-10T15:30:52.938Z,55.57
2019-06-10T15:33:23.600Z,55.72
2019-06-10T15:35:53.366Z,55.69
2019-06-10T15:38:23.236Z,55.54
2019-06-10T15:40:53.110Z,55.31
2019-06-10T15:43:23.423Z,55.15
2019-06-10T15:45:52.843Z,55.31
2019-06-10T15:48:24.961Z,55.27
2019-06-10T15:50:51.937Z,55.06
2019-06-10T15:53:24.930Z,55.04
2019-06-10T15:56:12.224Z,54.84
2019-06-10T15:58:24.123Z,55.01
2019-06-10T16:00:53.498Z,55.22
2019-06-10T16:03:25.207Z,55.42
2019-06-10T16:05:52.742Z,55.36
2019-06-10T16:08:22.538Z,54.90
2019-06-10T16:10:52.490Z,54.74
2019-06-10T16:13:25.626Z,54.84
2019-06-10T16:15:53.234Z,55.49
2019-06-10T16:18:27.212Z,56.10
2019-06-10T16:20:53.102Z,56.63
2019-06-10T16:23:24.289Z,56.97
2019-06-10T16:25:53.391Z,57.13
2019-06-10T16:28:23.405Z,57.17
2019-06-10T16:30:53.775Z,57.15
2019-06-10T16:33:26.064Z,57.38
2019-06-10T16:35:52.850Z,57.38
2019-06-10T16:38:24.173Z,57.34
2019-06-10T16:40:53.791Z,57.33
2019-06-10T16:43:24.449Z,57.38
2019-06-10T16:45:52.735Z,57.47
2019-06-10T16:48:21.712Z,57.58
2019-06-10T16:50:53.939Z,57.60
2019-06-10T16:53:28.088Z,57.64
2019-06-10T16:55:52.994Z,57.66
2019-06-10T16:58:26.218Z,57.59
2019-06-10T17:00:51.898Z,57.56
2019-06-10T17:03:23.432Z,57.56
2019-06-10T17:05:53.088Z,57.58
2019-06-10T17:08:25.930Z,57.68
2019-06-10T17:10:52.694Z,57.86
2019-06-10T17:13:24.880Z,57.86
2019-06-10T17:15:53.952Z,57.92
2019-06-10T17:18:23.617Z,57.96
2019-06-10T17:20:53.526Z,58.10
2019-06-10T17:23:26.582Z,58.19
2019-06-10T17:25:54.217Z,58.38
2019-06-10T17:28:27.159Z,58.52
2019-06-10T17:30:53.658Z,58.67
2019-06-10T17:33:22.949Z,58.68
2019-06-10T17:35:52.824Z,58.61
2019-06-10T17:38:22.519Z,58.58
2019-06-10T17:40:52.123Z,58.62
2019-06-10T17:43:21.020Z,58.62
2019-06-10T17:45:49.516Z,58.72
2019-06-10T17:48:18.043Z,58.79
2019-06-10T17:50:46.619Z,58.86
2019-06-10T17:53:15.167Z,58.90
2019-06-10T17:55:43.650Z,58.99
2019-06-10T17:58:13.072Z,59.06
2019-06-10T18:00:42.242Z,59.28
2019-06-10T18:03:13.044Z,59.53
2019-06-10T18:05:42.576Z,59.62
2019-06-10T18:08:13.073Z,59.56
2019-06-10T18:10:43.453Z,59.82
2019-06-10T18:13:16.239Z,59.95
2019-06-10T18:15:41.808Z,59.92
2019-06-10T18:18:12.839Z,60.02
2019-06-10T18:20:43.221Z,60.04
2019-06-10T18:23:13.297Z,60.20
2019-06-10T18:25:43.237Z,60.29
2019-06-10T18:28:12.210Z,60.35
2019-06-10T18:30:43.268Z,60.38
2019-06-10T18:33:11.306Z,60.45
2019-06-10T18:35:42.213Z,60.48
2019-06-10T18:38:10.049Z,60.47
2019-06-10T18:40:39.653Z,60.51
2019-06-10T18:43:08.907Z,60.83
2019-06-10T18:45:38.630Z,61.07
2019-06-10T18:48:07.658Z,61.06
2019-06-10T18:50:37.880Z,61.13
2019-06-10T18:53:06.311Z,61.37
2019-06-10T18:55:38.695Z,61.45
2019-06-10T18:58:04.989Z,61.42
2019-06-10T19:00:49.136Z,61.50
2019-06-10T19:03:12.726Z,61.26
2019-06-10T19:05:36.296Z,61.08
2019-06-10T19:08:04.515Z,60.95
2019-06-10T19:10:34.310Z,60.86
2019-06-10T19:13:03.217Z,61.01
2019-06-10T19:15:31.992Z,61.19
2019-06-10T19:18:03.000Z,61.31
2019-06-10T19:20:34.583Z,61.30
2019-06-10T19:23:02.499Z,61.29
2019-06-10T19:25:33.753Z,61.40
2019-06-10T19:28:01.700Z,61.26
2019-06-10T19:30:33.543Z,61.29
2019-06-10T19:33:02.535Z,61.20
2019-06-10T19:35:33.581Z,61.14
2019-06-10T19:38:02.243Z,61.33
2019-06-10T19:40:32.527Z,61.43
2019-06-10T19:43:03.205Z,62.10
2019-06-10T19:45:32.243Z,62.50
2019-06-10T19:48:03.395Z,62.77
2019-06-10T19:50:34.022Z,62.94
2019-06-10T19:53:02.661Z,63.27
2019-06-10T19:55:32.433Z,63.44
2019-06-10T19:58:03.840Z,63.61
2019-06-10T20:00:33.101Z,63.58
2019-06-10T20:03:02.903Z,63.66
2019-06-10T20:05:32.626Z,63.62
2019-06-10T20:08:03.039Z,63.66
2019-06-10T20:10:32.474Z,63.70
2019-06-10T20:13:01.246Z,63.81
2019-06-10T20:15:29.750Z,63.84
2019-06-10T20:17:58.249Z,63.99
2019-06-10T20:20:26.725Z,63.99
2019-06-10T20:22:57.480Z,63.95
2019-06-10T20:25:25.828Z,63.91
2019-06-10T20:27:54.290Z,64.05
2019-06-10T20:30:28.221Z,64.29
2019-06-10T20:32:56.165Z,64.50
2019-06-10T20:35:23.516Z,64.54
2019-06-10T20:37:53.940Z,64.60
2019-06-10T20:40:22.607Z,64.47
2019-06-10T20:42:51.092Z,64.37
2019-06-10T20:45:19.560Z,64.39
2019-06-10T20:47:48.212Z,64.49
2019-06-10T20:50:16.631Z,64.62
2019-06-10T20:52:46.337Z,64.69
2019-06-10T20:55:15.299Z,64.85
2019-06-10T20:57:56.226Z,65.03
2019-06-10T21:00:22.914Z,65.17
2019-06-10T21:02:50.974Z,64.92
2019-06-10T21:05:21.922Z,65.02
2019-06-10T21:07:51.763Z,65.05
2019-06-10T21:10:24.039Z,65.22
2019-06-10T21:12:52.524Z,65.17
2019-06-10T21:15:22.818Z,65.15
2019-06-10T21:17:51.379Z,64.98
2019-06-10T21:20:19.845Z,64.97
2019-06-10T21:22:49.026Z,65.09
2019-06-10T21:25:17.626Z,65.39
2019-06-10T21:27:47.984Z,65.48
2019-06-10T21:30:16.652Z,65.62
2019-06-10T21:32:47.010Z,65.70
2019-06-10T21:35:15.994Z,65.81
2019-06-10T21:37:45.675Z,65.81
2019-06-10T21:40:14.685Z,65.69
2019-06-10T21:42:43.700Z,65.95
2019-06-10T21:45:12.603Z,66.13
2019-06-10T21:47:44.061Z,66.33
2019-06-10T21:50:12.412Z,66.46
2019-06-10T21:52:44.124Z,66.47
2019-06-10T21:55:13.105Z,66.52
2019-06-10T21:57:43.043Z,66.59
2019-06-10T22:00:14.911Z,66.56
2019-06-10T22:02:45.171Z,66.79
2019-06-10T22:05:13.700Z,67.01
2019-06-10T22:07:43.517Z,66.92
2019-06-10T22:10:12.866Z,67.16
2019-06-10T22:12:42.187Z,67.24
2019-06-10T22:15:12.426Z,67.34
2019-06-10T22:17:42.532Z,67.26
2019-06-10T22:20:12.510Z,67.42
2019-06-10T22:22:42.882Z,67.35
2019-06-10T22:25:13.175Z,67.79
2019-06-10T22:27:42.093Z,68.18
2019-06-10T22:30:11.714Z,68.21
2019-06-10T22:32:42.820Z,68.06
2019-06-10T22:35:12.236Z,68.04
2019-06-10T22:37:40.919Z,68.25
2019-06-10T22:40:09.409Z,68.29
2019-06-10T22:42:37.933Z,68.26
2019-06-10T22:45:06.470Z,68.26
2019-06-10T22:47:34.926Z,68.22
2019-06-10T22:50:07.005Z,68.20
2019-06-10T22:52:33.667Z,68.57
2019-06-10T22:55:03.420Z,68.47
2019-06-10T22:57:32.149Z,68.39
2019-06-10T23:00:02.997Z,68.16
2019-06-10T23:02:33.212Z,68.49
2019-06-10T23:05:04.957Z,68.07
2019-06-10T23:07:32.969Z,67.74
2019-06-10T23:10:03.291Z,67.96
2019-06-10T23:12:31.700Z,68.28
2019-06-10T23:15:02.672Z,68.47
2019-06-10T23:17:30.378Z,68.43
2019-06-10T23:19:59.785Z,68.46
2019-06-10T23:22:28.272Z,68.65
2019-06-10T23:24:57.731Z,68.53
2019-06-10T23:27:26.228Z,68.67
2019-06-10T23:29:56.013Z,68.99
2019-06-10T23:32:25.162Z,69.25
2019-06-10T23:34:55.304Z,69.47
2019-06-10T23:37:23.862Z,69.71
2019-06-10T23:39:52.739Z,69.67
2019-06-10T23:42:22.759Z,69.57
2019-06-10T23:44:51.213Z,69.16
2019-06-10T23:47:21.973Z,69.22
2019-06-10T23:49:49.902Z,69.43
2019-06-10T23:52:18.367Z,69.39
2019-06-10T23:54:46.873Z,69.49
2019-06-10T23:57:15.628Z,69.87
2019-06-10T23:59:44.308Z,69.56
