createdAt,value
2023-02-26T00:02:27.203Z,43.22
2023-02-26T00:07:50.670Z,42.45
2023-02-26T00:13:15.916Z,42.60
2023-02-26T00:18:42.639Z,36.15
2023-02-26T00:24:10.384Z,35.50
2023-02-26T00:29:41.506Z,44.10
2023-02-26T00:35:05.195Z,33.92
2023-02-26T00:40:39.010Z,31.23
2023-02-26T00:46:16.310Z,32.25
2023-02-26T00:51:47.782Z,38.45
2023-02-26T00:57:17.100Z,38.92
2023-02-26T01:02:47.991Z,45.97
2023-02-26T01:08:19.700Z,41.95
2023-02-26T01:13:49.123Z,50.63
2023-02-26T01:19:29.894Z,49.13
2023-02-26T01:25:04.832Z,37.92
2023-02-26T01:30:34.511Z,46.10
2023-02-26T01:36:10.699Z,52.53
2023-02-26T01:41:44.184Z,41.65
2023-02-26T01:47:14.785Z,45.85
2023-02-26T01:53:18.510Z,43.13
2023-02-26T01:58:46.112Z,37.42
2023-02-26T02:04:17.320Z,32.50
2023-02-26T02:09:48.413Z,39.33
2023-02-26T02:15:16.994Z,34.30
2023-02-26T02:21:23.113Z,48.50
2023-02-26T02:27:05.112Z,38.75
2023-02-26T02:32:40.516Z,33.35
2023-02-26T02:38:12.240Z,38.47
2023-02-26T02:43:43.340Z,43.85
2023-02-26T02:49:19.150Z,37.33
2023-02-26T02:54:52.371Z,39.00
2023-02-26T03:00:23.447Z,42.15
2023-02-26T03:05:54.101Z,41.38
2023-02-26T03:11:17.489Z,38.65
2023-02-26T03:17:11.104Z,41.53
2023-02-26T03:22:52.779Z,41.67
2023-02-26T03:28:25.520Z,34.90
2023-02-26T03:33:59.622Z,41.25
2023-02-26T03:39:35.675Z,37.90
2023-02-26T03:45:10.574Z,39.22
2023-02-26T03:50:39.629Z,45.90
2023-02-26T03:56:30.399Z,44.22
2023-02-26T04:02:28.458Z,33.92
2023-02-26T04:07:58.706Z,34.85
2023-02-26T04:13:22.818Z,40.70
2023-02-26T04:18:52.981Z,40.70
2023-02-26T04:24:21.895Z,52.05
2023-02-26T04:29:51.977Z,78.80
2023-02-26T04:35:20.611Z,54.55
2023-02-26T04:40:47.069Z,53.80
2023-02-26T04:46:18.420Z,42.17
2023-02-26T04:51:48.238Z,41.30
2023-02-26T04:57:15.439Z,38.25
2023-02-26T05:02:46.306Z,42.47
2023-02-26T05:08:16.012Z,46.60
2023-02-26T05:13:41.707Z,47.53
2023-02-26T05:19:12.839Z,46.75
2023-02-26T05:24:36.241Z,53.67
2023-02-26T05:30:05.642Z,56.87
2023-02-26T05:35:37.438Z,53.58
2023-02-26T05:41:06.630Z,79.35
2023-02-26T05:46:36.036Z,72.63
2023-02-26T05:52:00.716Z,80.90
2023-02-26T05:57:23.806Z,56.35
2023-02-26T06:02:47.051Z,50.95
2023-02-26T06:08:12.165Z,50.15
2023-02-26T06:13:34.645Z,40.97
2023-02-26T06:19:00.666Z,39.67
2023-02-26T06:24:32.010Z,42.15
2023-02-26T06:30:01.212Z,37.63
2023-02-26T06:35:30.419Z,43.27
2023-02-26T06:41:00.436Z,62.43
2023-02-26T06:46:24.184Z,70.20
2023-02-26T06:57:17.803Z,41.58
2023-02-26T07:02:42.612Z,34.03
2023-02-26T07:08:06.977Z,38.35
2023-02-26T07:13:37.993Z,33.30
2023-02-26T07:19:06.989Z,33.60
2023-02-26T07:24:33.318Z,32.63
2023-02-26T07:30:00.899Z,31.73
2023-02-26T07:35:29.923Z,31.77
2023-02-26T07:40:58.799Z,37.13
2023-02-26T07:46:29.509Z,34.70
2023-02-26T07:51:55.277Z,36.90
2023-02-26T07:57:23.217Z,47.28
2023-02-26T08:02:53.621Z,23.87
2023-02-26T08:08:23.104Z,15.70
2023-02-26T08:13:45.589Z,19.90
2023-02-26T08:24:41.013Z,18.42
2023-02-26T08:30:11.417Z,19.73
2023-02-26T08:35:41.624Z,22.98
2023-02-26T08:41:11.063Z,14.80
2023-02-26T08:46:40.050Z,15.57
2023-02-26T08:52:05.146Z,15.88
2023-02-26T08:57:32.698Z,16.30
2023-02-26T09:03:02.336Z,20.23
2023-02-26T09:08:33.812Z,16.60
2023-02-26T09:13:55.886Z,19.88
2023-02-26T09:19:26.296Z,16.73
2023-02-26T09:24:57.361Z,17.63
2023-02-26T09:30:26.104Z,15.50
2023-02-26T09:35:50.219Z,12.88
2023-02-26T09:41:22.957Z,12.68
2023-02-26T09:47:03.013Z,10.65
2023-02-26T09:52:31.833Z,10.50
2023-02-26T09:58:05.962Z,11.02
2023-02-26T10:03:35.423Z,11.00
2023-02-26T10:09:27.224Z,10.35
2023-02-26T10:15:04.052Z,18.27
2023-02-26T10:20:39.616Z,13.90
2023-02-26T10:26:12.789Z,15.82
2023-02-26T10:31:45.723Z,10.90
2023-02-26T10:37:20.994Z,13.10
2023-02-26T10:42:49.652Z,15.23
2023-02-26T10:48:32.687Z,9.30
2023-02-26T10:54:00.792Z,8.23
2023-02-26T10:59:29.922Z,11.48
2023-02-26T11:05:06.887Z,13.95
2023-02-26T11:10:43.571Z,11.73
2023-02-26T11:16:12.819Z,12.30
2023-02-26T11:21:41.366Z,13.05
2023-02-26T11:27:14.297Z,12.20
2023-02-26T11:32:39.825Z,15.18
2023-02-26T11:38:05.362Z,16.20
2023-02-26T11:43:44.413Z,18.65
2023-02-26T11:49:18.255Z,14.02
2023-02-26T11:54:51.343Z,21.00
2023-02-26T12:00:21.981Z,15.13
2023-02-26T12:05:53.824Z,12.68
2023-02-26T12:11:59.588Z,18.60
2023-02-26T12:17:37.989Z,15.20
2023-02-26T12:23:22.843Z,12.35
2023-02-26T12:29:02.775Z,10.68
2023-02-26T12:35:14.004Z,18.77
2023-02-26T12:41:03.827Z,19.00
2023-02-26T12:46:54.371Z,25.00
2023-02-26T12:52:41.096Z,28.95
2023-02-26T12:58:39.475Z,22.50
2023-02-26T13:04:36.928Z,29.45
2023-02-26T13:10:16.407Z,16.17
2023-02-26T13:16:08.355Z,25.50
2023-02-26T13:21:34.608Z,17.38
2023-02-26T13:27:07.803Z,12.95
2023-02-26T13:32:35.713Z,12.23
2023-02-26T13:38:16.249Z,7.82
2023-02-26T13:43:52.025Z,15.15
2023-02-26T13:49:28.755Z,16.50
2023-02-26T13:54:54.485Z,20.05
2023-02-26T14:00:28.436Z,36.58
2023-02-26T14:06:07.009Z,17.70
2023-02-26T14:11:46.861Z,15.80
2023-02-26T14:17:38.195Z,16.80
2023-02-26T14:23:35.209Z,17.77
2023-02-26T14:29:23.407Z,18.55
2023-02-26T14:34:52.953Z,24.33
2023-02-26T14:40:25.632Z,17.05
2023-02-26T14:45:55.367Z,25.25
2023-02-26T14:51:27.345Z,26.52
2023-02-26T14:57:04.036Z,33.00
2023-02-26T15:02:46.008Z,25.17
2023-02-26T15:08:27.437Z,26.98
2023-02-26T15:14:18.953Z,27.20
2023-02-26T15:19:57.636Z,28.00
2023-02-26T15:25:30.450Z,33.65
2023-02-26T15:30:57.802Z,23.80
2023-02-26T15:36:24.517Z,27.08
2023-02-26T15:41:57.642Z,37.38
2023-02-26T15:47:24.126Z,30.67
2023-02-26T15:52:55.916Z,33.63
2023-02-26T15:58:23.465Z,30.25
2023-02-26T16:03:51.116Z,42.22
2023-02-26T16:09:22.603Z,29.70
2023-02-26T16:14:52.671Z,39.72
2023-02-26T16:20:20.950Z,37.25
2023-02-26T16:25:53.059Z,55.78
2023-02-26T16:31:25.360Z,78.53
2023-02-26T16:36:55.804Z,49.42
2023-02-26T16:42:24.232Z,54.25
2023-02-26T16:47:51.879Z,45.83
2023-02-26T16:53:19.818Z,43.05
2023-02-26T16:59:04.675Z,39.15
2023-02-26T17:04:36.077Z,40.90
2023-02-26T17:10:19.981Z,29.80
2023-02-26T17:15:49.258Z,30.63
2023-02-26T17:21:17.918Z,32.77
2023-02-26T17:26:46.704Z,22.98
2023-02-26T17:32:17.930Z,21.10
2023-02-26T17:37:45.152Z,25.40
2023-02-26T17:43:13.373Z,20.13
2023-02-26T17:48:42.181Z,14.60
2023-02-26T17:54:11.488Z,15.70
2023-02-26T17:59:36.368Z,12.80
2023-02-26T18:05:05.772Z,11.65
2023-02-26T18:10:28.768Z,12.18
2023-02-26T18:15:58.989Z,9.93
2023-02-26T18:21:28.802Z,13.27
2023-02-26T18:26:58.588Z,12.05
2023-02-26T18:32:28.576Z,15.10
2023-02-26T18:37:53.204Z,12.18
2023-02-26T18:43:17.432Z,12.70
2023-02-26T18:48:45.388Z,11.25
2023-02-26T18:54:08.161Z,11.80
2023-02-26T18:59:37.569Z,15.97
2023-02-26T19:05:10.516Z,14.00
2023-02-26T19:10:40.469Z,12.45
2023-02-26T19:16:09.568Z,12.27
2023-02-26T19:21:41.202Z,12.82
2023-02-26T19:27:11.963Z,17.27
2023-02-26T19:32:39.507Z,15.35
2023-02-26T19:38:10.406Z,12.40
2023-02-26T19:43:39.295Z,16.73
2023-02-26T19:49:08.095Z,13.73
2023-02-26T19:54:38.761Z,13.30
2023-02-26T20:00:09.168Z,12.63
2023-02-26T20:05:40.678Z,24.48
2023-02-26T20:11:12.572Z,14.52
2023-02-26T20:16:42.440Z,14.48
2023-02-26T20:22:11.635Z,21.85
2023-02-26T20:27:39.869Z,14.75
2023-02-26T20:33:09.070Z,16.95
2023-02-26T20:38:38.456Z,14.95
2023-02-26T20:44:08.402Z,24.08
2023-02-26T20:49:37.551Z,17.77
2023-02-26T20:55:01.268Z,17.77
2023-02-26T21:00:33.297Z,18.48
2023-02-26T21:06:02.211Z,18.88
2023-02-26T21:11:24.763Z,13.45
2023-02-26T21:16:59.316Z,13.88
2023-02-26T21:22:26.866Z,12.70
2023-02-26T21:27:56.132Z,12.55
2023-02-26T21:33:23.751Z,13.00
2023-02-26T21:38:53.085Z,11.20
2023-02-26T21:44:22.128Z,14.80
2023-02-26T21:49:52.580Z,12.10
2023-02-26T21:55:21.167Z,12.27
2023-02-26T22:00:48.436Z,11.10
2023-02-26T22:06:12.974Z,15.05
2023-02-26T22:11:42.483Z,13.65
2023-02-26T22:17:06.083Z,12.93
2023-02-26T22:22:36.128Z,13.23
2023-02-26T22:28:05.488Z,11.82
2023-02-26T22:33:34.342Z,13.63
2023-02-26T22:39:06.113Z,12.60
2023-02-26T22:44:35.368Z,9.85
2023-02-26T22:50:04.502Z,12.88
2023-02-26T22:55:35.582Z,14.07
2023-02-26T23:01:06.615Z,20.67
2023-02-26T23:06:36.607Z,13.77
2023-02-26T23:12:06.868Z,11.93
2023-02-26T23:17:36.658Z,9.90
2023-02-26T23:23:05.479Z,12.30
2023-02-26T23:28:35.529Z,11.23
2023-02-26T23:34:06.996Z,9.68
2023-02-26T23:39:36.090Z,8.80
2023-02-26T23:45:04.886Z,13.07
2023-02-26T23:50:28.729Z,13.00
2023-02-26T23:55:58.419Z,9.82
