createdAt,value
2022-12-15T00:00:48.860Z,19.75
2022-12-15T00:03:34.365Z,20.73
2022-12-15T00:06:19.619Z,20.80
2022-12-15T00:09:07.464Z,22.42
2022-12-15T00:11:54.716Z,20.55
2022-12-15T00:22:25.764Z,19.52
2022-12-15T00:25:16.880Z,20.58
2022-12-15T00:28:02.252Z,21.30
2022-12-15T00:39:19.646Z,20.10
2022-12-15T00:41:46.209Z,20.05
2022-12-15T00:44:17.288Z,21.52
2022-12-15T00:46:55.932Z,21.10
2022-12-15T00:50:04.746Z,21.02
2022-12-15T00:52:49.964Z,20.65
2022-12-15T00:55:35.196Z,21.00
2022-12-15T00:58:20.777Z,20.42
2022-12-15T01:07:15.093Z,20.45
2022-12-15T01:10:00.562Z,20.42
2022-12-15T01:12:45.579Z,20.48
2022-12-15T01:15:31.075Z,20.37
2022-12-15T01:18:17.099Z,19.45
2022-12-15T01:23:18.891Z,20.90
2022-12-15T01:25:45.780Z,19.95
2022-12-15T01:31:14.267Z,20.35
2022-12-15T01:37:41.633Z,19.87
2022-12-15T01:42:43.781Z,20.45
2022-12-15T01:45:47.329Z,19.80
2022-12-15T01:48:18.962Z,20.20
2022-12-15T01:50:52.350Z,19.98
2022-12-15T01:55:54.524Z,21.27
2022-12-15T01:58:22.493Z,20.25
2022-12-15T02:00:49.099Z,20.85
2022-12-15T02:03:16.360Z,20.30
2022-12-15T02:05:43.081Z,20.50
2022-12-15T02:08:10.959Z,20.88
2022-12-15T02:14:32.492Z,20.30
2022-12-15T02:17:34.166Z,20.40
2022-12-15T02:20:26.616Z,21.25
2022-12-15T02:23:54.419Z,20.45
2022-12-15T02:26:51.196Z,20.48
2022-12-15T02:29:26.699Z,19.55
2022-12-15T02:32:03.996Z,19.90
2022-12-15T02:34:45.774Z,20.08
2022-12-15T02:37:40.237Z,20.05
2022-12-15T02:40:09.808Z,20.60
2022-12-15T02:42:42.941Z,20.90
2022-12-15T02:48:45.760Z,20.27
2022-12-15T02:51:22.656Z,19.62
2022-12-15T02:54:33.034Z,19.73
2022-12-15T04:46:56.296Z,23.23
2022-12-15T04:52:50.653Z,22.85
2022-12-15T04:55:35.691Z,24.80
2022-12-15T04:58:27.879Z,23.83
2022-12-15T05:01:16.509Z,26.27
2022-12-15T05:04:02.193Z,24.63
2022-12-15T05:06:47.435Z,24.95
2022-12-15T05:12:08.272Z,26.00
2022-12-15T05:29:58.413Z,26.17
2022-12-15T05:32:25.041Z,27.75
2022-12-15T05:34:51.621Z,28.17
2022-12-15T05:37:18.168Z,29.35
2022-12-15T05:39:44.740Z,28.10
2022-12-15T05:56:42.205Z,26.58
2022-12-15T05:59:29.629Z,27.83
2022-12-15T06:01:56.216Z,28.87
2022-12-15T06:04:22.989Z,27.50
2022-12-15T06:06:49.580Z,29.48
2022-12-15T06:09:16.104Z,27.70
2022-12-15T06:11:43.659Z,28.35
2022-12-15T06:14:10.400Z,29.12
2022-12-15T06:16:42.543Z,31.77
2022-12-15T06:19:16.341Z,30.30
2022-12-15T06:21:45.152Z,29.33
2022-12-15T06:24:11.729Z,29.87
2022-12-15T06:26:40.207Z,27.70
2022-12-15T06:29:09.208Z,30.17
2022-12-15T06:31:37.379Z,31.12
2022-12-15T06:46:04.540Z,31.17
2022-12-15T06:48:31.980Z,31.60
2022-12-15T06:51:05.107Z,30.75
2022-12-15T06:56:02.065Z,29.40
2022-12-15T06:58:28.836Z,30.55
2022-12-15T07:00:55.961Z,30.02
2022-12-15T07:03:23.202Z,30.67
2022-12-15T07:06:01.197Z,30.35
2022-12-15T07:08:32.172Z,27.73
2022-12-15T07:11:06.343Z,26.35
2022-12-15T07:13:33.832Z,26.25
2022-12-15T07:16:02.811Z,26.83
2022-12-15T07:18:29.825Z,26.25
2022-12-15T07:21:01.639Z,27.67
2022-12-15T07:23:52.773Z,26.40
2022-12-15T07:26:15.875Z,26.85
2022-12-15T07:28:42.416Z,27.48
2022-12-15T07:31:11.914Z,27.02
2022-12-15T07:33:39.093Z,26.37
2022-12-15T07:36:06.123Z,28.60
2022-12-15T07:38:32.681Z,28.55
2022-12-15T07:41:06.908Z,28.05
2022-12-15T07:43:34.347Z,27.48
2022-12-15T07:46:01.688Z,26.23
2022-12-15T07:48:29.240Z,26.67
2022-12-15T07:51:07.359Z,26.10
2022-12-15T07:53:36.545Z,27.23
2022-12-15T07:56:08.006Z,27.13
2022-12-15T07:58:35.612Z,29.43
2022-12-15T08:01:07.924Z,27.92
2022-12-15T08:03:35.903Z,29.77
2022-12-15T08:06:12.160Z,29.70
2022-12-15T08:08:40.860Z,29.67
2022-12-15T08:11:13.540Z,27.13
2022-12-15T08:16:28.055Z,26.70
2022-12-15T08:18:57.099Z,26.60
2022-12-15T08:21:23.682Z,26.77
2022-12-15T08:23:50.740Z,26.62
2022-12-15T08:26:18.840Z,26.05
2022-12-15T08:28:46.076Z,27.02
2022-12-15T08:31:17.585Z,26.80
2022-12-15T08:33:45.551Z,27.23
2022-12-15T08:36:14.204Z,26.95
2022-12-15T08:38:42.820Z,24.23
2022-12-15T08:41:11.857Z,27.55
2022-12-15T08:43:44.007Z,26.98
2022-12-15T08:46:14.801Z,26.50
2022-12-15T08:48:41.411Z,28.00
2022-12-15T08:51:08.218Z,27.10
2022-12-15T08:53:34.807Z,27.42
2022-12-15T08:56:13.182Z,27.90
2022-12-15T08:58:40.024Z,27.17
2022-12-15T09:01:17.474Z,26.73
2022-12-15T09:03:50.146Z,27.35
2022-12-15T09:06:19.629Z,27.37
2022-12-15T09:08:48.467Z,27.55
2022-12-15T09:11:17.639Z,30.15
2022-12-15T09:13:44.843Z,27.25
2022-12-15T09:16:18.231Z,29.52
2022-12-15T09:18:56.789Z,26.00
2022-12-15T09:21:26.352Z,26.37
2022-12-15T09:23:55.377Z,26.30
2022-12-15T09:26:23.786Z,24.00
2022-12-15T09:28:51.274Z,24.35
2022-12-15T09:31:37.973Z,23.95
2022-12-15T09:34:04.543Z,25.20
2022-12-15T09:36:35.325Z,26.95
2022-12-15T09:39:02.740Z,27.67
2022-12-15T09:41:34.537Z,26.77
2022-12-15T09:44:15.849Z,26.92
2022-12-15T09:47:07.574Z,25.75
2022-12-15T09:49:45.995Z,27.27
2022-12-15T09:52:23.736Z,27.87
2022-12-15T09:54:50.425Z,27.25
2022-12-15T09:57:40.414Z,26.33
2022-12-15T10:00:21.313Z,26.85
2022-12-15T10:02:49.930Z,27.50
2022-12-15T10:05:50.155Z,28.17
2022-12-15T10:08:16.778Z,26.58
2022-12-15T10:11:02.110Z,25.98
2022-12-15T10:13:53.472Z,25.25
2022-12-15T10:16:33.672Z,26.43
2022-12-15T10:19:07.873Z,24.70
2022-12-15T10:21:36.445Z,25.50
2022-12-15T10:25:08.643Z,24.77
2022-12-15T10:27:51.408Z,25.15
2022-12-15T10:30:18.222Z,25.27
2022-12-15T10:32:51.312Z,26.15
2022-12-15T10:35:25.125Z,27.08
2022-12-15T10:37:51.690Z,25.48
2022-12-15T10:40:19.891Z,26.20
2022-12-15T10:42:49.830Z,26.02
2022-12-15T10:45:39.099Z,24.83
2022-12-15T10:48:06.996Z,26.08
2022-12-15T10:50:35.306Z,27.13
2022-12-15T10:53:08.413Z,26.80
2022-12-15T10:58:21.471Z,28.17
2022-12-15T11:01:04.601Z,25.70
2022-12-15T11:03:38.283Z,26.67
2022-12-15T11:06:15.480Z,27.27
2022-12-15T11:08:43.316Z,28.80
2022-12-15T11:34:11.720Z,27.67
2022-12-15T11:36:50.240Z,26.95
2022-12-15T11:39:35.832Z,27.25
2022-12-15T11:42:22.836Z,26.77
2022-12-15T11:44:52.346Z,24.98
2022-12-15T11:48:01.792Z,25.83
2022-12-15T11:50:28.274Z,26.83
2022-12-15T11:53:08.084Z,29.02
2022-12-15T11:55:57.291Z,26.80
2022-12-15T12:02:24.911Z,25.92
2022-12-15T12:05:20.266Z,27.60
2022-12-15T12:07:50.404Z,27.55
2022-12-15T12:10:53.686Z,26.85
2022-12-15T12:13:50.311Z,27.13
2022-12-15T12:16:37.076Z,27.02
2022-12-15T12:19:10.087Z,26.87
2022-12-15T12:24:27.755Z,27.85
2022-12-15T12:27:00.121Z,28.25
2022-12-15T12:29:45.594Z,28.58
2022-12-15T12:32:36.928Z,29.12
2022-12-15T12:35:31.601Z,28.12
2022-12-15T12:38:03.932Z,27.10
2022-12-15T12:40:54.568Z,27.83
2022-12-15T12:43:35.057Z,26.17
2022-12-15T12:46:11.011Z,27.40
2022-12-15T12:48:43.655Z,27.13
2022-12-15T12:51:18.790Z,28.35
2022-12-15T12:53:45.582Z,28.75
2022-12-15T12:56:37.164Z,28.83
2022-12-15T12:59:26.371Z,29.75
2022-12-15T15:38:58.377Z,43.17
2022-12-15T17:40:51.628Z,36.83
2022-12-15T17:43:21.045Z,36.17
2022-12-15T17:46:04.699Z,34.38
2022-12-15T17:48:31.764Z,36.95
2022-12-15T18:16:19.923Z,35.97
2022-12-15T18:18:47.799Z,33.90
2022-12-15T18:21:18.350Z,33.85
2022-12-15T18:23:46.230Z,33.55
2022-12-15T18:26:14.341Z,33.15
2022-12-15T18:28:41.362Z,34.35
2022-12-15T18:31:19.574Z,35.22
2022-12-15T18:33:48.823Z,33.75
2022-12-15T18:36:26.888Z,34.85
2022-12-15T18:54:57.883Z,32.00
2022-12-15T18:57:41.382Z,32.42
2022-12-15T19:00:16.969Z,31.02
2022-12-15T19:02:49.791Z,28.58
2022-12-15T19:05:28.546Z,28.67
2022-12-15T19:08:13.876Z,27.25
2022-12-15T19:11:01.414Z,29.42
2022-12-15T19:13:33.866Z,29.05
2022-12-15T19:16:03.452Z,28.08
2022-12-15T19:18:49.109Z,29.92
2022-12-15T19:21:40.945Z,27.08
2022-12-15T19:32:08.411Z,25.12
2022-12-15T19:42:46.570Z,27.65
2022-12-15T19:45:28.115Z,26.58
2022-12-15T19:47:58.373Z,27.15
2022-12-15T19:50:30.162Z,25.83
2022-12-15T19:53:02.159Z,25.02
2022-12-15T19:55:34.833Z,25.75
2022-12-15T20:48:50.168Z,24.63
2022-12-15T20:51:44.981Z,25.08
2022-12-15T20:54:18.806Z,24.42
2022-12-15T21:16:00.024Z,23.60
2022-12-15T21:19:10.832Z,21.98
2022-12-15T21:21:25.897Z,19.58
2022-12-15T21:23:52.643Z,19.48
2022-12-15T21:26:25.696Z,20.45
2022-12-15T21:28:59.420Z,17.95
2022-12-15T21:31:26.156Z,18.85
2022-12-15T21:33:55.198Z,18.70
2022-12-15T21:36:22.430Z,18.15
2022-12-15T21:38:51.716Z,18.12
2022-12-15T21:41:22.102Z,17.37
2022-12-15T21:43:49.473Z,17.92
2022-12-15T21:46:28.693Z,17.20
2022-12-15T21:49:14.777Z,17.23
2022-12-15T21:51:45.076Z,17.73
2022-12-15T21:54:19.327Z,18.95
2022-12-15T21:56:48.081Z,18.52
2022-12-15T21:59:17.255Z,18.67
2022-12-15T22:01:43.955Z,18.02
2022-12-15T22:04:16.371Z,20.17
2022-12-15T22:14:49.542Z,18.62
2022-12-15T22:17:18.398Z,18.50
2022-12-15T22:19:45.607Z,17.65
2022-12-15T22:25:47.634Z,19.48
2022-12-15T22:28:21.609Z,18.02
2022-12-15T22:30:51.257Z,17.87
2022-12-15T22:33:23.868Z,18.00
2022-12-15T22:35:52.247Z,18.12
2022-12-15T22:38:22.940Z,19.83
2022-12-15T22:40:52.174Z,16.67
2022-12-15T22:43:24.043Z,18.50
2022-12-15T22:45:52.976Z,17.42
2022-12-15T22:48:22.150Z,19.55
2022-12-15T22:50:48.725Z,18.40
2022-12-15T22:53:17.665Z,17.20
2022-12-15T22:55:49.658Z,19.25
2022-12-15T22:58:25.774Z,19.05
2022-12-15T23:00:56.395Z,18.95
2022-12-15T23:03:23.406Z,18.70
2022-12-15T23:05:50.042Z,17.83
2022-12-15T23:08:16.624Z,19.30
2022-12-15T23:11:01.625Z,18.58
2022-12-15T23:13:28.172Z,20.40
2022-12-15T23:16:13.333Z,17.87
2022-12-15T23:18:39.922Z,19.27
2022-12-15T23:21:08.080Z,17.95
2022-12-15T23:23:35.603Z,17.58
2022-12-15T23:26:03.629Z,18.25
2022-12-15T23:28:30.604Z,17.55
2022-12-15T23:30:57.376Z,18.48
2022-12-15T23:33:25.071Z,18.35
2022-12-15T23:35:59.630Z,16.60
2022-12-15T23:38:27.271Z,17.65
2022-12-15T23:40:55.839Z,18.15
2022-12-15T23:43:24.298Z,18.30
2022-12-15T23:45:58.353Z,16.35
2022-12-15T23:48:25.348Z,16.73
2022-12-15T23:50:51.917Z,15.80
2022-12-15T23:53:18.504Z,16.67
