createdAt,value
2023-04-11T00:01:37.682Z,38.38
2023-04-11T00:04:11.937Z,36.42
2023-04-11T00:06:39.186Z,36.15
2023-04-11T00:09:07.655Z,31.02
2023-04-11T00:11:34.668Z,28.38
2023-04-11T00:14:05.855Z,31.52
2023-04-11T00:16:36.103Z,31.95
2023-04-11T00:19:07.686Z,36.60
2023-04-11T00:21:35.944Z,36.85
2023-04-11T00:24:03.138Z,36.40
2023-04-11T00:26:30.634Z,42.55
2023-04-11T00:28:57.977Z,41.35
2023-04-11T00:31:25.815Z,55.67
2023-04-11T00:33:53.509Z,46.92
2023-04-11T00:36:21.165Z,44.58
2023-04-11T00:38:50.539Z,36.97
2023-04-11T00:41:19.895Z,35.58
2023-04-11T00:43:47.613Z,38.15
2023-04-11T00:46:15.241Z,36.80
2023-04-11T00:48:43.301Z,34.85
2023-04-11T00:51:10.986Z,34.95
2023-04-11T00:53:39.303Z,33.20
2023-04-11T00:56:08.922Z,32.10
2023-04-11T00:58:38.344Z,31.90
2023-04-11T01:03:48.674Z,32.50
2023-04-11T01:06:21.040Z,36.13
2023-04-11T01:08:50.481Z,34.08
2023-04-11T01:11:20.421Z,38.17
2023-04-11T01:13:54.343Z,41.72
2023-04-11T01:16:22.054Z,41.55
2023-04-11T01:18:50.153Z,48.30
2023-04-11T01:21:19.934Z,46.80
2023-04-11T01:23:49.169Z,44.83
2023-04-11T01:26:16.628Z,40.45
2023-04-11T01:28:43.990Z,47.72
2023-04-11T01:31:12.306Z,48.70
2023-04-11T01:33:41.590Z,50.65
2023-04-11T01:36:09.466Z,48.30
2023-04-11T01:38:36.736Z,42.03
2023-04-11T01:41:08.501Z,40.55
2023-04-11T01:43:36.093Z,51.08
2023-04-11T01:46:03.792Z,53.92
2023-04-11T01:48:34.663Z,51.53
2023-04-11T01:51:04.296Z,67.95
2023-04-11T01:53:33.993Z,72.07
2023-04-11T01:56:01.364Z,74.70
2023-04-11T01:58:28.820Z,67.40
2023-04-11T02:00:56.324Z,67.75
2023-04-11T02:03:23.669Z,70.50
2023-04-11T02:05:51.192Z,69.03
2023-04-11T02:08:18.769Z,64.35
2023-04-11T02:10:47.139Z,66.30
2023-04-11T02:13:14.784Z,80.97
2023-04-11T02:15:43.228Z,64.72
2023-04-11T02:18:16.402Z,56.85
2023-04-11T02:20:43.726Z,60.92
2023-04-11T02:23:11.412Z,68.75
2023-04-11T02:25:39.271Z,67.85
2023-04-11T02:28:08.081Z,59.72
2023-04-11T02:30:35.583Z,65.72
2023-04-11T02:33:04.677Z,75.00
2023-04-11T02:35:32.002Z,71.05
2023-04-11T02:37:59.734Z,69.82
2023-04-11T02:40:26.774Z,72.75
2023-04-11T02:42:55.380Z,69.75
2023-04-11T02:45:22.991Z,71.13
2023-04-11T02:47:50.396Z,71.25
2023-04-11T02:50:17.795Z,69.15
2023-04-11T02:52:49.637Z,74.38
2023-04-11T02:55:19.654Z,77.10
2023-04-11T02:57:46.777Z,73.35
2023-04-11T03:00:14.317Z,72.22
2023-04-11T03:02:41.963Z,71.35
2023-04-11T03:05:10.034Z,72.22
2023-04-11T03:07:38.712Z,81.70
2023-04-11T03:10:06.621Z,78.07
2023-04-11T03:12:34.031Z,74.53
2023-04-11T03:15:02.667Z,75.72
2023-04-11T03:17:31.035Z,74.32
2023-04-11T03:19:58.475Z,75.43
2023-04-11T03:22:26.255Z,75.70
2023-04-11T03:24:54.445Z,73.35
2023-04-11T03:27:23.897Z,75.35
2023-04-11T03:29:53.007Z,76.60
2023-04-11T03:32:21.517Z,75.45
2023-04-11T03:34:50.839Z,76.55
2023-04-11T03:37:18.939Z,74.78
2023-04-11T03:39:47.449Z,77.40
2023-04-11T03:42:14.863Z,79.18
2023-04-11T03:44:42.457Z,80.35
2023-04-11T03:47:09.829Z,74.53
2023-04-11T03:49:37.347Z,77.68
2023-04-11T03:52:07.716Z,71.25
2023-04-11T03:54:37.904Z,73.25
2023-04-11T03:57:05.258Z,71.82
2023-04-11T03:59:33.692Z,72.32
2023-04-11T04:02:01.161Z,70.70
2023-04-11T04:04:29.345Z,71.97
2023-04-11T04:06:57.182Z,70.53
2023-04-11T04:09:25.664Z,68.47
2023-04-11T04:11:53.309Z,68.95
2023-04-11T04:14:21.526Z,69.88
2023-04-11T04:16:49.491Z,67.53
2023-04-11T04:19:16.982Z,69.38
2023-04-11T04:21:46.160Z,68.57
2023-04-11T04:24:19.043Z,68.50
2023-04-11T04:26:50.326Z,69.60
2023-04-11T04:29:18.652Z,67.68
2023-04-11T04:31:50.943Z,69.43
2023-04-11T04:34:22.182Z,65.80
2023-04-11T04:36:49.757Z,67.35
2023-04-11T04:39:19.508Z,68.75
2023-04-11T04:41:49.946Z,69.85
2023-04-11T04:44:22.774Z,66.20
2023-04-11T04:46:59.380Z,65.38
2023-04-11T04:49:26.872Z,64.78
2023-04-11T04:51:54.387Z,66.88
2023-04-11T04:54:21.897Z,65.85
2023-04-11T04:56:55.868Z,66.38
2023-04-11T04:59:23.391Z,67.72
2023-04-11T05:01:53.984Z,67.43
2023-04-11T05:04:21.665Z,65.30
2023-04-11T05:06:49.141Z,66.30
2023-04-11T05:09:18.272Z,62.92
2023-04-11T05:11:45.949Z,62.25
2023-04-11T05:14:13.389Z,62.17
2023-04-11T05:16:42.580Z,64.03
2023-04-11T05:19:10.102Z,62.22
2023-04-11T05:21:43.276Z,63.53
2023-04-11T05:24:10.917Z,61.60
2023-04-11T05:26:38.316Z,62.33
2023-04-11T05:29:07.080Z,60.72
2023-04-11T05:31:34.213Z,61.42
2023-04-11T05:34:02.788Z,57.60
2023-04-11T05:36:30.402Z,58.38
2023-04-11T05:38:57.584Z,61.67
2023-04-11T05:41:25.269Z,61.67
2023-04-11T05:43:52.595Z,62.25
2023-04-11T05:46:19.920Z,63.28
2023-04-11T05:48:47.507Z,61.80
2023-04-11T05:51:14.899Z,64.78
2023-04-11T05:53:42.365Z,62.72
2023-04-11T05:56:10.054Z,56.63
2023-04-11T05:58:38.065Z,63.22
2023-04-11T06:01:07.721Z,50.65
2023-04-11T06:03:35.613Z,64.65
2023-04-11T06:06:03.189Z,57.28
2023-04-11T06:08:30.669Z,63.45
2023-04-11T06:11:00.334Z,60.67
2023-04-11T06:13:33.790Z,60.30
2023-04-11T06:16:07.805Z,58.63
2023-04-11T06:18:35.446Z,60.58
2023-04-11T06:21:05.008Z,58.47
2023-04-11T06:23:32.375Z,63.95
2023-04-11T06:25:59.799Z,58.78
2023-04-11T06:28:27.492Z,56.83
2023-04-11T06:30:54.750Z,56.70
2023-04-11T06:33:24.196Z,58.70
2023-04-11T06:35:51.845Z,58.25
2023-04-11T06:38:25.241Z,52.65
2023-04-11T06:40:55.037Z,62.63
2023-04-11T06:43:22.704Z,61.83
2023-04-11T06:45:50.234Z,61.42
2023-04-11T06:48:18.478Z,65.07
2023-04-11T06:50:46.312Z,66.38
2023-04-11T06:53:13.541Z,67.30
2023-04-11T06:55:41.072Z,64.85
2023-04-11T06:58:08.467Z,65.50
2023-04-11T07:00:36.472Z,64.38
2023-04-11T07:03:08.223Z,65.68
2023-04-11T07:05:38.291Z,64.25
2023-04-11T07:08:07.590Z,60.58
2023-04-11T07:10:34.996Z,60.85
2023-04-11T07:13:02.397Z,62.15
2023-04-11T07:15:29.577Z,61.00
2023-04-11T07:17:56.805Z,60.03
2023-04-11T07:20:31.388Z,62.15
2023-04-11T07:22:58.520Z,60.22
2023-04-11T07:25:33.973Z,57.65
2023-04-11T07:28:01.524Z,58.45
2023-04-11T07:30:30.386Z,51.22
2023-04-11T07:32:58.023Z,53.00
2023-04-11T07:35:25.596Z,50.88
2023-04-11T07:37:54.085Z,49.22
2023-04-11T07:40:21.410Z,50.47
2023-04-11T07:42:48.827Z,50.65
2023-04-11T07:45:16.369Z,58.72
2023-04-11T07:47:43.743Z,55.03
2023-04-11T07:50:11.676Z,51.42
2023-04-11T07:52:39.218Z,51.17
2023-04-11T07:55:06.979Z,50.65
2023-04-11T07:57:34.148Z,47.03
2023-04-11T08:00:01.564Z,45.05
2023-04-11T08:02:28.922Z,43.90
2023-04-11T08:04:57.472Z,38.42
2023-04-11T08:07:24.937Z,40.22
2023-04-11T08:09:52.443Z,37.30
2023-04-11T08:12:19.916Z,41.72
2023-04-11T08:14:47.390Z,42.92
2023-04-11T08:17:26.983Z,37.40
2023-04-11T08:20:02.068Z,41.50
2023-04-11T08:22:31.033Z,41.22
2023-04-11T08:24:58.433Z,40.17
2023-04-11T08:27:26.278Z,38.38
2023-04-11T08:29:53.514Z,36.58
2023-04-11T08:32:21.153Z,37.83
2023-04-11T08:35:00.802Z,34.97
2023-04-11T08:37:32.032Z,38.00
2023-04-11T08:39:59.428Z,34.47
2023-04-11T08:42:33.300Z,38.03
2023-04-11T08:45:04.388Z,36.38
2023-04-11T08:47:46.435Z,35.88
2023-04-11T08:50:14.788Z,31.60
2023-04-11T08:52:45.188Z,35.65
2023-04-11T08:55:13.158Z,34.17
2023-04-11T08:57:40.585Z,30.25
2023-04-11T09:00:19.486Z,32.22
2023-04-11T09:03:01.614Z,31.40
2023-04-11T09:05:30.105Z,34.95
2023-04-11T09:08:02.556Z,31.08
2023-04-11T09:10:29.718Z,29.38
2023-04-11T09:12:59.625Z,32.47
2023-04-11T09:15:32.171Z,29.55
2023-04-11T09:18:01.093Z,30.58
2023-04-11T09:20:32.063Z,30.67
2023-04-11T09:22:59.362Z,29.83
2023-04-11T09:25:26.910Z,29.50
2023-04-11T09:28:11.228Z,29.55
2023-04-11T09:30:38.687Z,19.33
2023-04-11T09:33:30.314Z,27.63
2023-04-11T09:35:58.572Z,28.45
2023-04-11T09:38:44.508Z,24.85
2023-04-11T09:41:12.949Z,24.98
2023-04-11T09:43:56.092Z,26.42
2023-04-11T09:46:24.230Z,23.58
2023-04-11T09:48:53.130Z,23.13
2023-04-11T09:51:35.267Z,24.38
2023-04-11T09:54:06.271Z,22.73
2023-04-11T09:56:36.792Z,23.67
2023-04-11T09:59:05.748Z,21.90
2023-04-11T10:01:39.672Z,25.00
2023-04-11T10:04:07.107Z,21.73
2023-04-11T10:06:48.467Z,22.70
2023-04-11T10:09:17.266Z,22.95
2023-04-11T10:11:46.374Z,22.48
2023-04-11T10:14:38.703Z,22.92
2023-04-11T10:17:24.298Z,22.13
2023-04-11T10:19:58.925Z,23.45
2023-04-11T10:22:41.918Z,22.20
2023-04-11T10:25:18.944Z,23.37
2023-04-11T10:27:53.968Z,21.27
2023-04-11T10:30:41.587Z,23.40
2023-04-11T10:33:17.822Z,23.35
2023-04-11T10:36:10.858Z,22.48
2023-04-11T10:38:48.779Z,22.10
2023-04-11T10:41:25.844Z,22.75
2023-04-11T10:44:05.111Z,20.63
2023-04-11T10:46:49.881Z,22.20
2023-04-11T10:49:40.775Z,21.77
2023-04-11T10:52:24.954Z,20.13
2023-04-11T10:54:54.318Z,20.42
2023-04-11T10:57:23.262Z,19.25
2023-04-11T10:59:50.857Z,20.15
2023-04-11T11:02:20.321Z,20.15
2023-04-11T11:04:50.226Z,17.10
2023-04-11T11:07:17.790Z,17.80
2023-04-11T11:09:52.986Z,16.65
2023-04-11T11:12:20.660Z,11.20
2023-04-11T11:14:48.126Z,12.43
2023-04-11T11:17:17.591Z,11.23
2023-04-11T11:19:48.119Z,10.43
2023-04-11T11:22:26.272Z,10.40
2023-04-11T11:24:53.822Z,10.27
2023-04-11T11:27:24.336Z,12.13
2023-04-11T11:29:53.326Z,11.80
2023-04-11T11:32:30.157Z,10.50
2023-04-11T11:34:59.155Z,10.60
2023-04-11T11:37:26.446Z,10.52
2023-04-11T11:39:53.989Z,9.68
2023-04-11T11:42:21.476Z,9.98
2023-04-11T11:44:48.787Z,9.48
2023-04-11T11:47:18.299Z,8.70
2023-04-11T11:49:46.661Z,9.13
2023-04-11T11:52:41.011Z,9.20
2023-04-11T11:55:29.796Z,9.80
2023-04-11T11:58:02.578Z,10.02
2023-04-11T12:00:32.824Z,12.27
2023-04-11T12:03:01.195Z,10.27
2023-04-11T12:05:32.373Z,11.10
2023-04-11T12:08:08.451Z,11.10
2023-04-11T12:10:42.706Z,11.30
2023-04-11T12:13:20.835Z,11.88
2023-04-11T12:15:56.469Z,11.50
2023-04-11T12:18:26.634Z,10.85
2023-04-11T12:20:54.936Z,11.13
2023-04-11T12:23:24.090Z,11.25
2023-04-11T12:25:51.775Z,14.85
2023-04-11T12:28:19.446Z,11.52
2023-04-11T12:30:46.990Z,12.20
2023-04-11T12:33:15.294Z,13.90
2023-04-11T12:35:42.799Z,13.05
2023-04-11T12:38:11.922Z,12.68
2023-04-11T12:41:13.967Z,12.02
2023-04-11T12:43:43.808Z,12.55
2023-04-11T12:46:12.032Z,11.60
2023-04-11T12:48:39.535Z,12.35
2023-04-11T12:51:07.038Z,12.20
2023-04-11T12:53:34.360Z,11.95
2023-04-11T12:56:02.007Z,10.80
2023-04-11T12:58:35.787Z,9.95
2023-04-11T13:03:32.122Z,11.43
2023-04-11T13:05:59.364Z,13.05
2023-04-11T13:08:27.632Z,14.70
2023-04-11T13:10:56.033Z,16.20
2023-04-11T13:13:25.084Z,15.90
2023-04-11T13:15:52.432Z,14.48
2023-04-11T13:18:19.819Z,16.58
2023-04-11T13:20:47.231Z,17.15
2023-04-11T13:23:16.643Z,17.55
2023-04-11T13:25:45.194Z,18.92
2023-04-11T13:28:12.878Z,25.42
2023-04-11T13:30:41.510Z,19.98
2023-04-11T13:33:09.097Z,23.40
2023-04-11T13:35:36.682Z,20.75
2023-04-11T13:38:05.488Z,35.88
2023-04-11T13:40:34.008Z,30.38
2023-04-11T13:43:03.769Z,27.05
2023-04-11T13:46:00.716Z,22.60
2023-04-11T13:48:28.140Z,24.48
2023-04-11T13:50:57.895Z,22.73
2023-04-11T13:53:26.273Z,23.58
2023-04-11T13:55:53.504Z,27.58
2023-04-11T13:58:21.374Z,28.20
2023-04-11T14:00:50.725Z,24.48
2023-04-11T14:03:18.940Z,10.27
2023-04-11T14:05:53.818Z,9.05
2023-04-11T14:08:22.151Z,5.72
2023-04-11T14:10:49.472Z,13.27
2023-04-11T14:13:17.071Z,9.48
2023-04-11T14:15:45.084Z,17.67
2023-04-11T14:18:13.552Z,12.85
2023-04-11T14:20:41.217Z,9.15
2023-04-11T14:23:11.352Z,9.63
2023-04-11T14:25:39.465Z,11.20
2023-04-11T14:28:08.397Z,5.82
2023-04-11T14:30:36.489Z,7.15
2023-04-11T14:33:04.020Z,18.77
2023-04-11T14:35:31.868Z,11.55
2023-04-11T14:37:59.433Z,6.80
2023-04-11T14:40:32.871Z,7.93
2023-04-11T14:43:00.548Z,9.52
2023-04-11T14:45:27.820Z,11.18
2023-04-11T14:47:56.925Z,9.48
2023-04-11T14:50:24.772Z,12.00
2023-04-11T14:52:55.305Z,9.82
2023-04-11T14:55:23.063Z,17.52
2023-04-11T14:57:53.799Z,14.30
2023-04-11T15:00:27.493Z,8.90
2023-04-11T15:02:56.562Z,9.38
2023-04-11T15:05:24.588Z,9.05
2023-04-11T15:07:53.417Z,6.38
2023-04-11T15:10:23.558Z,15.57
2023-04-11T15:12:51.923Z,14.75
2023-04-11T15:15:19.622Z,6.38
2023-04-11T15:18:11.085Z,64.65
2023-04-11T15:20:40.611Z,38.60
2023-04-11T15:23:08.067Z,22.73
2023-04-11T15:25:36.575Z,16.55
2023-04-11T15:28:06.258Z,21.35
2023-04-11T15:30:35.108Z,16.92
2023-04-11T15:33:03.099Z,12.68
2023-04-11T15:35:30.703Z,18.17
2023-04-11T15:38:00.762Z,25.88
2023-04-11T15:40:28.212Z,13.80
2023-04-11T15:42:57.491Z,15.75
2023-04-11T15:45:24.891Z,10.55
2023-04-11T15:47:52.428Z,13.57
2023-04-11T15:50:28.980Z,11.02
2023-04-11T15:52:57.859Z,11.80
2023-04-11T15:55:25.592Z,16.60
2023-04-11T15:57:53.075Z,26.13
2023-04-11T16:00:22.769Z,8.90
2023-04-11T16:02:50.722Z,9.43
2023-04-11T16:05:21.241Z,12.32
2023-04-11T16:07:49.058Z,10.07
2023-04-11T16:10:16.471Z,10.07
2023-04-11T16:12:50.255Z,7.97
2023-04-11T16:15:18.225Z,8.82
2023-04-11T16:17:46.778Z,8.02
2023-04-11T16:20:18.944Z,8.30
2023-04-11T16:22:47.550Z,7.82
2023-04-11T16:25:21.681Z,8.32
2023-04-11T16:27:51.656Z,16.55
2023-04-11T16:30:19.358Z,15.75
2023-04-11T16:32:48.779Z,15.60
2023-04-11T16:35:16.026Z,18.42
2023-04-11T16:37:44.515Z,14.55
2023-04-11T16:40:12.542Z,13.38
2023-04-11T16:42:40.361Z,12.77
2023-04-11T16:45:11.192Z,14.30
2023-04-11T16:47:39.585Z,14.77
2023-04-11T16:50:08.430Z,13.77
2023-04-11T16:52:35.802Z,18.92
2023-04-11T16:55:03.865Z,25.17
2023-04-11T16:57:38.994Z,26.38
2023-04-11T17:00:20.031Z,18.60
2023-04-11T17:02:47.408Z,23.75
2023-04-11T17:05:14.898Z,18.38
2023-04-11T17:07:48.416Z,15.15
2023-04-11T17:10:16.163Z,11.85
2023-04-11T17:12:43.414Z,11.48
2023-04-11T17:15:11.498Z,10.75
2023-04-11T17:17:45.089Z,9.80
2023-04-11T17:22:41.752Z,12.15
2023-04-11T17:25:10.434Z,12.95
2023-04-11T17:27:41.194Z,12.07
2023-04-11T17:30:12.546Z,13.00
2023-04-11T17:32:41.152Z,12.32
2023-04-11T17:35:08.739Z,12.85
2023-04-11T17:37:37.922Z,14.15
2023-04-11T17:40:12.111Z,17.83
2023-04-11T17:42:42.005Z,22.88
2023-04-11T17:45:17.848Z,15.88
2023-04-11T17:47:52.468Z,10.57
2023-04-11T17:50:20.490Z,6.53
2023-04-11T17:52:49.955Z,7.28
2023-04-11T17:55:19.283Z,11.00
2023-04-11T17:57:50.550Z,8.88
2023-04-11T18:00:23.864Z,8.18
2023-04-11T18:02:54.908Z,7.53
2023-04-11T18:05:25.190Z,9.20
2023-04-11T18:07:57.704Z,6.30
2023-04-11T18:10:31.820Z,6.05
2023-04-11T18:12:59.564Z,6.03
2023-04-11T18:15:28.341Z,6.00
2023-04-11T18:17:56.934Z,5.70
2023-04-11T18:20:24.245Z,6.50
2023-04-11T18:22:55.048Z,5.85
2023-04-11T18:25:24.132Z,5.25
2023-04-11T18:27:52.181Z,4.30
2023-04-11T18:30:19.539Z,5.00
2023-04-11T18:32:49.745Z,5.13
2023-04-11T18:35:17.617Z,5.72
2023-04-11T18:37:45.240Z,5.28
2023-04-11T18:40:14.499Z,6.25
2023-04-11T18:42:49.250Z,18.90
2023-04-11T18:45:23.720Z,20.23
2023-04-11T18:47:51.734Z,20.45
2023-04-11T18:50:27.613Z,8.98
2023-04-11T18:52:57.475Z,7.07
2023-04-11T18:55:29.892Z,5.57
2023-04-11T18:58:00.089Z,5.15
2023-04-11T19:00:35.752Z,6.75
2023-04-11T19:03:03.732Z,4.95
2023-04-11T19:05:32.373Z,5.20
2023-04-11T19:08:00.950Z,5.43
2023-04-11T19:10:28.707Z,5.53
2023-04-11T19:12:56.408Z,5.13
2023-04-11T19:15:26.129Z,5.30
2023-04-11T19:17:55.454Z,5.03
2023-04-11T19:20:27.399Z,7.78
2023-04-11T19:22:55.925Z,6.35
2023-04-11T19:25:24.071Z,5.50
2023-04-11T19:27:53.468Z,5.57
2023-04-11T19:30:23.682Z,6.00
2023-04-11T19:32:52.470Z,5.60
2023-04-11T19:35:28.415Z,6.32
2023-04-11T19:38:00.488Z,6.28
2023-04-11T19:40:31.038Z,6.85
2023-04-11T19:43:02.552Z,5.70
2023-04-11T19:45:32.509Z,6.63
2023-04-11T19:48:03.327Z,6.90
2023-04-11T19:50:34.958Z,20.52
2023-04-11T19:53:04.135Z,22.98
2023-04-11T19:55:32.253Z,46.30
2023-04-11T19:58:00.698Z,22.10
2023-04-11T20:00:35.394Z,13.68
2023-04-11T20:03:10.393Z,12.93
2023-04-11T20:05:38.946Z,13.07
2023-04-11T20:08:09.117Z,11.50
2023-04-11T20:10:45.639Z,9.32
2023-04-11T20:13:14.275Z,9.15
2023-04-11T20:15:42.253Z,8.15
2023-04-11T20:18:11.543Z,9.73
2023-04-11T20:20:41.280Z,8.52
2023-04-11T20:23:16.885Z,9.20
2023-04-11T20:25:45.093Z,8.32
2023-04-11T20:28:13.135Z,10.60
2023-04-11T20:30:41.647Z,7.43
2023-04-11T20:33:09.492Z,7.65
2023-04-11T20:35:38.590Z,6.07
2023-04-11T20:38:06.307Z,6.90
2023-04-11T20:40:34.283Z,5.55
2023-04-11T20:43:08.755Z,5.80
2023-04-11T20:45:40.104Z,5.90
2023-04-11T20:48:09.059Z,5.65
2023-04-11T20:50:37.938Z,5.40
2023-04-11T20:53:05.603Z,4.78
2023-04-11T20:55:33.700Z,4.63
2023-04-11T20:58:01.600Z,5.68
2023-04-11T21:00:28.710Z,5.47
2023-04-11T21:02:56.065Z,8.52
2023-04-11T21:05:25.888Z,4.70
2023-04-11T21:07:55.888Z,4.47
2023-04-11T21:10:30.334Z,4.53
2023-04-11T21:12:58.913Z,3.45
2023-04-11T21:15:26.523Z,2.95
2023-04-11T21:17:54.786Z,3.15
2023-04-11T21:20:22.807Z,3.40
2023-04-11T21:22:55.038Z,3.42
2023-04-11T21:25:24.185Z,3.13
2023-04-11T21:27:58.879Z,3.03
2023-04-11T21:30:26.308Z,3.03
2023-04-11T21:32:53.903Z,2.75
2023-04-11T21:35:22.422Z,3.08
2023-04-11T21:37:51.023Z,3.00
2023-04-11T21:40:20.262Z,2.85
2023-04-11T21:42:47.724Z,2.95
2023-04-11T21:45:15.861Z,2.60
2023-04-11T21:47:44.294Z,2.67
2023-04-11T21:50:11.828Z,2.97
2023-04-11T21:52:39.082Z,2.75
2023-04-11T21:55:09.084Z,3.38
2023-04-11T21:57:36.573Z,7.45
2023-04-11T22:00:05.439Z,5.95
2023-04-11T22:02:32.628Z,2.78
2023-04-11T22:05:06.296Z,3.03
2023-04-11T22:07:46.746Z,4.65
2023-04-11T22:10:14.348Z,3.72
2023-04-11T22:12:42.249Z,3.47
2023-04-11T22:15:12.865Z,3.97
2023-04-11T22:17:50.734Z,3.15
2023-04-11T22:20:18.853Z,3.42
2023-04-11T22:22:45.920Z,3.70
2023-04-11T22:25:15.046Z,4.03
2023-04-11T22:27:42.437Z,8.57
2023-04-11T22:30:11.410Z,7.05
2023-04-11T22:32:39.916Z,4.80
2023-04-11T22:35:09.604Z,5.80
2023-04-11T22:37:36.791Z,11.43
2023-04-11T22:40:06.233Z,7.60
2023-04-11T22:42:34.207Z,8.77
2023-04-11T22:45:01.700Z,4.93
2023-04-11T22:47:29.576Z,4.63
2023-04-11T22:49:58.113Z,4.30
2023-04-11T22:52:26.126Z,3.90
2023-04-11T22:54:55.202Z,3.97
2023-04-11T22:57:22.617Z,4.55
2023-04-11T22:59:50.171Z,8.43
2023-04-11T23:02:17.631Z,8.63
2023-04-11T23:04:45.405Z,7.22
2023-04-11T23:07:12.921Z,4.57
2023-04-11T23:09:40.418Z,4.60
2023-04-11T23:12:08.589Z,5.68
2023-04-11T23:14:36.801Z,5.60
2023-04-11T23:17:04.413Z,5.22
2023-04-11T23:19:34.430Z,6.80
2023-04-11T23:22:01.735Z,6.38
2023-04-11T23:24:29.312Z,6.32
2023-04-11T23:26:57.388Z,5.45
2023-04-11T23:29:24.851Z,5.63
2023-04-11T23:31:52.180Z,6.90
2023-04-11T23:34:21.274Z,15.95
2023-04-11T23:36:48.598Z,19.88
2023-04-11T23:39:16.897Z,15.15
2023-04-11T23:41:52.819Z,6.88
2023-04-11T23:44:20.127Z,6.25
2023-04-11T23:46:47.622Z,12.90
2023-04-11T23:49:15.091Z,14.93
2023-04-11T23:51:43.529Z,17.65
2023-04-11T23:54:11.045Z,13.45
2023-04-11T23:56:38.483Z,7.13
2023-04-11T23:59:06.052Z,6.32
