createdAt,value
2022-09-15T00:01:54.284Z,98062.72
2022-09-15T00:04:23.202Z,98060.16
2022-09-15T00:06:53.172Z,98065.38
2022-09-15T00:09:22.239Z,98054.88
2022-09-15T00:11:51.158Z,98058.28
2022-09-15T00:14:20.206Z,98054.88
2022-09-15T00:16:50.706Z,98056.66
2022-09-15T00:19:19.776Z,98060.16
2022-09-15T00:21:48.703Z,98057.50
2022-09-15T00:24:17.574Z,98054.06
2022-09-15T00:26:46.527Z,98055.78
2022-09-15T00:29:15.496Z,98056.66
2022-09-15T00:31:44.472Z,98056.66
2022-09-15T00:34:15.117Z,98054.00
2022-09-15T00:36:44.061Z,98051.44
2022-09-15T00:39:13.267Z,98047.13
2022-09-15T00:41:43.107Z,98049.72
2022-09-15T00:44:45.284Z,98045.34
2022-09-15T00:47:19.637Z,98040.94
2022-09-15T00:49:59.045Z,98041.84
2022-09-15T00:52:33.412Z,98035.72
2022-09-15T00:55:05.579Z,98038.34
2022-09-15T00:57:38.428Z,98041.84
2022-09-15T01:03:00.237Z,98040.13
2022-09-15T01:05:33.602Z,98038.34
2022-09-15T01:08:07.374Z,98047.06
2022-09-15T01:10:40.474Z,98041.59
2022-09-15T01:13:11.598Z,98038.34
2022-09-15T01:15:50.685Z,98033.09
2022-09-15T01:21:24.160Z,98037.41
2022-09-15T01:24:27.290Z,98037.41
2022-09-15T01:27:38.158Z,98036.50
2022-09-15T01:30:13.556Z,98043.56
2022-09-15T01:33:04.487Z,98038.34
2022-09-15T01:35:48.581Z,98031.28
2022-09-15T01:38:26.631Z,98033.84
2022-09-15T01:41:01.421Z,98037.28
2022-09-15T01:43:31.918Z,98036.44
2022-09-15T01:46:04.289Z,98036.50
2022-09-15T01:48:37.178Z,98036.44
2022-09-15T01:51:08.319Z,98033.09
2022-09-15T01:53:37.480Z,98033.00
2022-09-15T01:56:09.542Z,98029.44
2022-09-15T01:58:40.068Z,98031.22
2022-09-15T02:01:17.881Z,98031.16
2022-09-15T02:03:51.323Z,98037.34
2022-09-15T02:06:25.813Z,98032.84
2022-09-15T02:09:00.595Z,98025.00
2022-09-15T02:11:30.500Z,98025.00
2022-09-15T02:14:11.560Z,98033.66
2022-09-15T02:16:46.773Z,98030.22
2022-09-15T02:19:21.609Z,98030.09
2022-09-15T02:21:58.255Z,98028.28
2022-09-15T02:24:34.055Z,98034.50
2022-09-15T02:27:05.483Z,98026.66
2022-09-15T02:29:37.478Z,98023.22
2022-09-15T02:32:09.871Z,98023.41
2022-09-15T02:34:45.122Z,98026.84
2022-09-15T02:37:14.301Z,98021.44
2022-09-15T02:39:48.898Z,98019.66
2022-09-15T02:42:25.441Z,98025.59
2022-09-15T02:44:54.357Z,98024.88
2022-09-15T02:47:25.432Z,98017.94
2022-09-15T02:49:54.311Z,98017.13
2022-09-15T02:52:23.226Z,98021.34
2022-09-15T02:54:52.145Z,98014.28
2022-09-15T02:57:21.122Z,98010.84
2022-09-15T03:00:15.780Z,98017.84
2022-09-15T03:02:50.250Z,98013.50
2022-09-15T03:05:21.455Z,98028.44
2022-09-15T03:07:51.275Z,98024.06
2022-09-15T03:10:20.442Z,98023.94
2022-09-15T03:12:51.266Z,98030.09
2022-09-15T03:15:23.415Z,98034.50
2022-09-15T03:17:54.842Z,98024.72
2022-09-15T03:20:28.098Z,98028.28
2022-09-15T03:22:57.147Z,98022.28
2022-09-15T03:25:27.644Z,98026.50
2022-09-15T03:27:56.872Z,98029.28
2022-09-15T03:30:26.454Z,98027.50
2022-09-15T03:32:56.784Z,98020.56
2022-09-15T03:35:25.679Z,98019.00
2022-09-15T03:37:54.589Z,98021.75
2022-09-15T03:40:23.516Z,98019.97
2022-09-15T03:42:52.463Z,98026.97
2022-09-15T03:45:21.456Z,98020.72
2022-09-15T03:47:50.401Z,98021.69
2022-09-15T03:50:20.741Z,98018.34
2022-09-15T03:52:49.818Z,98028.69
2022-09-15T03:55:18.717Z,98034.78
2022-09-15T03:57:47.631Z,98026.19
2022-09-15T04:00:16.760Z,98015.81
2022-09-15T04:02:45.782Z,98021.19
2022-09-15T04:05:15.171Z,98022.91
2022-09-15T04:07:45.484Z,98028.13
2022-09-15T04:10:14.484Z,98026.34
2022-09-15T04:12:43.585Z,98028.13
2022-09-15T04:15:12.986Z,98039.53
2022-09-15T04:17:41.925Z,98024.75
2022-09-15T04:20:11.602Z,98031.03
2022-09-15T04:22:40.674Z,98033.66
2022-09-15T04:25:11.462Z,98038.06
2022-09-15T04:27:40.608Z,98029.41
2022-09-15T04:30:10.263Z,98036.53
2022-09-15T04:32:42.781Z,98028.81
2022-09-15T04:35:12.440Z,98038.38
2022-09-15T04:37:41.462Z,98030.38
2022-09-15T04:40:12.371Z,98027.88
2022-09-15T04:42:41.341Z,98032.97
2022-09-15T04:45:11.351Z,98033.91
2022-09-15T04:47:40.290Z,98031.53
2022-09-15T04:50:09.716Z,98022.53
2022-09-15T04:52:38.990Z,98025.97
2022-09-15T04:55:08.365Z,98030.66
2022-09-15T04:57:38.746Z,98029.16
2022-09-15T05:00:09.091Z,98030.22
2022-09-15T05:02:38.036Z,98030.22
2022-09-15T05:05:07.870Z,98031.16
2022-09-15T05:07:36.876Z,98032.97
2022-09-15T05:10:06.611Z,98031.28
2022-09-15T05:12:35.642Z,98037.22
2022-09-15T05:15:07.452Z,98028.56
2022-09-15T05:17:36.535Z,98023.50
2022-09-15T05:20:06.690Z,98029.22
2022-09-15T05:22:40.949Z,98021.38
2022-09-15T05:25:11.415Z,98031.06
2022-09-15T05:27:40.558Z,98028.78
2022-09-15T05:33:01.457Z,98029.09
2022-09-15T05:35:30.703Z,98035.50
2022-09-15T05:37:59.645Z,98037.34
2022-09-15T05:40:28.849Z,98035.50
2022-09-15T05:42:57.852Z,98043.22
2022-09-15T05:45:28.208Z,98043.16
2022-09-15T05:47:57.320Z,98045.78
2022-09-15T05:50:26.296Z,98046.50
2022-09-15T05:52:55.593Z,98036.22
2022-09-15T05:55:24.696Z,98042.81
2022-09-15T05:57:53.842Z,98043.13
2022-09-15T06:00:22.966Z,98044.00
2022-09-15T06:02:53.463Z,98037.22
2022-09-15T06:05:22.751Z,98046.84
2022-09-15T06:07:53.972Z,98048.06
2022-09-15T06:10:24.824Z,98051.66
2022-09-15T06:12:54.902Z,98048.22
2022-09-15T06:15:24.932Z,98051.66
2022-09-15T06:17:55.411Z,98043.50
2022-09-15T06:20:25.539Z,98050.13
2022-09-15T06:22:54.659Z,98048.16
2022-09-15T06:25:23.564Z,98048.94
2022-09-15T06:27:52.590Z,98050.22
2022-09-15T06:30:21.615Z,98048.88
2022-09-15T06:32:50.544Z,98046.03
2022-09-15T06:35:21.293Z,98052.41
2022-09-15T06:37:50.194Z,98048.97
2022-09-15T06:40:19.200Z,98054.34
2022-09-15T06:42:48.115Z,98052.50
2022-09-15T06:45:17.166Z,98048.22
2022-09-15T06:47:46.095Z,98053.06
2022-09-15T06:50:15.275Z,98050.94
2022-09-15T06:52:45.621Z,98048.63
2022-09-15T06:55:14.572Z,98047.06
2022-09-15T06:57:43.529Z,98054.38
2022-09-15T07:00:13.536Z,98053.69
2022-09-15T07:02:42.815Z,98056.38
2022-09-15T07:05:12.119Z,98056.59
2022-09-15T07:07:41.029Z,98055.97
2022-09-15T07:10:14.587Z,98051.78
2022-09-15T07:12:43.682Z,98058.22
2022-09-15T07:15:12.787Z,98053.38
2022-09-15T07:17:41.655Z,98050.91
2022-09-15T07:20:11.230Z,98058.75
2022-09-15T07:22:40.185Z,98055.72
2022-09-15T07:25:09.774Z,98057.88
2022-09-15T07:27:41.576Z,98063.72
2022-09-15T07:30:11.417Z,98050.28
2022-09-15T07:32:40.485Z,98051.28
2022-09-15T07:35:10.269Z,98057.59
2022-09-15T07:37:40.424Z,98051.28
2022-09-15T07:40:11.119Z,98048.44
2022-09-15T07:42:45.107Z,98052.28
2022-09-15T07:45:14.281Z,98054.63
2022-09-15T07:47:43.190Z,98057.53
2022-09-15T07:50:14.407Z,98053.69
2022-09-15T07:52:43.400Z,98055.75
2022-09-15T07:55:13.071Z,98059.47
2022-09-15T07:57:42.125Z,98052.16
2022-09-15T08:00:15.147Z,98064.28
2022-09-15T08:02:44.019Z,98053.50
2022-09-15T08:05:13.030Z,98057.59
2022-09-15T08:07:42.283Z,98044.13
2022-09-15T08:10:11.632Z,98052.09
2022-09-15T08:12:41.168Z,98044.88
2022-09-15T08:15:10.577Z,98053.25
2022-09-15T08:17:41.013Z,98050.91
2022-09-15T08:20:10.830Z,98053.81
2022-09-15T08:22:39.900Z,98043.66
2022-09-15T08:25:09.727Z,98045.50
2022-09-15T08:27:40.223Z,98047.34
2022-09-15T08:30:10.248Z,98046.00
2022-09-15T08:32:40.584Z,98046.88
2022-09-15T08:35:10.266Z,98045.31
2022-09-15T08:37:39.986Z,98049.88
2022-09-15T08:40:17.280Z,98046.50
2022-09-15T08:42:49.867Z,98053.44
2022-09-15T08:45:24.380Z,98050.59
2022-09-15T08:48:00.205Z,98041.16
2022-09-15T08:50:33.606Z,98042.56
2022-09-15T08:53:09.800Z,98049.41
2022-09-15T08:55:42.782Z,98043.59
2022-09-15T08:58:16.405Z,98047.63
2022-09-15T09:00:46.888Z,98046.16
2022-09-15T09:03:33.595Z,98050.50
2022-09-15T09:06:14.428Z,98050.22
2022-09-15T09:09:01.429Z,98056.50
2022-09-15T09:11:43.275Z,98054.31
2022-09-15T09:14:20.795Z,98052.66
2022-09-15T09:17:04.215Z,98040.00
2022-09-15T09:19:49.307Z,98047.28
2022-09-15T09:22:21.922Z,98050.06
2022-09-15T09:25:26.185Z,98049.22
2022-09-15T09:28:24.772Z,98054.59
2022-09-15T09:31:08.399Z,98057.53
2022-09-15T09:33:47.918Z,98048.19
2022-09-15T09:36:22.461Z,98048.53
2022-09-15T09:38:52.379Z,98050.94
2022-09-15T09:41:27.526Z,98051.72
2022-09-15T09:44:03.547Z,98052.13
2022-09-15T09:46:52.409Z,98052.31
2022-09-15T09:49:25.303Z,98056.38
2022-09-15T09:51:57.320Z,98058.84
2022-09-15T09:54:28.840Z,98062.19
2022-09-15T09:57:18.820Z,98064.56
2022-09-15T09:59:49.513Z,98066.91
2022-09-15T10:02:21.028Z,98071.16
2022-09-15T10:04:52.067Z,98071.59
2022-09-15T10:07:24.758Z,98077.03
2022-09-15T10:09:58.627Z,98081.28
2022-09-15T10:12:34.353Z,98081.91
2022-09-15T10:15:06.935Z,98087.09
2022-09-15T10:17:45.682Z,98088.97
2022-09-15T10:20:32.986Z,98091.19
2022-09-15T10:23:08.956Z,98091.38
2022-09-15T10:25:57.988Z,98087.72
2022-09-15T10:28:28.836Z,98085.94
2022-09-15T10:31:03.917Z,98097.16
2022-09-15T10:33:35.161Z,98098.88
2022-09-15T10:36:09.315Z,98106.06
2022-09-15T10:38:45.946Z,98100.28
2022-09-15T10:41:27.666Z,98105.72
2022-09-15T10:44:20.931Z,98107.69
2022-09-15T10:46:56.737Z,98100.53
2022-09-15T10:49:40.751Z,98108.47
2022-09-15T10:52:17.748Z,98106.75
2022-09-15T10:55:04.859Z,98109.50
2022-09-15T10:57:52.895Z,98109.63
2022-09-15T11:00:24.248Z,98118.47
2022-09-15T11:03:20.634Z,98116.78
2022-09-15T11:06:05.694Z,98120.41
2022-09-15T11:08:52.851Z,98115.31
2022-09-15T11:11:35.129Z,98112.34
2022-09-15T11:14:19.632Z,98116.38
2022-09-15T11:17:01.700Z,98124.03
2022-09-15T11:19:52.372Z,98124.66
2022-09-15T11:22:26.243Z,98132.50
2022-09-15T11:25:01.360Z,98134.38
2022-09-15T11:27:38.661Z,98132.50
2022-09-15T11:30:09.208Z,98128.44
2022-09-15T11:32:45.053Z,98135.81
2022-09-15T11:35:35.724Z,98125.78
2022-09-15T11:38:19.899Z,98125.44
2022-09-15T11:40:55.750Z,98127.78
2022-09-15T11:43:35.185Z,98128.94
2022-09-15T11:46:11.000Z,98122.88
2022-09-15T11:48:44.870Z,98128.94
2022-09-15T11:51:18.226Z,98136.47
2022-09-15T11:53:54.580Z,98129.78
2022-09-15T11:56:30.492Z,98139.72
2022-09-15T11:59:15.914Z,98139.28
2022-09-15T12:01:50.205Z,98144.09
2022-09-15T12:04:25.836Z,98145.75
2022-09-15T12:07:01.647Z,98147.84
2022-09-15T12:09:31.033Z,98156.88
2022-09-15T12:12:06.538Z,98152.53
2022-09-15T12:14:42.494Z,98158.84
2022-09-15T12:17:18.584Z,98159.00
2022-09-15T12:19:57.459Z,98162.75
2022-09-15T12:22:31.283Z,98160.47
2022-09-15T12:25:07.327Z,98165.41
2022-09-15T12:27:36.315Z,98164.91
2022-09-15T12:30:08.077Z,98167.44
2022-09-15T12:32:38.222Z,98163.91
2022-09-15T12:35:31.882Z,98162.50
2022-09-15T12:38:01.964Z,98166.38
2022-09-15T12:40:36.945Z,98169.91
2022-09-15T12:43:20.438Z,98168.88
2022-09-15T12:45:58.456Z,98166.59
2022-09-15T12:48:30.420Z,98165.59
2022-09-15T12:51:02.438Z,98162.34
2022-09-15T12:56:12.077Z,98178.47
2022-09-15T12:58:47.574Z,98177.00
2022-09-15T13:01:38.222Z,98174.09
2022-09-15T13:04:25.051Z,98167.97
2022-09-15T13:07:36.064Z,98181.09
2022-09-15T13:10:28.582Z,98174.78
2022-09-15T13:13:09.688Z,98173.78
2022-09-15T13:15:44.330Z,98173.59
2022-09-15T13:18:18.041Z,98174.59
2022-09-15T13:20:55.218Z,98176.78
2022-09-15T13:23:28.236Z,98173.34
2022-09-15T13:26:01.308Z,98174.38
2022-09-15T13:28:30.828Z,98181.66
2022-09-15T13:31:18.473Z,98184.84
2022-09-15T13:40:35.762Z,98193.91
2022-09-15T13:43:24.232Z,98192.91
2022-09-15T13:46:08.561Z,98204.31
2022-09-15T13:49:00.555Z,98204.06
2022-09-15T13:51:34.411Z,98206.38
2022-09-15T13:54:06.755Z,98208.00
2022-09-15T13:56:41.381Z,98213.06
2022-09-15T13:59:19.779Z,98208.00
2022-09-15T14:01:49.680Z,98216.84
2022-09-15T14:04:22.068Z,98210.84
2022-09-15T14:06:57.126Z,98214.97
2022-09-15T14:09:33.308Z,98217.56
2022-09-15T14:12:06.374Z,98221.41
2022-09-15T14:14:39.934Z,98221.78
2022-09-15T14:17:20.997Z,98226.41
2022-09-15T14:19:51.779Z,98215.22
2022-09-15T14:22:27.973Z,98222.06
2022-09-15T14:24:58.878Z,98225.63
2022-09-15T14:27:32.890Z,98226.28
2022-09-15T14:30:04.999Z,98229.53
2022-09-15T14:32:39.589Z,98228.41
2022-09-15T14:35:17.340Z,98235.97
2022-09-15T14:37:55.207Z,98232.97
2022-09-15T14:40:30.020Z,98229.19
2022-09-15T14:42:59.649Z,98232.47
2022-09-15T14:48:30.861Z,98234.72
2022-09-15T14:51:04.004Z,98234.50
2022-09-15T14:53:38.646Z,98238.53
2022-09-15T14:56:11.666Z,98243.44
2022-09-15T14:58:46.788Z,98239.69
2022-09-15T15:01:18.310Z,98245.66
2022-09-15T15:03:53.900Z,98252.50
2022-09-15T15:06:29.444Z,98234.78
2022-09-15T15:09:04.519Z,98245.16
2022-09-15T15:11:36.672Z,98237.16
2022-09-15T15:14:16.612Z,98244.84
2022-09-15T15:16:53.473Z,98236.81
2022-09-15T15:19:33.320Z,98232.25
2022-09-15T15:22:15.121Z,98240.75
2022-09-15T15:24:48.446Z,98246.69
2022-09-15T15:27:45.722Z,98243.00
2022-09-15T15:30:45.890Z,98250.72
2022-09-15T15:33:26.381Z,98253.22
2022-09-15T15:36:10.889Z,98242.72
2022-09-15T15:38:47.259Z,98243.50
2022-09-15T15:41:22.607Z,98251.31
2022-09-15T15:44:00.315Z,98255.59
2022-09-15T15:46:50.892Z,98249.31
2022-09-15T15:49:21.801Z,98256.13
2022-09-15T15:51:51.095Z,98252.38
2022-09-15T15:54:20.163Z,98249.53
2022-09-15T15:56:50.729Z,98248.53
2022-09-15T15:59:20.267Z,98248.47
2022-09-15T16:01:52.894Z,98249.03
2022-09-15T16:04:22.096Z,98246.13
2022-09-15T16:06:52.396Z,98254.72
2022-09-15T16:09:22.001Z,98252.13
2022-09-15T16:11:53.515Z,98258.31
2022-09-15T16:14:22.859Z,98248.84
2022-09-15T16:16:51.925Z,98255.03
2022-09-15T16:19:20.983Z,98255.03
2022-09-15T16:21:50.010Z,98256.75
2022-09-15T16:24:19.072Z,98248.75
2022-09-15T16:26:53.599Z,98254.88
2022-09-15T16:29:29.187Z,98248.84
2022-09-15T16:31:58.938Z,98247.84
2022-09-15T16:34:28.177Z,98247.97
2022-09-15T16:36:57.219Z,98254.72
2022-09-15T16:39:26.307Z,98246.72
2022-09-15T16:41:55.471Z,98252.47
2022-09-15T16:44:27.323Z,98252.97
2022-09-15T16:46:56.605Z,98258.00
2022-09-15T16:49:26.138Z,98257.91
2022-09-15T16:51:55.135Z,98254.78
2022-09-15T16:54:24.251Z,98256.25
2022-09-15T16:56:53.529Z,98252.19
2022-09-15T16:59:22.616Z,98254.19
2022-09-15T17:01:54.027Z,98253.53
2022-09-15T17:04:23.212Z,98257.56
2022-09-15T17:06:52.340Z,98259.03
2022-09-15T17:09:21.396Z,98257.94
2022-09-15T17:11:50.597Z,98259.47
2022-09-15T17:14:19.868Z,98262.78
2022-09-15T17:16:52.861Z,98265.84
2022-09-15T17:19:23.802Z,98267.19
2022-09-15T17:21:53.594Z,98269.41
2022-09-15T17:24:22.984Z,98269.97
2022-09-15T17:26:52.120Z,98276.59
2022-09-15T17:29:21.285Z,98278.72
2022-09-15T17:31:50.544Z,98277.44
2022-09-15T17:34:19.755Z,98276.53
2022-09-15T17:36:50.442Z,98274.75
2022-09-15T17:39:21.162Z,98274.84
2022-09-15T17:41:50.554Z,98272.44
2022-09-15T17:44:19.819Z,98277.00
2022-09-15T17:46:50.525Z,98274.59
2022-09-15T17:49:19.684Z,98271.81
2022-09-15T17:51:50.279Z,98270.63
2022-09-15T17:54:19.665Z,98263.88
2022-09-15T17:56:48.901Z,98272.44
2022-09-15T17:59:18.094Z,98262.97
2022-09-15T18:01:47.686Z,98266.00
2022-09-15T18:04:17.544Z,98271.09
2022-09-15T18:06:46.944Z,98268.22
2022-09-15T18:09:18.081Z,98264.44
2022-09-15T18:11:47.465Z,98266.63
2022-09-15T18:14:16.848Z,98265.25
2022-09-15T18:16:48.126Z,98257.94
2022-09-15T18:19:17.442Z,98264.47
2022-09-15T18:21:51.874Z,98256.94
2022-09-15T18:24:24.540Z,98264.97
2022-09-15T18:26:56.340Z,98261.75
2022-09-15T18:29:26.181Z,98267.56
2022-09-15T18:31:56.163Z,98268.03
2022-09-15T18:34:25.676Z,98260.84
2022-09-15T18:36:55.071Z,98261.66
2022-09-15T18:39:26.099Z,98269.47
2022-09-15T18:41:56.218Z,98265.63
2022-09-15T18:44:25.640Z,98260.22
2022-09-15T18:46:54.965Z,98267.03
2022-09-15T18:49:24.503Z,98262.53
2022-09-15T18:51:56.737Z,98263.03
2022-09-15T18:54:27.403Z,98261.94
2022-09-15T18:56:56.721Z,98251.13
2022-09-15T18:59:26.135Z,98245.72
2022-09-15T19:01:55.727Z,98247.19
2022-09-15T19:04:29.665Z,98249.78
2022-09-15T19:07:01.090Z,98239.53
2022-09-15T19:09:32.079Z,98247.03
2022-09-15T19:12:01.524Z,98242.41
2022-09-15T19:14:31.140Z,98238.59
2022-09-15T19:17:00.300Z,98241.78
2022-09-15T19:19:29.888Z,98241.91
2022-09-15T19:22:00.459Z,98246.75
2022-09-15T19:24:33.713Z,98254.47
2022-09-15T19:27:05.412Z,98251.56
2022-09-15T19:29:36.064Z,98255.16
2022-09-15T19:32:07.649Z,98253.25
2022-09-15T19:34:39.050Z,98253.56
2022-09-15T19:37:12.235Z,98249.94
2022-09-15T19:39:45.669Z,98251.56
2022-09-15T19:42:16.916Z,98252.44
2022-09-15T19:44:48.005Z,98249.72
2022-09-15T19:47:17.276Z,98254.63
2022-09-15T19:49:46.401Z,98250.22
2022-09-15T19:52:15.493Z,98245.13
2022-09-15T19:54:44.882Z,98242.53
2022-09-15T19:57:15.338Z,98243.94
2022-09-15T19:59:46.688Z,98243.63
2022-09-15T20:02:16.028Z,98254.16
2022-09-15T20:07:35.569Z,98251.25
2022-09-15T20:10:05.627Z,98257.13
2022-09-15T20:12:36.488Z,98248.44
2022-09-15T20:15:28.116Z,98249.47
2022-09-15T20:17:57.487Z,98257.72
2022-09-15T20:20:27.220Z,98259.19
2022-09-15T20:22:56.627Z,98256.59
2022-09-15T20:25:25.967Z,98252.41
2022-09-15T20:27:56.772Z,98259.19
2022-09-15T20:30:26.265Z,98254.56
2022-09-15T20:35:41.719Z,98257.88
2022-09-15T20:38:10.782Z,98254.84
2022-09-15T20:40:39.823Z,98254.09
2022-09-15T20:43:10.356Z,98251.84
2022-09-15T20:45:39.517Z,98251.84
2022-09-15T20:48:08.971Z,98250.06
2022-09-15T20:50:38.024Z,98244.78
2022-09-15T20:53:06.994Z,98241.97
2022-09-15T20:55:35.876Z,98249.63
2022-09-15T20:58:04.822Z,98252.09
2022-09-15T21:00:35.186Z,98243.31
2022-09-15T21:03:04.174Z,98244.00
2022-09-15T21:05:33.081Z,98245.34
2022-09-15T21:08:02.461Z,98248.75
2022-09-15T21:10:31.394Z,98253.50
2022-09-15T21:13:00.660Z,98248.25
2022-09-15T21:15:29.558Z,98243.06
2022-09-15T21:17:59.947Z,98240.34
2022-09-15T21:20:29.153Z,98241.63
2022-09-15T21:22:58.860Z,98242.31
2022-09-15T21:25:27.786Z,98236.81
2022-09-15T21:27:56.777Z,98235.69
2022-09-15T21:30:25.739Z,98238.38
2022-09-15T21:32:54.699Z,98230.50
2022-09-15T21:35:25.152Z,98233.75
2022-09-15T21:37:56.576Z,98234.34
2022-09-15T21:40:29.191Z,98229.72
2022-09-15T21:43:04.293Z,98240.09
2022-09-15T21:45:39.149Z,98236.59
2022-09-15T21:48:08.110Z,98236.38
2022-09-15T21:50:38.607Z,98242.69
2022-09-15T21:53:07.844Z,98240.34
2022-09-15T21:55:37.909Z,98232.75
2022-09-15T21:58:07.100Z,98235.03
2022-09-15T22:00:40.283Z,98234.13
2022-09-15T22:03:12.535Z,98239.31
2022-09-15T22:05:44.010Z,98235.94
2022-09-15T22:08:13.791Z,98237.53
2022-09-15T22:10:43.739Z,98230.41
2022-09-15T22:13:13.107Z,98239.22
2022-09-15T22:15:42.066Z,98231.78
2022-09-15T22:18:11.066Z,98239.78
2022-09-15T22:20:39.985Z,98231.78
2022-09-15T22:23:10.428Z,98222.88
2022-09-15T22:25:39.338Z,98221.09
2022-09-15T22:28:08.353Z,98231.00
2022-09-15T22:30:37.206Z,98228.09
2022-09-15T22:33:08.246Z,98230.69
2022-09-15T22:35:37.197Z,98220.97
2022-09-15T22:38:07.254Z,98218.53
2022-09-15T22:40:37.615Z,98226.06
2022-09-15T22:43:06.502Z,98213.78
2022-09-15T22:45:35.538Z,98218.63
2022-09-15T22:48:04.691Z,98216.28
2022-09-15T22:50:33.627Z,98215.94
2022-09-15T22:53:02.680Z,98216.47
2022-09-15T22:55:32.249Z,98222.22
2022-09-15T22:58:02.539Z,98223.81
2022-09-15T23:00:31.671Z,98222.91
2022-09-15T23:03:01.080Z,98226.84
2022-09-15T23:05:30.185Z,98222.13
2022-09-15T23:07:59.089Z,98230.22
2022-09-15T23:10:28.318Z,98224.16
2022-09-15T23:12:59.175Z,98230.34
2022-09-15T23:15:29.839Z,98225.75
2022-09-15T23:17:58.754Z,98222.13
2022-09-15T23:20:27.795Z,98222.91
2022-09-15T23:22:56.674Z,98219.31
2022-09-15T23:25:26.006Z,98216.38
2022-09-15T23:27:54.891Z,98222.22
2022-09-15T23:30:23.817Z,98229.00
2022-09-15T23:32:54.198Z,98217.84
2022-09-15T23:35:23.296Z,98212.16
2022-09-15T23:37:52.235Z,98217.25
2022-09-15T23:40:21.267Z,98215.09
2022-09-15T23:42:50.376Z,98212.28
2022-09-15T23:45:19.272Z,98212.94
2022-09-15T23:47:48.189Z,98209.34
2022-09-15T23:50:18.632Z,98205.63
2022-09-15T23:52:47.527Z,98204.06
2022-09-15T23:55:16.567Z,98200.56
2022-09-15T23:57:45.465Z,98202.03
