createdAt,value
2023-03-26T00:01:21.361Z,99753.31
2023-03-26T00:03:53.587Z,99778.56
2023-03-26T00:06:23.008Z,99782.19
2023-03-26T00:08:50.969Z,99785.03
2023-03-26T00:11:19.165Z,99787.91
2023-03-26T00:13:46.721Z,99785.03
2023-03-26T00:16:19.925Z,99761.03
2023-03-26T00:18:48.922Z,99787.06
2023-03-26T00:21:20.744Z,99799.03
2023-03-26T00:23:49.093Z,99782.34
2023-03-26T00:26:17.833Z,99785.94
2023-03-26T00:28:44.634Z,99790.63
2023-03-26T00:31:13.695Z,99801.88
2023-03-26T00:33:41.556Z,99800.03
2023-03-26T00:36:17.462Z,99811.19
2023-03-26T00:38:44.826Z,99805.72
2023-03-26T00:41:34.016Z,99813.28
2023-03-26T00:44:00.728Z,99809.84
2023-03-26T00:46:29.949Z,99825.94
2023-03-26T00:48:58.884Z,99818.66
2023-03-26T00:51:26.679Z,99816.63
2023-03-26T00:53:53.411Z,99802.47
2023-03-26T00:56:20.567Z,99814.69
2023-03-26T00:58:49.981Z,99815.56
2023-03-26T01:01:27.168Z,99818.66
2023-03-26T01:04:08.278Z,99793.09
2023-03-26T01:06:38.955Z,99827.75
2023-03-26T01:09:14.684Z,99835.50
2023-03-26T01:11:41.894Z,99823.56
2023-03-26T01:14:23.600Z,99846.13
2023-03-26T01:16:54.988Z,99845.03
2023-03-26T01:19:31.619Z,99839.06
2023-03-26T01:21:58.914Z,99824.97
2023-03-26T01:24:25.627Z,99824.19
2023-03-26T01:27:17.751Z,99848.38
2023-03-26T01:30:01.682Z,99841.16
2023-03-26T01:32:58.015Z,99853.03
2023-03-26T01:35:42.050Z,99848.06
2023-03-26T01:38:15.947Z,99848.63
2023-03-26T01:40:58.856Z,99854.25
2023-03-26T01:43:44.430Z,99861.50
2023-03-26T01:46:12.866Z,99865.16
2023-03-26T01:48:41.866Z,99859.16
2023-03-26T01:51:09.855Z,99853.47
2023-03-26T01:53:44.551Z,99864.84
2023-03-26T01:56:26.214Z,99874.97
2023-03-26T01:59:29.370Z,99872.63
2023-03-26T02:02:04.713Z,99861.72
2023-03-26T02:04:53.475Z,99881.69
2023-03-26T02:07:40.389Z,99883.75
2023-03-26T02:10:38.971Z,99872.84
2023-03-26T02:13:06.127Z,99875.41
2023-03-26T02:15:33.072Z,99885.78
2023-03-26T02:17:59.767Z,99875.41
2023-03-26T02:20:30.049Z,99885.78
2023-03-26T02:22:58.075Z,99879.81
2023-03-26T02:25:25.397Z,99884.25
2023-03-26T02:27:53.176Z,99876.97
2023-03-26T02:30:29.612Z,99874.06
2023-03-26T02:32:59.355Z,99861.59
2023-03-26T02:35:31.270Z,99872.28
2023-03-26T02:38:00.576Z,99876.28
2023-03-26T02:40:27.330Z,99878.41
2023-03-26T02:42:53.939Z,99886.47
2023-03-26T02:45:22.249Z,99881.75
2023-03-26T02:48:15.231Z,99886.47
2023-03-26T02:50:56.443Z,99889.78
2023-03-26T02:53:41.519Z,99890.28
2023-03-26T02:56:29.887Z,99898.84
2023-03-26T02:59:13.794Z,99893.63
2023-03-26T03:01:45.254Z,99880.03
2023-03-26T03:04:14.343Z,99886.88
2023-03-26T03:06:41.929Z,99896.50
2023-03-26T03:09:08.838Z,99888.44
2023-03-26T03:11:36.095Z,99883.50
2023-03-26T03:14:03.303Z,99873.25
2023-03-26T03:16:32.018Z,99889.72
2023-03-26T03:19:07.972Z,99875.53
2023-03-26T03:21:39.389Z,99870.84
2023-03-26T03:24:07.747Z,99882.38
2023-03-26T03:26:37.644Z,99871.97
2023-03-26T03:29:16.716Z,99868.84
2023-03-26T03:31:43.303Z,99874.31
2023-03-26T03:34:21.834Z,99883.16
2023-03-26T03:36:50.711Z,99864.16
2023-03-26T03:39:29.590Z,99857.09
2023-03-26T03:41:56.140Z,99872.75
2023-03-26T03:44:22.806Z,99864.16
2023-03-26T03:46:53.993Z,99882.59
2023-03-26T03:49:22.147Z,99867.00
2023-03-26T03:51:48.952Z,99869.34
2023-03-26T03:54:28.262Z,99867.00
2023-03-26T03:57:09.233Z,99860.44
2023-03-26T03:59:47.660Z,99867.28
2023-03-26T04:02:26.000Z,99869.34
2023-03-26T04:04:58.082Z,99856.00
2023-03-26T04:07:26.096Z,99874.94
2023-03-26T04:10:05.910Z,99869.84
2023-03-26T04:13:14.997Z,99877.31
2023-03-26T04:16:01.449Z,99868.69
2023-03-26T04:18:30.273Z,99869.25
2023-03-26T04:21:03.268Z,99867.41
2023-03-26T04:23:31.657Z,99866.13
2023-03-26T04:26:10.347Z,99860.16
2023-03-26T04:29:03.371Z,99876.75
2023-03-26T04:31:32.013Z,99871.81
2023-03-26T04:34:07.095Z,99870.75
2023-03-26T04:36:42.369Z,99848.91
2023-03-26T04:39:13.196Z,99875.16
2023-03-26T04:42:15.343Z,99868.09
2023-03-26T04:44:54.637Z,99863.13
2023-03-26T04:47:22.044Z,99868.59
2023-03-26T04:49:48.779Z,99872.66
2023-03-26T04:52:17.144Z,99855.19
2023-03-26T04:55:07.924Z,99870.09
2023-03-26T04:57:43.653Z,99871.09
2023-03-26T05:00:21.320Z,99876.09
2023-03-26T05:02:56.226Z,99876.78
2023-03-26T05:05:24.262Z,99883.81
2023-03-26T05:07:50.794Z,99883.06
2023-03-26T05:10:22.695Z,99868.75
2023-03-26T05:12:57.234Z,99875.78
2023-03-26T05:15:27.315Z,99860.59
2023-03-26T05:17:56.926Z,99868.75
2023-03-26T05:20:46.363Z,99862.47
2023-03-26T05:23:13.027Z,99859.13
2023-03-26T05:25:47.184Z,99873.38
2023-03-26T05:28:23.354Z,99867.66
2023-03-26T05:31:09.370Z,99874.63
2023-03-26T05:33:38.858Z,99874.06
2023-03-26T05:36:13.380Z,99869.91
2023-03-26T05:38:50.023Z,99877.19
2023-03-26T05:41:42.866Z,99883.88
2023-03-26T05:44:09.905Z,99877.63
2023-03-26T05:46:36.455Z,99873.19
2023-03-26T05:49:03.665Z,99880.16
2023-03-26T05:51:33.704Z,99871.06
2023-03-26T05:54:18.067Z,99891.53
2023-03-26T05:57:03.073Z,99888.41
2023-03-26T05:59:48.574Z,99886.81
2023-03-26T06:02:35.932Z,99879.38
2023-03-26T06:05:21.016Z,99873.59
2023-03-26T06:07:59.216Z,99878.59
2023-03-26T06:10:31.849Z,99878.59
2023-03-26T06:12:58.473Z,99876.44
2023-03-26T06:15:25.093Z,99883.81
2023-03-26T06:18:05.238Z,99886.34
2023-03-26T06:20:47.080Z,99882.22
2023-03-26T06:23:25.242Z,99886.06
2023-03-26T06:26:12.025Z,99893.81
2023-03-26T06:28:47.546Z,99899.78
2023-03-26T06:31:34.869Z,99908.03
2023-03-26T06:34:14.311Z,99896.06
2023-03-26T06:36:40.887Z,99907.25
2023-03-26T06:39:08.367Z,99893.50
2023-03-26T06:41:38.600Z,99897.66
2023-03-26T06:44:19.859Z,99903.53
2023-03-26T06:47:11.970Z,99898.41
2023-03-26T06:49:50.633Z,99896.88
2023-03-26T06:52:31.396Z,99900.97
2023-03-26T06:55:24.159Z,99910.22
2023-03-26T06:58:05.558Z,99905.41
2023-03-26T07:00:43.687Z,99909.78
2023-03-26T07:03:29.565Z,99905.59
2023-03-26T07:06:14.927Z,99912.06
2023-03-26T07:09:01.596Z,99911.59
2023-03-26T07:11:31.780Z,99917.84
2023-03-26T07:14:17.041Z,99913.13
2023-03-26T07:17:01.985Z,99911.75
2023-03-26T07:19:44.376Z,99909.78
2023-03-26T07:22:20.781Z,99911.66
2023-03-26T07:25:07.103Z,99913.72
2023-03-26T07:28:32.193Z,99909.03
2023-03-26T07:31:18.824Z,99920.97
2023-03-26T07:34:09.905Z,99902.63
2023-03-26T07:37:04.683Z,99899.50
2023-03-26T07:40:09.751Z,99898.53
2023-03-26T07:42:57.772Z,99896.94
2023-03-26T07:45:54.241Z,99898.22
2023-03-26T07:48:51.965Z,99901.38
2023-03-26T07:51:33.141Z,99881.06
2023-03-26T07:54:11.198Z,99895.97
2023-03-26T07:57:04.440Z,99873.91
2023-03-26T07:59:56.433Z,99901.94
2023-03-26T08:03:08.477Z,99898.59
2023-03-26T08:06:23.226Z,99898.09
2023-03-26T08:09:28.133Z,99894.47
2023-03-26T08:12:17.567Z,99889.00
2023-03-26T08:15:03.129Z,99904.06
2023-03-26T08:17:38.585Z,99904.06
2023-03-26T08:20:12.136Z,99897.81
2023-03-26T08:22:41.744Z,99898.09
2023-03-26T08:25:17.859Z,99905.88
2023-03-26T08:27:52.111Z,99899.19
2023-03-26T08:30:23.566Z,99898.38
2023-03-26T08:32:56.501Z,99892.13
2023-03-26T08:35:25.477Z,99898.09
2023-03-26T08:37:52.244Z,99898.38
2023-03-26T08:40:53.020Z,99907.22
2023-03-26T08:43:48.207Z,99905.94
2023-03-26T08:46:15.574Z,99909.59
2023-03-26T08:49:01.388Z,99902.31
2023-03-26T08:51:57.808Z,99908.00
2023-03-26T08:54:49.251Z,99907.22
2023-03-26T08:57:49.081Z,99899.38
2023-03-26T09:00:53.118Z,99905.88
2023-03-26T09:03:39.303Z,99906.63
2023-03-26T09:06:32.997Z,99905.06
2023-03-26T09:09:27.586Z,99915.66
2023-03-26T09:12:23.313Z,99908.13
2023-03-26T09:15:19.101Z,99909.41
2023-03-26T09:18:05.913Z,99909.59
2023-03-26T09:20:56.396Z,99909.59
2023-03-26T09:24:00.625Z,99904.31
2023-03-26T09:26:39.306Z,99914.28
2023-03-26T09:29:11.932Z,99909.41
2023-03-26T09:32:28.981Z,99911.44
2023-03-26T09:35:13.829Z,99916.66
2023-03-26T09:38:00.204Z,99906.34
2023-03-26T09:40:37.274Z,99920.88
2023-03-26T09:43:43.006Z,99912.31
2023-03-26T09:46:54.478Z,99917.03
2023-03-26T09:49:56.901Z,99915.47
2023-03-26T09:52:46.329Z,99935.19
2023-03-26T09:55:40.182Z,99928.41
2023-03-26T09:58:35.553Z,99941.66
2023-03-26T10:01:22.340Z,99930.78
2023-03-26T10:04:15.687Z,99930.28
2023-03-26T10:07:08.693Z,99930.56
2023-03-26T10:09:52.092Z,99918.91
2023-03-26T10:12:27.908Z,99929.38
2023-03-26T10:15:28.773Z,99926.03
2023-03-26T10:18:27.120Z,99923.78
2023-03-26T10:21:06.013Z,99928.19
2023-03-26T10:23:59.575Z,99924.56
2023-03-26T10:26:40.345Z,99932.31
2023-03-26T10:30:04.226Z,99926.63
2023-03-26T10:32:50.793Z,99927.19
2023-03-26T10:35:30.258Z,99927.78
2023-03-26T10:38:18.882Z,99931.13
2023-03-26T10:41:08.924Z,99917.38
2023-03-26T10:44:01.224Z,99928.38
2023-03-26T10:46:37.252Z,99918.53
2023-03-26T10:49:28.229Z,99906.00
2023-03-26T10:52:50.728Z,99920.09
2023-03-26T10:55:24.278Z,99914.69
2023-03-26T10:57:56.252Z,99912.13
2023-03-26T11:00:26.178Z,99918.13
2023-03-26T11:03:16.633Z,99920.66
2023-03-26T11:05:59.053Z,99918.13
2023-03-26T11:08:44.507Z,99919.69
2023-03-26T11:11:34.463Z,99938.84
2023-03-26T11:14:34.813Z,99925.38
2023-03-26T11:17:39.639Z,99916.56
2023-03-26T11:20:35.238Z,99928.94
2023-03-26T11:23:26.809Z,99911.28
2023-03-26T11:26:07.825Z,99918.69
2023-03-26T11:29:03.915Z,99904.16
2023-03-26T11:31:49.536Z,99902.91
2023-03-26T11:34:19.276Z,99898.75
2023-03-26T11:36:53.949Z,99911.50
2023-03-26T11:39:27.631Z,99899.63
2023-03-26T11:42:08.079Z,99908.66
2023-03-26T11:45:05.638Z,99910.78
2023-03-26T11:47:44.765Z,99908.75
2023-03-26T11:50:20.579Z,99912.16
2023-03-26T11:52:48.654Z,99899.97
2023-03-26T11:55:15.843Z,99906.22
2023-03-26T11:57:50.115Z,99897.19
2023-03-26T12:00:21.114Z,99902.88
2023-03-26T12:02:49.723Z,99873.69
2023-03-26T12:05:20.391Z,99899.63
2023-03-26T12:07:51.143Z,99904.03
2023-03-26T12:10:38.165Z,99904.03
2023-03-26T12:13:53.313Z,99902.47
2023-03-26T12:16:21.663Z,99898.31
2023-03-26T12:19:05.505Z,99899.91
2023-03-26T12:21:46.105Z,99900.97
2023-03-26T12:24:42.566Z,99899.41
2023-03-26T12:27:20.663Z,99889.88
2023-03-26T12:29:52.192Z,99894.78
2023-03-26T12:32:18.944Z,99896.91
2023-03-26T12:34:47.314Z,99888.38
2023-03-26T12:37:42.612Z,99894.34
2023-03-26T12:40:32.561Z,99883.38
2023-03-26T12:44:47.436Z,99886.66
2023-03-26T12:47:57.560Z,99880.94
2023-03-26T12:48:42.230Z,99887.41
2023-03-26T12:51:17.072Z,99887.22
2023-03-26T12:53:55.808Z,99892.91
2023-03-26T12:56:38.443Z,99894.47
2023-03-26T12:59:18.527Z,99884.16
2023-03-26T13:02:02.102Z,99883.66
2023-03-26T13:04:34.189Z,99889.63
2023-03-26T13:07:11.318Z,99872.66
2023-03-26T13:09:55.348Z,99875.09
2023-03-26T13:12:46.260Z,99892.47
2023-03-26T13:15:25.697Z,99885.50
2023-03-26T13:18:07.678Z,99894.06
2023-03-26T13:20:43.870Z,99881.06
2023-03-26T13:23:19.525Z,99889.91
2023-03-26T13:26:19.527Z,99875.81
2023-03-26T13:29:02.589Z,99881.06
2023-03-26T13:31:58.674Z,99884.41
2023-03-26T13:34:36.692Z,99879.50
2023-03-26T13:37:14.336Z,99870.91
2023-03-26T13:39:57.959Z,99883.56
2023-03-26T13:42:52.692Z,99875.25
2023-03-26T13:45:39.727Z,99876.03
2023-03-26T13:48:14.644Z,99869.53
2023-03-26T13:50:44.462Z,99867.97
2023-03-26T13:53:21.209Z,99880.50
2023-03-26T13:55:52.432Z,99878.66
2023-03-26T13:58:38.525Z,99884.06
2023-03-26T14:01:34.047Z,99883.84
2023-03-26T14:04:19.219Z,99866.13
2023-03-26T14:06:58.514Z,99881.22
2023-03-26T14:09:33.285Z,99869.78
2023-03-26T14:12:21.794Z,99872.41
2023-03-26T14:14:53.237Z,99872.91
2023-03-26T14:17:48.887Z,99871.03
2023-03-26T14:20:19.887Z,99873.41
2023-03-26T14:23:15.283Z,99857.94
2023-03-26T14:25:56.227Z,99859.28
2023-03-26T14:29:07.570Z,99879.81
2023-03-26T14:32:06.998Z,99872.81
2023-03-26T14:34:53.944Z,99871.28
2023-03-26T14:37:39.503Z,99875.66
2023-03-26T14:40:29.332Z,99874.13
2023-03-26T14:43:09.438Z,99874.13
2023-03-26T14:46:02.193Z,99879.81
2023-03-26T14:48:53.615Z,99866.84
2023-03-26T14:51:42.822Z,99872.00
2023-03-26T14:54:13.299Z,99877.47
2023-03-26T14:57:08.136Z,99876.69
2023-03-26T15:00:11.325Z,99876.69
2023-03-26T15:03:15.734Z,99877.19
2023-03-26T15:05:58.909Z,99872.00
2023-03-26T15:09:17.529Z,99865.44
2023-03-26T15:12:12.463Z,99876.88
2023-03-26T15:15:18.486Z,99881.03
2023-03-26T15:17:56.897Z,99868.28
2023-03-26T15:20:51.637Z,99869.63
2023-03-26T15:23:42.821Z,99871.19
2023-03-26T15:26:46.517Z,99883.09
2023-03-26T15:29:29.958Z,99878.69
2023-03-26T15:32:30.106Z,99883.09
2023-03-26T15:35:33.321Z,99873.41
2023-03-26T15:38:32.277Z,99882.25
2023-03-26T15:41:13.780Z,99882.03
2023-03-26T15:44:25.422Z,99872.03
2023-03-26T15:47:10.909Z,99888.72
2023-03-26T15:49:45.453Z,99887.38
2023-03-26T15:52:27.862Z,99890.81
2023-03-26T15:55:22.134Z,99894.44
2023-03-26T15:58:12.251Z,99883.75
2023-03-26T16:01:07.473Z,99874.41
2023-03-26T16:03:49.229Z,99873.03
2023-03-26T16:06:30.811Z,99887.38
2023-03-26T16:09:16.398Z,99874.13
2023-03-26T16:11:56.490Z,99886.38
2023-03-26T16:14:35.732Z,99886.88
2023-03-26T16:17:06.391Z,99877.75
2023-03-26T16:19:45.858Z,99889.72
2023-03-26T16:22:15.931Z,99864.66
2023-03-26T16:24:49.369Z,99895.66
2023-03-26T16:27:15.782Z,99902.38
2023-03-26T16:30:00.646Z,99891.50
2023-03-26T16:32:32.873Z,99910.66
2023-03-26T16:35:33.253Z,99908.03
2023-03-26T16:38:16.205Z,99906.44
2023-03-26T16:41:01.112Z,99899.69
2023-03-26T16:43:43.873Z,99899.47
2023-03-26T16:46:17.044Z,99903.59
2023-03-26T16:49:21.515Z,99911.88
2023-03-26T16:52:02.376Z,99909.78
2023-03-26T16:55:01.330Z,99910.22
2023-03-26T16:57:39.653Z,99923.00
2023-03-26T17:00:30.436Z,99926.03
2023-03-26T17:03:12.919Z,99925.53
2023-03-26T17:05:51.102Z,99928.38
2023-03-26T17:08:36.366Z,99929.38
2023-03-26T17:11:03.670Z,99931.22
2023-03-26T17:13:50.132Z,99937.91
2023-03-26T17:16:28.732Z,99943.13
2023-03-26T17:19:13.962Z,99943.59
2023-03-26T17:21:55.507Z,99950.59
2023-03-26T17:25:20.836Z,99956.19
2023-03-26T17:28:22.437Z,99951.31
2023-03-26T17:31:16.443Z,99955.44
2023-03-26T17:33:43.115Z,99954.66
2023-03-26T17:36:12.651Z,99965.56
2023-03-26T17:38:39.475Z,99974.09
2023-03-26T17:41:14.754Z,99962.13
2023-03-26T17:43:52.769Z,99969.06
2023-03-26T17:46:31.795Z,99955.06
2023-03-26T17:49:13.887Z,99964.09
2023-03-26T17:52:03.878Z,99970.59
2023-03-26T17:54:41.688Z,99981.97
2023-03-26T17:57:21.327Z,99978.03
2023-03-26T17:59:49.694Z,99978.44
2023-03-26T18:02:27.745Z,99972.38
2023-03-26T18:04:55.611Z,99994.53
2023-03-26T18:08:09.152Z,99991.00
2023-03-26T18:10:44.863Z,99999.38
2023-03-26T18:13:57.413Z,100002.59
2023-03-26T18:16:32.416Z,100013.00
2023-03-26T18:19:02.281Z,100009.56
2023-03-26T18:21:39.923Z,100010.88
2023-03-26T18:24:12.820Z,100016.56
2023-03-26T18:27:07.166Z,100014.56
2023-03-26T18:29:35.666Z,100029.91
2023-03-26T18:32:10.080Z,100028.03
2023-03-26T18:34:39.493Z,100034.22
2023-03-26T18:37:27.810Z,100037.25
2023-03-26T18:40:18.958Z,100025.28
2023-03-26T18:42:52.340Z,100032.25
2023-03-26T18:45:34.931Z,100034.78
2023-03-26T18:48:05.912Z,100038.94
2023-03-26T18:50:38.887Z,100034.22
2023-03-26T18:53:08.887Z,100044.00
2023-03-26T18:55:39.748Z,100041.84
2023-03-26T18:58:32.822Z,100042.63
2023-03-26T19:01:03.758Z,100045.97
2023-03-26T19:03:40.568Z,100045.38
2023-03-26T19:06:10.235Z,100045.88
2023-03-26T19:08:39.135Z,100047.06
2023-03-26T19:11:08.184Z,100048.22
2023-03-26T19:13:36.666Z,100080.22
2023-03-26T19:16:14.966Z,100070.47
2023-03-26T19:18:44.154Z,100055.38
2023-03-26T19:21:11.087Z,100071.25
2023-03-26T19:23:41.535Z,100077.16
2023-03-26T19:26:10.241Z,100085.69
2023-03-26T19:28:50.586Z,100084.59
2023-03-26T19:31:24.335Z,100095.47
2023-03-26T19:33:59.960Z,100093.13
2023-03-26T19:36:30.330Z,100093.59
2023-03-26T19:38:59.839Z,100099.28
2023-03-26T19:41:35.720Z,100097.13
2023-03-26T19:44:25.124Z,100098.66
2023-03-26T19:46:53.633Z,100103.59
2023-03-26T19:49:31.949Z,100092.75
2023-03-26T19:52:13.523Z,100094.94
2023-03-26T19:54:59.719Z,100103.97
2023-03-26T19:57:38.722Z,100102.38
2023-03-26T20:00:13.452Z,100111.03
2023-03-26T20:02:42.803Z,100114.38
2023-03-26T20:05:23.532Z,100112.00
2023-03-26T20:07:50.418Z,100092.50
2023-03-26T20:10:17.388Z,100129.06
2023-03-26T20:12:44.003Z,100124.34
2023-03-26T20:15:33.448Z,100128.16
2023-03-26T20:18:00.933Z,100122.97
2023-03-26T20:20:27.695Z,100128.47
2023-03-26T20:22:54.918Z,100127.06
2023-03-26T20:25:26.747Z,100134.44
2023-03-26T20:27:55.379Z,100136.22
2023-03-26T20:30:36.846Z,100137.28
2023-03-26T20:33:13.319Z,100139.81
2023-03-26T20:35:41.178Z,100151.19
2023-03-26T20:38:09.592Z,100146.97
2023-03-26T20:40:36.816Z,100137.81
2023-03-26T20:43:03.312Z,100153.75
2023-03-26T20:45:29.908Z,100146.34
2023-03-26T20:47:57.213Z,100153.44
2023-03-26T20:50:24.370Z,100136.59
2023-03-26T20:52:50.879Z,100172.69
2023-03-26T20:55:21.638Z,100168.59
2023-03-26T20:57:48.934Z,100172.69
2023-03-26T21:00:22.987Z,100176.81
2023-03-26T21:02:53.472Z,100180.78
2023-03-26T21:05:24.419Z,100181.59
2023-03-26T21:07:56.109Z,100182.84
2023-03-26T21:10:25.975Z,100183.81
2023-03-26T21:12:57.318Z,100181.63
2023-03-26T21:15:24.882Z,100179.47
2023-03-26T21:17:52.194Z,100198.38
2023-03-26T21:20:21.494Z,100196.81
2023-03-26T21:23:06.657Z,100194.94
2023-03-26T21:25:48.305Z,100211.34
2023-03-26T21:28:42.203Z,100216.44
2023-03-26T21:31:18.726Z,100215.03
2023-03-26T21:33:46.511Z,100222.13
2023-03-26T21:36:14.326Z,100222.78
2023-03-26T21:38:43.635Z,100233.53
2023-03-26T21:41:25.293Z,100245.34
2023-03-26T21:43:51.784Z,100241.91
2023-03-26T21:46:18.893Z,100241.94
2023-03-26T21:48:45.592Z,100226.31
2023-03-26T21:51:14.795Z,100258.97
2023-03-26T21:53:42.436Z,100265.28
2023-03-26T21:56:42.426Z,100258.53
2023-03-26T21:59:08.833Z,100276.19
2023-03-26T22:02:01.730Z,100283.75
2023-03-26T22:04:46.174Z,100266.56
2023-03-26T22:07:36.381Z,100287.84
2023-03-26T22:10:03.143Z,100296.38
2023-03-26T22:12:29.606Z,100282.81
2023-03-26T22:14:56.888Z,100297.63
2023-03-26T22:17:23.587Z,100308.34
2023-03-26T22:19:50.076Z,100294.00
2023-03-26T22:22:16.506Z,100315.28
2023-03-26T22:24:43.170Z,100302.31
2023-03-26T22:27:09.903Z,100320.31
2023-03-26T22:29:36.503Z,100316.03
2023-03-26T22:32:03.520Z,100322.50
2023-03-26T22:34:31.697Z,100329.44
2023-03-26T22:36:58.158Z,100322.50
2023-03-26T22:39:24.569Z,100333.03
2023-03-26T22:41:51.258Z,100329.25
2023-03-26T22:44:20.326Z,100342.31
2023-03-26T22:46:49.095Z,100351.63
2023-03-26T22:49:16.270Z,100344.34
2023-03-26T22:51:43.058Z,100353.47
2023-03-26T22:54:09.682Z,100340.53
2023-03-26T22:56:37.025Z,100359.91
2023-03-26T22:59:03.760Z,100366.84
2023-03-26T23:01:31.551Z,100370.28
2023-03-26T23:03:58.445Z,100374.06
2023-03-26T23:06:25.146Z,100373.88
2023-03-26T23:08:51.830Z,100390.44
2023-03-26T23:11:21.823Z,100390.38
2023-03-26T23:13:48.753Z,100390.84
2023-03-26T23:16:16.267Z,100393.47
2023-03-26T23:18:43.501Z,100403.88
2023-03-26T23:21:19.298Z,100405.41
2023-03-26T23:23:46.929Z,100404.50
2023-03-26T23:26:14.874Z,100415.19
2023-03-26T23:28:41.863Z,100411.81
2023-03-26T23:31:09.785Z,100423.94
2023-03-26T23:33:38.468Z,100420.25
2023-03-26T23:36:08.901Z,100429.88
2023-03-26T23:38:44.214Z,100430.47
2023-03-26T23:41:15.177Z,100441.47
2023-03-26T23:43:54.610Z,100434.81
2023-03-26T23:46:30.901Z,100440.47
2023-03-26T23:49:02.198Z,100447.41
2023-03-26T23:51:30.312Z,100450.38
2023-03-26T23:53:57.072Z,100448.91
2023-03-26T23:56:24.108Z,100447.09
2023-03-26T23:58:50.663Z,100433.00
