createdAt,value
2019-01-28T00:00:36.460Z,5.10
2019-01-28T00:03:06.978Z,5.10
2019-01-28T00:05:37.337Z,5.10
2019-01-28T00:08:06.826Z,5.10
2019-01-28T00:10:36.317Z,5.00
2019-01-28T00:13:06.142Z,4.90
2019-01-28T00:15:35.596Z,4.90
2019-01-28T00:18:05.293Z,4.90
2019-01-28T00:20:34.757Z,4.90
2019-01-28T00:23:04.421Z,4.90
2019-01-28T00:25:34.052Z,4.90
2019-01-28T00:28:03.591Z,4.90
2019-01-28T00:30:33.075Z,4.80
2019-01-28T00:33:02.573Z,4.80
2019-01-28T00:35:32.064Z,4.70
2019-01-28T00:38:01.505Z,4.60
2019-01-28T00:40:30.956Z,4.50
2019-01-28T00:43:00.463Z,4.40
2019-01-28T00:45:29.905Z,4.30
2019-01-28T00:47:59.366Z,4.20
2019-01-28T00:50:28.860Z,4.20
2019-01-28T00:52:58.319Z,4.10
2019-01-28T00:55:27.780Z,4.10
2019-01-28T00:57:57.297Z,4.00
2019-01-28T01:00:27.974Z,3.90
2019-01-28T01:02:57.441Z,3.90
2019-01-28T01:05:26.897Z,3.90
2019-01-28T01:07:56.380Z,3.90
2019-01-28T01:10:25.848Z,3.90
2019-01-28T01:12:55.322Z,3.80
2019-01-28T01:15:24.763Z,3.80
2019-01-28T01:17:54.254Z,3.80
2019-01-28T01:20:23.695Z,3.80
2019-01-28T01:22:53.278Z,3.80
2019-01-28T01:25:22.739Z,3.70
2019-01-28T01:27:52.321Z,3.60
2019-01-28T01:30:21.885Z,3.60
2019-01-28T01:32:51.386Z,3.40
2019-01-28T01:35:20.893Z,3.40
2019-01-28T01:37:50.371Z,3.40
2019-01-28T01:40:19.830Z,3.40
2019-01-28T01:42:49.343Z,3.40
2019-01-28T01:45:19.491Z,3.40
2019-01-28T01:47:48.981Z,3.40
2019-01-28T01:50:18.426Z,3.40
2019-01-28T01:52:47.948Z,3.40
2019-01-28T01:55:17.429Z,3.40
2019-01-28T01:57:46.975Z,3.30
2019-01-28T02:00:20.401Z,3.30
2019-01-28T02:02:49.938Z,3.10
2019-01-28T02:05:19.452Z,3.10
2019-01-28T02:07:49.010Z,3.10
2019-01-28T02:10:18.604Z,3.10
2019-01-28T02:12:48.097Z,3.10
2019-01-28T02:15:19.093Z,3.00
2019-01-28T02:17:48.731Z,2.90
2019-01-28T02:20:18.249Z,2.90
2019-01-28T02:22:48.653Z,2.80
2019-01-28T02:25:18.153Z,2.80
2019-01-28T02:27:47.627Z,2.90
2019-01-28T02:30:18.322Z,2.90
2019-01-28T02:32:47.809Z,2.90
2019-01-28T02:35:17.248Z,2.90
2019-01-28T02:37:46.731Z,2.90
2019-01-28T02:40:18.092Z,2.90
2019-01-28T02:42:47.602Z,2.90
2019-01-28T02:45:17.700Z,2.90
2019-01-28T02:47:47.239Z,2.90
2019-01-28T02:50:18.263Z,2.90
2019-01-28T02:52:47.776Z,2.90
2019-01-28T02:55:17.653Z,2.90
2019-01-28T02:57:47.444Z,3.00
2019-01-28T03:00:22.780Z,3.00
2019-01-28T03:02:52.323Z,3.00
2019-01-28T03:05:21.933Z,3.00
2019-01-28T03:07:51.387Z,3.00
2019-01-28T03:10:22.514Z,3.00
2019-01-28T03:12:51.984Z,3.10
2019-01-28T03:15:21.721Z,3.10
2019-01-28T03:17:51.171Z,3.10
2019-01-28T03:20:20.981Z,3.10
2019-01-28T03:22:50.493Z,3.10
2019-01-28T03:25:20.363Z,3.10
2019-01-28T03:27:49.831Z,3.00
2019-01-28T03:30:21.924Z,3.00
2019-01-28T03:32:51.431Z,3.00
2019-01-28T03:35:20.982Z,3.00
2019-01-28T03:37:50.489Z,3.00
2019-01-28T03:40:21.616Z,3.00
2019-01-28T03:42:51.812Z,3.10
2019-01-28T03:45:22.918Z,3.10
2019-01-28T03:47:52.366Z,3.00
2019-01-28T03:50:22.485Z,3.10
2019-01-28T03:52:52.178Z,3.00
2019-01-28T03:55:21.746Z,3.00
2019-01-28T03:57:51.235Z,2.90
2019-01-28T04:00:25.890Z,2.90
2019-01-28T04:02:55.407Z,2.90
2019-01-28T04:05:25.031Z,2.90
2019-01-28T04:07:54.469Z,3.00
2019-01-28T04:10:25.288Z,3.00
2019-01-28T04:12:54.973Z,2.90
2019-01-28T04:15:26.540Z,2.90
2019-01-28T04:17:56.029Z,3.00
2019-01-28T04:20:26.864Z,2.90
2019-01-28T04:22:56.390Z,2.90
2019-01-28T04:25:26.037Z,3.00
2019-01-28T04:27:55.496Z,3.00
2019-01-28T04:30:27.688Z,3.10
2019-01-28T04:32:57.150Z,3.10
2019-01-28T04:35:26.622Z,3.10
2019-01-28T04:37:56.062Z,3.10
2019-01-28T04:40:25.530Z,3.10
2019-01-28T04:42:54.979Z,3.00
2019-01-28T04:45:24.448Z,3.10
2019-01-28T04:47:53.942Z,3.10
2019-01-28T04:50:23.411Z,3.10
2019-01-28T04:52:52.849Z,3.10
2019-01-28T04:55:22.338Z,3.00
2019-01-28T04:57:51.772Z,3.00
2019-01-28T05:00:26.491Z,3.10
2019-01-28T05:02:56.088Z,3.00
2019-01-28T05:05:25.571Z,3.00
2019-01-28T05:07:55.068Z,3.00
2019-01-28T05:10:24.606Z,3.10
2019-01-28T05:12:54.111Z,3.10
2019-01-28T05:15:23.617Z,3.10
2019-01-28T05:17:53.066Z,3.10
2019-01-28T05:20:24.063Z,3.20
2019-01-28T05:22:53.621Z,3.20
2019-01-28T05:25:23.151Z,3.20
2019-01-28T05:27:52.600Z,3.20
2019-01-28T05:30:25.916Z,3.20
2019-01-28T05:32:55.405Z,3.20
2019-01-28T05:35:24.852Z,3.20
2019-01-28T05:37:54.394Z,3.20
2019-01-28T05:40:27.041Z,3.20
2019-01-28T05:42:56.498Z,3.20
2019-01-28T05:45:26.203Z,3.20
2019-01-28T05:47:55.667Z,3.30
2019-01-28T05:50:25.144Z,3.20
2019-01-28T05:52:54.675Z,3.30
2019-01-28T05:55:24.152Z,3.30
2019-01-28T05:57:53.625Z,3.30
2019-01-28T06:00:27.943Z,3.30
2019-01-28T06:02:57.445Z,3.30
2019-01-28T06:05:27.007Z,3.20
2019-01-28T06:07:56.517Z,3.40
2019-01-28T06:10:26.043Z,3.50
2019-01-28T06:12:55.516Z,3.50
2019-01-28T06:15:25.027Z,3.40
2019-01-28T06:17:54.472Z,3.30
2019-01-28T06:20:26.724Z,3.30
2019-01-28T06:22:56.168Z,3.30
2019-01-28T06:25:25.789Z,3.30
2019-01-28T06:27:55.224Z,3.30
2019-01-28T06:30:31.392Z,3.30
2019-01-28T06:33:00.842Z,3.20
2019-01-28T06:35:30.318Z,3.20
2019-01-28T06:37:59.835Z,3.20
2019-01-28T06:40:33.118Z,3.20
2019-01-28T06:43:02.541Z,3.20
2019-01-28T06:45:32.047Z,3.20
2019-01-28T06:48:01.495Z,3.10
2019-01-28T06:50:30.961Z,3.10
2019-01-28T06:53:00.419Z,3.10
2019-01-28T06:55:29.885Z,3.10
2019-01-28T06:57:59.409Z,3.20
2019-01-28T07:00:31.860Z,3.20
2019-01-28T07:03:01.390Z,3.20
2019-01-28T07:05:30.901Z,3.20
2019-01-28T07:08:00.396Z,3.10
2019-01-28T07:10:29.843Z,3.10
2019-01-28T07:12:59.532Z,3.10
2019-01-28T07:15:29.052Z,3.10
2019-01-28T07:17:58.541Z,3.10
2019-01-28T07:20:31.500Z,3.10
2019-01-28T07:23:01.454Z,3.20
2019-01-28T07:25:30.936Z,3.20
2019-01-28T07:28:00.605Z,3.20
2019-01-28T07:30:35.511Z,3.20
2019-01-28T07:33:05.411Z,3.20
2019-01-28T07:35:34.995Z,3.20
2019-01-28T07:38:05.108Z,3.20
2019-01-28T07:40:34.640Z,3.20
2019-01-28T07:43:04.159Z,3.20
2019-01-28T07:45:36.149Z,3.20
2019-01-28T07:48:06.311Z,3.20
2019-01-28T07:50:35.783Z,3.20
2019-01-28T07:53:06.078Z,3.30
2019-01-28T07:55:35.650Z,3.30
2019-01-28T07:58:05.935Z,3.30
2019-01-28T08:00:35.737Z,3.30
2019-01-28T08:03:05.644Z,3.30
2019-01-28T08:05:35.176Z,3.20
2019-01-28T08:08:04.917Z,3.10
2019-01-28T08:10:34.387Z,3.10
2019-01-28T08:13:04.006Z,3.10
2019-01-28T08:15:33.475Z,3.10
2019-01-28T08:18:10.306Z,3.10
2019-01-28T08:20:34.207Z,3.10
2019-01-28T08:23:03.662Z,3.10
2019-01-28T08:25:33.146Z,3.10
2019-01-28T08:28:02.667Z,3.20
2019-01-28T08:30:37.103Z,3.20
2019-01-28T08:33:06.704Z,3.20
2019-01-28T08:35:36.644Z,3.20
2019-01-28T08:38:06.159Z,3.30
2019-01-28T08:40:35.699Z,3.40
2019-01-28T08:43:05.290Z,3.40
2019-01-28T08:45:34.798Z,3.40
2019-01-28T08:48:04.322Z,3.30
2019-01-28T08:50:33.959Z,3.40
2019-01-28T08:53:03.474Z,3.40
2019-01-28T08:55:32.998Z,3.40
2019-01-28T08:58:02.490Z,3.30
2019-01-28T09:00:35.548Z,3.30
2019-01-28T09:03:05.319Z,3.20
2019-01-28T09:05:34.935Z,3.30
2019-01-28T09:08:05.044Z,3.30
2019-01-28T09:10:34.950Z,3.40
2019-01-28T09:13:04.847Z,3.40
2019-01-28T09:15:34.440Z,3.40
2019-01-28T09:18:04.182Z,3.50
2019-01-28T09:20:34.302Z,3.50
2019-01-28T09:23:03.754Z,3.50
2019-01-28T09:25:33.303Z,3.50
2019-01-28T09:28:02.754Z,3.50
2019-01-28T09:30:34.578Z,3.50
2019-01-28T09:33:04.396Z,3.50
2019-01-28T09:35:33.861Z,3.60
2019-01-28T09:38:03.324Z,3.60
2019-01-28T09:40:35.985Z,3.60
2019-01-28T09:43:06.497Z,3.60
2019-01-28T09:45:42.548Z,3.60
2019-01-28T09:48:14.361Z,3.60
2019-01-28T09:50:43.984Z,3.60
2019-01-28T09:53:14.694Z,3.60
2019-01-28T09:55:44.136Z,3.70
2019-01-28T09:58:13.774Z,3.60
2019-01-28T10:00:46.901Z,3.60
2019-01-28T10:03:16.372Z,3.60
2019-01-28T10:05:45.911Z,3.70
2019-01-28T10:08:17.217Z,3.70
2019-01-28T10:10:46.741Z,3.60
2019-01-28T10:13:16.206Z,3.60
2019-01-28T10:15:45.769Z,3.60
2019-01-28T10:18:15.244Z,3.60
2019-01-28T10:20:46.999Z,3.60
2019-01-28T10:23:16.551Z,3.40
2019-01-28T10:25:46.459Z,3.40
2019-01-28T10:28:16.002Z,3.30
2019-01-28T10:30:46.971Z,3.30
2019-01-28T10:33:16.517Z,3.30
2019-01-28T10:35:46.791Z,3.40
2019-01-28T10:38:16.812Z,3.50
2019-01-28T10:40:46.822Z,3.50
2019-01-28T10:43:16.374Z,3.60
2019-01-28T10:45:47.653Z,4.00
2019-01-28T10:48:17.549Z,4.30
2019-01-28T10:50:47.061Z,4.40
2019-01-28T10:53:16.539Z,4.40
2019-01-28T10:55:46.369Z,4.30
2019-01-28T10:58:16.043Z,4.20
2019-01-28T11:00:48.229Z,4.10
2019-01-28T11:03:20.096Z,4.10
2019-01-28T11:05:49.635Z,4.10
2019-01-28T11:08:19.092Z,4.20
2019-01-28T11:10:48.581Z,4.20
2019-01-28T11:13:18.137Z,4.20
2019-01-28T11:15:47.879Z,4.20
2019-01-28T11:18:23.957Z,4.10
2019-01-28T11:20:53.568Z,4.10
2019-01-28T11:23:23.213Z,4.10
2019-01-28T11:25:52.897Z,4.20
2019-01-28T11:28:22.373Z,4.20
2019-01-28T11:30:57.903Z,4.20
2019-01-28T11:33:27.518Z,4.30
2019-01-28T11:36:04.798Z,4.50
2019-01-28T11:38:28.427Z,4.80
2019-01-28T11:40:58.102Z,5.10
2019-01-28T11:43:27.648Z,5.00
2019-01-28T11:46:00.443Z,4.90
2019-01-28T11:48:30.111Z,4.80
2019-01-28T11:50:59.536Z,4.60
2019-01-28T11:53:29.019Z,4.50
2019-01-28T11:55:58.483Z,4.50
2019-01-28T11:58:27.943Z,4.40
2019-01-28T12:01:04.929Z,4.40
2019-01-28T12:03:34.409Z,4.40
2019-01-28T12:06:04.229Z,4.40
2019-01-28T12:08:33.702Z,4.40
2019-01-28T12:11:03.196Z,4.40
2019-01-28T12:13:32.687Z,4.40
2019-01-28T12:16:02.198Z,4.30
2019-01-28T12:18:31.729Z,4.20
2019-01-28T12:21:01.248Z,4.20
2019-01-28T12:23:34.607Z,4.20
2019-01-28T12:26:02.007Z,4.30
2019-01-28T12:28:31.472Z,4.30
2019-01-28T12:31:00.936Z,4.30
2019-01-28T12:33:30.411Z,4.30
2019-01-28T12:35:59.957Z,4.30
2019-01-28T12:38:29.448Z,4.40
2019-01-28T12:40:58.907Z,4.60
2019-01-28T12:43:28.416Z,4.90
2019-01-28T12:45:57.934Z,5.20
2019-01-28T12:48:27.450Z,5.40
2019-01-28T12:50:56.947Z,5.60
2019-01-28T12:53:26.430Z,5.80
2019-01-28T12:55:55.906Z,5.70
2019-01-28T12:58:25.394Z,5.50
2019-01-28T13:00:56.476Z,5.50
2019-01-28T13:03:26.095Z,5.40
2019-01-28T13:05:55.549Z,5.40
2019-01-28T13:08:25.069Z,5.40
2019-01-28T13:10:54.540Z,5.70
2019-01-28T13:13:23.994Z,5.80
2019-01-28T13:15:53.494Z,5.90
2019-01-28T13:18:22.946Z,5.80
2019-01-28T13:20:52.438Z,5.60
2019-01-28T13:23:21.933Z,5.50
2019-01-28T13:25:51.440Z,5.40
2019-01-28T13:28:21.005Z,5.40
2019-01-28T13:30:50.538Z,5.50
2019-01-28T13:33:20.227Z,5.50
2019-01-28T13:35:49.716Z,5.50
2019-01-28T13:38:19.221Z,5.20
2019-01-28T13:40:48.698Z,5.00
2019-01-28T13:43:18.142Z,4.90
2019-01-28T13:45:47.618Z,4.70
2019-01-28T13:48:17.401Z,4.50
2019-01-28T13:50:46.919Z,4.50
2019-01-28T13:53:16.450Z,4.40
2019-01-28T13:55:46.013Z,4.40
2019-01-28T13:58:15.475Z,4.40
2019-01-28T14:00:45.047Z,4.30
2019-01-28T14:03:15.350Z,4.20
2019-01-28T14:05:44.823Z,4.20
2019-01-28T14:08:14.430Z,4.30
2019-01-28T14:10:43.897Z,4.30
2019-01-28T14:13:13.348Z,4.30
2019-01-28T14:15:42.857Z,4.30
2019-01-28T14:18:12.384Z,4.30
2019-01-28T14:20:42.327Z,4.20
2019-01-28T14:23:11.934Z,4.20
2019-01-28T14:25:41.477Z,4.20
2019-01-28T14:28:11.075Z,4.20
2019-01-28T14:30:44.358Z,4.20
2019-01-28T14:33:13.791Z,4.10
2019-01-28T14:35:43.473Z,4.10
2019-01-28T14:38:13.259Z,4.00
2019-01-28T14:40:43.110Z,4.00
2019-01-28T14:43:12.740Z,4.00
2019-01-28T14:45:42.396Z,4.10
2019-01-28T14:48:12.392Z,4.10
2019-01-28T14:50:41.972Z,4.00
2019-01-28T14:53:11.491Z,3.90
2019-01-28T14:55:41.385Z,3.90
2019-01-28T14:58:16.355Z,3.80
2019-01-28T15:00:44.356Z,3.80
2019-01-28T15:03:13.871Z,3.70
2019-01-28T15:05:43.540Z,3.60
2019-01-28T15:08:13.133Z,3.60
2019-01-28T15:10:42.705Z,3.50
2019-01-28T15:13:12.259Z,3.50
2019-01-28T15:15:41.909Z,3.50
2019-01-28T15:18:13.192Z,3.50
2019-01-28T15:20:43.029Z,3.50
2019-01-28T15:23:12.705Z,3.50
2019-01-28T15:25:42.776Z,3.50
2019-01-28T15:28:12.412Z,3.40
2019-01-28T15:30:42.211Z,3.40
2019-01-28T15:33:11.979Z,3.30
2019-01-28T15:35:41.784Z,3.20
2019-01-28T15:38:11.319Z,3.20
2019-01-28T15:40:41.539Z,3.20
2019-01-28T15:43:10.982Z,3.20
2019-01-28T15:45:42.954Z,3.20
2019-01-28T15:48:12.542Z,3.20
2019-01-28T15:50:42.053Z,3.20
2019-01-28T15:53:11.507Z,3.30
2019-01-28T15:55:43.025Z,3.30
2019-01-28T15:58:13.486Z,3.20
2019-01-28T16:00:44.821Z,3.20
2019-01-28T16:03:15.077Z,3.20
2019-01-28T16:05:44.707Z,3.20
2019-01-28T16:08:14.332Z,3.10
2019-01-28T16:10:44.160Z,3.10
2019-01-28T16:13:14.022Z,3.10
2019-01-28T16:15:46.496Z,3.10
2019-01-28T16:18:16.865Z,3.10
2019-01-28T16:20:47.351Z,3.00
2019-01-28T16:23:17.439Z,3.00
2019-01-28T16:25:47.445Z,2.90
2019-01-28T16:28:17.644Z,2.90
2019-01-28T16:30:48.553Z,2.80
2019-01-28T16:33:19.157Z,2.90
2019-01-28T16:35:49.602Z,2.90
2019-01-28T16:38:19.871Z,2.80
2019-01-28T16:40:50.132Z,2.90
2019-01-28T16:43:20.451Z,2.80
2019-01-28T16:45:50.781Z,2.70
2019-01-28T16:48:21.139Z,2.70
2019-01-28T16:50:51.546Z,2.70
2019-01-28T16:53:21.691Z,2.60
2019-01-28T16:55:52.295Z,2.50
2019-01-28T16:58:22.081Z,2.50
2019-01-28T17:00:51.977Z,2.40
2019-01-28T17:03:22.401Z,2.30
2019-01-28T17:05:52.583Z,2.30
2019-01-28T17:08:23.147Z,2.30
2019-01-28T17:10:53.651Z,2.30
2019-01-28T17:13:23.795Z,2.30
2019-01-28T17:15:53.845Z,2.20
2019-01-28T17:18:24.961Z,2.20
2019-01-28T17:20:55.439Z,2.20
2019-01-28T17:23:25.973Z,2.20
2019-01-28T17:25:55.830Z,2.20
2019-01-28T17:28:26.307Z,2.20
2019-01-28T17:30:57.303Z,2.20
2019-01-28T17:33:28.145Z,2.20
2019-01-28T17:35:58.852Z,2.20
2019-01-28T17:38:29.386Z,2.20
2019-01-28T17:41:00.357Z,2.10
2019-01-28T17:43:31.359Z,2.10
2019-01-28T17:46:02.290Z,2.10
2019-01-28T17:48:33.156Z,2.20
2019-01-28T17:51:04.081Z,2.20
2019-01-28T17:53:35.264Z,2.20
2019-01-28T17:56:06.155Z,2.20
2019-01-28T17:58:37.100Z,2.20
2019-01-28T18:01:07.794Z,2.20
2019-01-28T18:03:38.447Z,2.10
2019-01-28T18:06:09.264Z,2.10
2019-01-28T18:08:40.655Z,2.00
2019-01-28T18:11:11.865Z,1.90
2019-01-28T18:13:43.363Z,1.90
2019-01-28T18:16:14.517Z,1.80
2019-01-28T18:18:45.766Z,1.70
2019-01-28T18:21:16.611Z,1.70
2019-01-28T18:23:48.650Z,1.80
2019-01-28T18:26:19.537Z,1.80
2019-01-28T18:28:50.863Z,1.80
2019-01-28T18:31:22.021Z,1.80
2019-01-28T18:33:52.664Z,1.90
2019-01-28T18:36:23.340Z,1.90
2019-01-28T18:38:56.064Z,1.90
2019-01-28T18:41:27.454Z,1.90
2019-01-28T18:43:58.787Z,1.80
2019-01-28T18:46:30.186Z,1.90
2019-01-28T18:49:01.571Z,1.90
2019-01-28T18:51:32.886Z,1.90
2019-01-28T18:54:03.922Z,1.90
2019-01-28T18:56:34.508Z,1.90
2019-01-28T18:59:05.952Z,1.90
2019-01-28T19:01:37.871Z,1.90
2019-01-28T19:04:11.019Z,1.90
2019-01-28T19:06:46.844Z,1.90
2019-01-28T19:09:20.067Z,2.00
2019-01-28T19:11:55.688Z,2.00
2019-01-28T19:14:32.272Z,2.00
2019-01-28T19:17:05.925Z,2.00
2019-01-28T19:19:53.966Z,2.00
2019-01-28T19:22:26.237Z,2.00
2019-01-28T19:24:57.830Z,2.10
2019-01-28T19:27:29.827Z,2.10
2019-01-28T19:30:02.353Z,2.20
2019-01-28T19:32:35.769Z,2.20
2019-01-28T19:35:09.895Z,2.10
2019-01-28T19:37:42.304Z,2.10
2019-01-28T19:40:14.967Z,2.10
2019-01-28T19:42:46.700Z,2.10
2019-01-28T19:45:19.622Z,2.10
2019-01-28T19:47:51.507Z,2.10
2019-01-28T19:50:23.964Z,2.10
2019-01-28T19:52:56.504Z,2.10
2019-01-28T19:55:28.346Z,2.10
2019-01-28T19:57:59.780Z,2.20
2019-01-28T20:00:31.997Z,2.20
2019-01-28T20:03:03.448Z,2.20
2019-01-28T20:05:35.081Z,2.20
2019-01-28T20:08:06.849Z,2.20
2019-01-28T20:10:38.660Z,2.20
2019-01-28T20:13:09.919Z,2.20
2019-01-28T20:15:41.571Z,2.30
2019-01-28T20:18:15.056Z,2.30
2019-01-28T20:20:47.266Z,2.30
2019-01-28T20:23:18.485Z,2.30
2019-01-28T20:25:50.359Z,2.30
2019-01-28T20:28:22.454Z,2.40
2019-01-28T20:30:54.196Z,2.40
2019-01-28T20:33:26.032Z,2.40
2019-01-28T20:35:57.963Z,2.40
2019-01-28T20:38:29.430Z,2.40
2019-01-28T20:41:01.223Z,2.50
2019-01-28T20:43:32.344Z,2.50
2019-01-28T20:46:03.664Z,2.60
2019-01-28T20:48:35.194Z,2.60
2019-01-28T20:51:06.914Z,2.50
2019-01-28T20:53:38.057Z,2.50
2019-01-28T20:56:09.445Z,2.50
2019-01-28T20:58:40.614Z,2.50
2019-01-28T21:01:11.759Z,2.50
2019-01-28T21:03:42.911Z,2.60
2019-01-28T21:06:14.614Z,2.60
2019-01-28T21:08:45.617Z,2.50
2019-01-28T21:11:17.128Z,2.60
2019-01-28T21:13:48.871Z,2.50
2019-01-28T21:16:19.911Z,2.50
2019-01-28T21:18:50.413Z,2.60
2019-01-28T21:21:21.738Z,2.60
2019-01-28T21:23:52.623Z,2.70
2019-01-28T21:26:23.442Z,2.80
2019-01-28T21:28:54.098Z,2.80
2019-01-28T21:31:24.582Z,2.80
2019-01-28T21:33:55.240Z,2.90
2019-01-28T21:36:36.586Z,2.80
2019-01-28T21:39:09.887Z,2.80
2019-01-28T21:41:41.073Z,2.80
2019-01-28T21:44:12.001Z,2.90
2019-01-28T21:46:42.291Z,2.90
2019-01-28T21:49:12.374Z,2.90
2019-01-28T21:51:50.173Z,2.90
2019-01-28T21:54:14.149Z,2.80
2019-01-28T21:56:43.861Z,2.80
2019-01-28T21:59:13.638Z,2.80
2019-01-28T22:01:43.411Z,2.80
2019-01-28T22:04:13.066Z,2.80
2019-01-28T22:06:43.039Z,2.80
2019-01-28T22:09:12.740Z,2.80
2019-01-28T22:11:42.358Z,2.80
2019-01-28T22:14:11.808Z,2.90
2019-01-28T22:16:41.501Z,2.90
2019-01-28T22:19:10.961Z,2.90
2019-01-28T22:21:40.605Z,2.90
2019-01-28T22:24:10.121Z,2.80
2019-01-28T22:26:39.663Z,2.70
2019-01-28T22:29:11.105Z,2.70
2019-01-28T22:31:40.613Z,2.60
2019-01-28T22:34:10.068Z,2.50
2019-01-28T22:36:39.550Z,2.40
2019-01-28T22:39:11.771Z,2.30
2019-01-28T22:41:40.988Z,2.30
2019-01-28T22:44:10.454Z,2.20
2019-01-28T22:46:39.951Z,2.20
2019-01-28T22:49:09.402Z,2.10
2019-01-28T22:51:38.905Z,2.10
2019-01-28T22:54:08.350Z,2.10
2019-01-28T22:56:37.829Z,2.00
2019-01-28T22:59:07.310Z,2.00
2019-01-28T23:01:38.124Z,2.00
2019-01-28T23:04:07.855Z,2.00
2019-01-28T23:06:37.340Z,2.00
2019-01-28T23:09:10.066Z,2.00
2019-01-28T23:11:39.610Z,1.90
2019-01-28T23:14:09.135Z,1.90
2019-01-28T23:16:38.618Z,1.90
2019-01-28T23:19:08.072Z,1.90
2019-01-28T23:21:37.621Z,1.90
2019-01-28T23:24:07.149Z,1.80
2019-01-28T23:26:36.600Z,1.80
2019-01-28T23:29:06.261Z,1.80
2019-01-28T23:31:35.751Z,1.90
2019-01-28T23:34:05.465Z,1.90
2019-01-28T23:36:34.947Z,2.00
2019-01-28T23:39:05.544Z,1.90
2019-01-28T23:41:35.001Z,1.90
2019-01-28T23:44:04.627Z,2.00
2019-01-28T23:46:34.110Z,2.00
2019-01-28T23:49:03.561Z,2.00
2019-01-28T23:51:33.080Z,2.10
2019-01-28T23:54:02.521Z,2.10
2019-01-28T23:56:31.993Z,2.10
2019-01-28T23:59:01.445Z,2.10
