createdAt,value
2023-05-10T00:11:33.563Z,13.25
2023-05-10T00:26:39.208Z,13.19
2023-05-10T00:41:44.689Z,13.13
2023-05-10T00:56:50.997Z,13.13
2023-05-10T01:11:57.651Z,13.19
2023-05-10T01:27:22.589Z,12.94
2023-05-10T01:42:33.270Z,13.31
2023-05-10T01:57:41.615Z,13.50
2023-05-10T02:12:51.062Z,12.75
2023-05-10T02:27:58.496Z,13.00
2023-05-10T02:43:06.637Z,13.19
2023-05-10T02:58:12.319Z,13.00
2023-05-10T03:13:31.934Z,12.88
2023-05-10T03:28:38.930Z,12.88
2023-05-10T03:43:44.765Z,12.69
2023-05-10T03:58:50.473Z,12.56
2023-05-10T04:13:56.039Z,12.50
2023-05-10T04:29:01.821Z,12.75
2023-05-10T04:44:07.821Z,12.63
2023-05-10T04:59:13.637Z,12.56
2023-05-10T05:14:19.376Z,12.56
2023-05-10T05:29:25.123Z,12.81
2023-05-10T05:44:30.959Z,13.06
2023-05-10T05:59:36.596Z,13.44
2023-05-10T06:14:42.347Z,13.56
2023-05-10T06:29:49.178Z,14.31
2023-05-10T06:44:56.355Z,14.31
2023-05-10T07:00:02.123Z,14.25
2023-05-10T07:15:09.515Z,14.75
2023-05-10T07:30:16.550Z,15.63
2023-05-10T07:45:22.350Z,17.06
2023-05-10T08:00:27.832Z,19.06
2023-05-10T08:15:33.547Z,18.75
2023-05-10T08:30:39.338Z,20.06
2023-05-10T08:45:46.640Z,17.00
2023-05-10T09:00:53.802Z,19.69
2023-05-10T09:16:04.432Z,18.31
2023-05-10T09:31:20.175Z,19.19
2023-05-10T09:46:26.116Z,20.50
2023-05-10T10:01:32.550Z,19.13
2023-05-10T10:16:45.793Z,20.38
2023-05-10T10:32:06.525Z,20.19
2023-05-10T10:47:31.290Z,20.25
2023-05-10T11:02:49.327Z,21.56
2023-05-10T11:17:56.581Z,22.38
2023-05-10T11:33:02.336Z,19.25
2023-05-10T11:48:08.204Z,18.25
2023-05-10T12:03:14.387Z,17.75
2023-05-10T12:18:27.009Z,18.81
2023-05-10T12:33:39.970Z,20.94
2023-05-10T12:48:47.506Z,20.94
2023-05-10T13:03:52.993Z,21.63
2023-05-10T13:18:58.704Z,18.69
2023-05-10T13:34:04.279Z,19.13
2023-05-10T13:49:09.935Z,18.13
2023-05-10T14:04:15.603Z,19.44
2023-05-10T14:19:21.252Z,19.06
2023-05-10T14:34:27.030Z,18.31
2023-05-10T14:49:32.808Z,17.44
2023-05-10T15:04:38.481Z,17.50
2023-05-10T15:19:44.700Z,18.25
2023-05-10T15:34:50.457Z,16.88
2023-05-10T15:49:56.133Z,16.50
2023-05-10T16:05:01.664Z,16.63
2023-05-10T16:20:09.299Z,15.88
2023-05-10T16:35:15.263Z,16.69
2023-05-10T16:50:21.314Z,16.88
2023-05-10T17:05:27.632Z,15.94
2023-05-10T17:20:33.295Z,14.94
2023-05-10T17:35:38.882Z,14.50
2023-05-10T17:50:45.489Z,13.88
2023-05-10T18:05:51.749Z,13.44
2023-05-10T18:20:58.497Z,12.94
2023-05-10T18:36:04.510Z,12.75
2023-05-10T18:51:10.562Z,12.25
2023-05-10T19:06:16.628Z,12.00
2023-05-10T19:21:25.207Z,12.25
2023-05-10T19:36:32.921Z,12.44
2023-05-10T19:51:38.647Z,11.69
2023-05-10T20:06:44.488Z,11.75
2023-05-10T20:21:50.152Z,12.00
2023-05-10T20:36:55.776Z,11.88
2023-05-10T20:52:01.365Z,12.06
2023-05-10T21:07:07.089Z,12.25
2023-05-10T21:22:12.670Z,12.06
2023-05-10T21:37:19.287Z,11.88
2023-05-10T21:52:24.942Z,12.06
2023-05-10T22:07:31.676Z,12.00
2023-05-10T22:22:38.010Z,12.00
2023-05-10T22:37:43.709Z,12.06
2023-05-10T22:52:49.310Z,12.06
2023-05-10T23:07:55.036Z,12.13
2023-05-10T23:23:00.848Z,12.06
2023-05-10T23:38:06.713Z,11.94
2023-05-10T23:53:12.346Z,12.13
