createdAt,value
2018-04-18T00:00:09.117Z,13.88
2018-04-18T00:01:09.073Z,13.99
2018-04-18T00:02:09.029Z,14.02
2018-04-18T00:03:08.985Z,13.92
2018-04-18T00:04:08.940Z,13.97
2018-04-18T00:05:08.897Z,13.92
2018-04-18T00:06:08.853Z,14.04
2018-04-18T00:07:08.811Z,13.99
2018-04-18T00:08:08.769Z,14.03
2018-04-18T00:09:08.720Z,13.97
2018-04-18T00:10:08.676Z,14.00
2018-04-18T00:11:08.631Z,13.97
2018-04-18T00:12:08.587Z,13.99
2018-04-18T00:13:08.545Z,13.97
2018-04-18T00:14:08.499Z,14.03
2018-04-18T00:15:08.455Z,13.92
2018-04-18T00:16:08.411Z,14.09
2018-04-18T00:17:08.366Z,14.00
2018-04-18T00:18:08.322Z,13.96
2018-04-18T00:19:08.278Z,13.97
2018-04-18T00:20:08.234Z,13.97
2018-04-18T00:21:08.190Z,13.88
2018-04-18T00:22:08.146Z,13.89
2018-04-18T00:23:08.101Z,13.96
2018-04-18T00:24:08.056Z,13.89
2018-04-18T00:25:08.013Z,13.79
2018-04-18T00:26:07.972Z,13.84
2018-04-18T00:27:07.924Z,13.84
2018-04-18T00:28:07.880Z,13.84
2018-04-18T00:29:07.837Z,13.85
2018-04-18T00:30:07.793Z,13.82
2018-04-18T00:31:07.747Z,13.77
2018-04-18T00:32:07.703Z,13.75
2018-04-18T00:33:07.659Z,13.77
2018-04-18T00:34:07.615Z,13.77
2018-04-18T00:35:07.570Z,13.73
2018-04-18T00:36:07.527Z,13.66
2018-04-18T00:37:07.484Z,13.69
2018-04-18T00:38:07.445Z,13.70
2018-04-18T00:39:07.400Z,13.71
2018-04-18T00:40:07.350Z,13.67
2018-04-18T00:41:07.305Z,13.67
2018-04-18T00:42:07.261Z,13.70
2018-04-18T00:43:07.218Z,13.59
2018-04-18T00:44:07.172Z,13.63
2018-04-18T00:45:07.128Z,13.64
2018-04-18T00:46:07.084Z,13.51
2018-04-18T00:47:07.039Z,13.60
2018-04-18T00:48:06.995Z,13.52
2018-04-18T00:49:06.957Z,13.52
2018-04-18T00:50:06.910Z,13.59
2018-04-18T00:51:06.862Z,13.52
2018-04-18T00:52:06.818Z,13.52
2018-04-18T00:53:06.774Z,13.59
2018-04-18T00:54:06.730Z,13.54
2018-04-18T00:55:06.688Z,13.45
2018-04-18T00:56:06.641Z,13.54
2018-04-18T00:57:06.596Z,13.51
2018-04-18T00:58:06.552Z,13.60
2018-04-18T00:59:06.507Z,13.46
2018-04-18T01:00:06.463Z,13.49
2018-04-18T01:01:06.418Z,13.42
2018-04-18T01:02:06.375Z,13.46
2018-04-18T01:03:06.329Z,13.48
2018-04-18T01:04:06.285Z,13.41
2018-04-18T01:05:06.241Z,13.45
2018-04-18T01:06:06.197Z,13.49
2018-04-18T01:07:06.153Z,13.45
2018-04-18T01:08:06.107Z,13.44
2018-04-18T01:09:06.063Z,13.45
2018-04-18T01:10:06.019Z,13.48
2018-04-18T01:11:05.976Z,13.38
2018-04-18T01:12:05.931Z,13.39
2018-04-18T01:13:05.885Z,13.42
2018-04-18T01:14:05.842Z,13.44
2018-04-18T01:15:05.795Z,13.42
2018-04-18T01:16:05.751Z,13.41
2018-04-18T01:17:05.707Z,13.42
2018-04-18T01:18:05.675Z,13.49
2018-04-18T01:19:05.667Z,13.46
2018-04-18T01:20:05.573Z,13.39
2018-04-18T01:21:05.528Z,13.45
2018-04-18T01:22:05.490Z,13.33
2018-04-18T01:23:05.438Z,13.33
2018-04-18T01:24:05.394Z,13.33
2018-04-18T01:25:05.349Z,13.30
2018-04-18T01:26:05.305Z,13.41
2018-04-18T01:27:05.260Z,13.46
2018-04-18T01:28:05.215Z,13.36
2018-04-18T01:29:05.170Z,13.32
2018-04-18T01:30:05.130Z,13.28
2018-04-18T01:31:05.081Z,13.25
2018-04-18T01:32:05.036Z,13.39
2018-04-18T01:33:05.022Z,13.29
2018-04-18T01:34:04.947Z,13.38
2018-04-18T01:35:04.902Z,13.33
2018-04-18T01:36:04.861Z,13.36
2018-04-18T01:37:04.813Z,13.26
2018-04-18T01:38:04.768Z,13.30
2018-04-18T01:39:04.723Z,13.23
2018-04-18T01:40:04.678Z,13.20
2018-04-18T01:41:04.633Z,13.26
2018-04-18T01:42:04.589Z,13.26
2018-04-18T01:43:04.543Z,13.29
2018-04-18T01:44:04.499Z,13.23
2018-04-18T01:45:04.454Z,13.23
2018-04-18T01:46:04.410Z,13.22
2018-04-18T01:47:04.363Z,13.25
2018-04-18T01:48:04.320Z,13.17
2018-04-18T01:49:04.276Z,13.22
2018-04-18T01:50:04.231Z,13.20
2018-04-18T01:51:04.185Z,13.23
2018-04-18T01:52:04.141Z,13.25
2018-04-18T01:53:04.096Z,13.17
2018-04-18T01:54:04.052Z,13.14
2018-04-18T01:55:04.007Z,13.07
2018-04-18T01:56:03.962Z,13.12
2018-04-18T01:57:03.917Z,13.12
2018-04-18T01:58:03.872Z,13.15
2018-04-18T01:59:03.827Z,13.07
2018-04-18T02:00:03.782Z,13.11
2018-04-18T02:01:03.738Z,13.11
2018-04-18T02:02:03.693Z,13.08
2018-04-18T02:03:03.648Z,13.08
2018-04-18T02:04:03.603Z,13.05
2018-04-18T02:05:03.559Z,13.08
2018-04-18T02:06:03.519Z,13.00
2018-04-18T02:07:03.474Z,13.04
2018-04-18T02:08:03.423Z,13.10
2018-04-18T02:09:03.380Z,13.10
2018-04-18T02:10:03.335Z,13.07
2018-04-18T02:11:03.288Z,13.03
2018-04-18T02:12:03.248Z,13.00
2018-04-18T02:13:03.198Z,12.97
2018-04-18T02:14:03.153Z,13.00
2018-04-18T02:15:03.109Z,12.95
2018-04-18T02:16:03.064Z,12.97
2018-04-18T02:17:03.019Z,12.96
2018-04-18T02:18:02.982Z,12.92
2018-04-18T02:19:02.932Z,12.96
2018-04-18T02:20:02.886Z,12.90
2018-04-18T02:21:02.839Z,12.95
2018-04-18T02:22:02.799Z,12.85
2018-04-18T02:23:02.749Z,12.86
2018-04-18T02:24:02.704Z,12.86
2018-04-18T02:25:02.660Z,12.89
2018-04-18T02:26:02.615Z,12.87
2018-04-18T02:27:02.569Z,12.86
2018-04-18T02:28:02.524Z,12.79
2018-04-18T02:29:02.479Z,12.85
2018-04-18T02:30:02.469Z,12.90
2018-04-18T02:31:02.389Z,12.74
2018-04-18T02:32:02.344Z,12.78
2018-04-18T02:33:02.299Z,12.83
2018-04-18T02:34:02.256Z,12.83
2018-04-18T02:35:02.211Z,12.79
2018-04-18T02:36:02.165Z,12.77
2018-04-18T02:37:02.119Z,12.83
2018-04-18T02:38:02.076Z,12.78
2018-04-18T02:39:02.030Z,12.75
2018-04-18T02:40:01.985Z,12.75
2018-04-18T02:41:01.940Z,12.72
2018-04-18T02:42:01.897Z,12.75
2018-04-18T02:43:01.857Z,12.74
2018-04-18T02:44:01.804Z,12.77
2018-04-18T02:45:01.763Z,12.74
2018-04-18T02:46:01.730Z,12.72
2018-04-18T02:47:01.675Z,12.68
2018-04-18T02:48:01.623Z,12.71
2018-04-18T02:49:01.578Z,12.72
2018-04-18T02:50:01.534Z,12.68
2018-04-18T02:51:01.487Z,12.65
2018-04-18T02:52:01.448Z,12.75
2018-04-18T02:53:01.410Z,12.71
2018-04-18T02:54:01.353Z,12.70
2018-04-18T02:55:01.307Z,12.67
2018-04-18T02:56:01.266Z,12.62
2018-04-18T02:57:01.217Z,12.65
2018-04-18T02:58:01.173Z,12.64
2018-04-18T02:59:01.129Z,12.64
2018-04-18T03:00:01.082Z,12.62
2018-04-18T03:01:01.040Z,12.62
2018-04-18T03:02:00.993Z,12.59
2018-04-18T03:03:00.946Z,12.64
2018-04-18T03:04:00.902Z,12.59
2018-04-18T03:05:00.857Z,12.65
2018-04-18T03:06:00.812Z,12.67
2018-04-18T03:07:00.768Z,12.60
2018-04-18T03:08:00.721Z,12.62
2018-04-18T03:09:00.677Z,12.57
2018-04-18T03:10:00.632Z,12.67
2018-04-18T03:11:00.589Z,12.65
2018-04-18T03:12:00.543Z,12.67
2018-04-18T03:13:00.497Z,12.64
2018-04-18T03:14:00.458Z,12.72
2018-04-18T03:15:00.405Z,12.67
2018-04-18T03:16:00.360Z,12.71
2018-04-18T03:17:00.315Z,12.72
2018-04-18T03:18:00.270Z,12.65
2018-04-18T03:19:00.224Z,12.68
2018-04-18T03:20:00.180Z,12.67
2018-04-18T03:21:00.134Z,12.68
2018-04-18T03:22:00.091Z,12.64
2018-04-18T03:23:00.044Z,12.68
2018-04-18T03:23:59.998Z,12.65
2018-04-18T03:24:59.953Z,12.68
2018-04-18T03:25:59.908Z,12.60
2018-04-18T03:26:59.866Z,12.64
2018-04-18T03:27:59.817Z,12.65
2018-04-18T03:28:59.773Z,12.56
2018-04-18T03:29:59.728Z,12.57
2018-04-18T03:30:59.682Z,12.62
2018-04-18T03:31:59.638Z,12.57
2018-04-18T03:32:59.592Z,12.64
2018-04-18T03:33:59.547Z,12.56
2018-04-18T03:34:59.501Z,12.56
2018-04-18T03:35:59.514Z,12.62
2018-04-18T03:36:59.415Z,12.59
2018-04-18T03:37:59.366Z,12.50
2018-04-18T03:38:59.320Z,12.50
2018-04-18T03:39:59.274Z,12.52
2018-04-18T03:40:59.229Z,12.52
2018-04-18T03:41:59.184Z,12.50
2018-04-18T03:42:59.138Z,12.50
2018-04-18T03:43:59.093Z,12.53
2018-04-18T03:44:59.048Z,12.49
2018-04-18T03:45:59.002Z,12.50
2018-04-18T03:46:58.956Z,12.53
2018-04-18T03:47:58.911Z,12.52
2018-04-18T03:48:58.865Z,12.52
2018-04-18T03:49:58.820Z,12.46
2018-04-18T03:50:58.774Z,12.50
2018-04-18T03:51:58.728Z,12.52
2018-04-18T03:52:58.683Z,12.52
2018-04-18T03:53:58.638Z,12.39
2018-04-18T03:54:58.591Z,12.47
2018-04-18T03:55:58.545Z,12.42
2018-04-18T03:56:58.503Z,12.42
2018-04-18T03:57:58.455Z,12.42
2018-04-18T03:58:58.410Z,12.46
2018-04-18T03:59:58.363Z,12.41
2018-04-18T04:00:58.318Z,12.42
2018-04-18T04:01:58.276Z,12.46
2018-04-18T04:02:58.226Z,12.45
2018-04-18T04:03:58.182Z,12.46
2018-04-18T04:04:58.136Z,12.41
2018-04-18T04:05:58.092Z,12.46
2018-04-18T04:06:58.045Z,12.53
2018-04-18T04:07:58.000Z,12.56
2018-04-18T04:08:57.954Z,12.54
2018-04-18T04:09:57.917Z,12.50
2018-04-18T04:10:57.866Z,12.54
2018-04-18T04:11:57.821Z,12.57
2018-04-18T04:12:57.772Z,12.54
2018-04-18T04:13:57.728Z,12.59
2018-04-18T04:14:57.682Z,12.60
2018-04-18T04:15:57.636Z,12.59
2018-04-18T04:16:57.591Z,12.65
2018-04-18T04:17:57.545Z,12.64
2018-04-18T04:18:57.499Z,12.65
2018-04-18T04:19:57.454Z,12.60
2018-04-18T04:20:57.409Z,12.62
2018-04-18T04:21:57.365Z,12.72
2018-04-18T04:22:57.318Z,12.72
2018-04-18T04:23:57.274Z,12.70
2018-04-18T04:24:57.226Z,12.72
2018-04-18T04:25:57.181Z,12.71
2018-04-18T04:26:57.135Z,12.74
2018-04-18T04:27:57.090Z,12.75
2018-04-18T04:28:57.045Z,12.77
2018-04-18T04:29:57.009Z,12.78
2018-04-18T04:30:56.953Z,12.83
2018-04-18T04:31:56.908Z,12.82
2018-04-18T04:32:56.863Z,12.79
2018-04-18T04:33:56.817Z,12.82
2018-04-18T04:34:56.775Z,12.74
2018-04-18T04:35:56.728Z,12.92
2018-04-18T04:36:56.697Z,12.93
2018-04-18T04:37:56.636Z,12.96
2018-04-18T04:38:56.591Z,12.87
2018-04-18T04:39:56.546Z,12.96
2018-04-18T04:40:56.501Z,12.92
2018-04-18T04:41:56.455Z,12.95
2018-04-18T04:42:56.409Z,12.92
2018-04-18T04:43:56.364Z,13.03
2018-04-18T04:44:56.352Z,13.03
2018-04-18T04:45:56.273Z,13.11
2018-04-18T04:46:56.227Z,13.05
2018-04-18T04:47:56.182Z,13.08
2018-04-18T04:48:56.138Z,13.10
2018-04-18T04:49:56.094Z,13.11
2018-04-18T04:50:56.046Z,13.20
2018-04-18T04:51:56.001Z,13.23
2018-04-18T04:52:55.957Z,13.29
2018-04-18T04:53:55.911Z,13.22
2018-04-18T04:54:55.867Z,13.28
2018-04-18T04:55:55.820Z,13.28
2018-04-18T04:56:55.781Z,13.25
2018-04-18T04:57:55.734Z,13.32
2018-04-18T04:58:55.688Z,13.29
2018-04-18T04:59:55.639Z,13.32
2018-04-18T05:00:55.595Z,13.33
2018-04-18T05:01:55.549Z,13.45
2018-04-18T05:02:55.503Z,13.46
2018-04-18T05:03:55.458Z,13.41
2018-04-18T05:04:55.419Z,13.42
2018-04-18T05:05:55.368Z,13.45
2018-04-18T05:06:55.322Z,13.54
2018-04-18T05:07:55.278Z,13.55
2018-04-18T05:08:55.233Z,13.66
2018-04-18T05:09:55.191Z,13.69
2018-04-18T05:10:55.143Z,13.71
2018-04-18T05:11:55.098Z,13.69
2018-04-18T05:12:55.053Z,13.84
2018-04-18T05:13:55.010Z,13.82
2018-04-18T05:14:54.963Z,13.82
2018-04-18T05:15:54.918Z,13.96
2018-04-18T05:16:54.874Z,14.03
2018-04-18T05:17:54.835Z,14.04
2018-04-18T05:18:54.785Z,14.09
2018-04-18T05:19:54.741Z,14.09
2018-04-18T05:20:54.696Z,14.14
2018-04-18T05:21:54.652Z,14.20
2018-04-18T05:22:54.605Z,14.25
2018-04-18T05:23:54.561Z,14.25
2018-04-18T05:24:54.521Z,14.24
2018-04-18T05:25:54.480Z,14.33
2018-04-18T05:26:54.427Z,14.35
2018-04-18T05:27:54.382Z,14.42
2018-04-18T05:28:54.340Z,14.42
2018-04-18T05:29:54.295Z,14.57
2018-04-18T05:30:54.252Z,14.99
2018-04-18T05:31:54.206Z,15.53
2018-04-18T05:32:54.162Z,16.21
2018-04-18T05:33:54.118Z,16.97
2018-04-18T05:34:54.073Z,17.77
2018-04-18T05:35:54.030Z,18.17
2018-04-18T05:36:53.987Z,18.33
2018-04-18T05:37:53.944Z,18.69
2018-04-18T05:38:53.901Z,18.98
2018-04-18T05:39:53.857Z,19.31
2018-04-18T05:40:53.814Z,19.71
2018-04-18T05:41:53.773Z,20.03
2018-04-18T05:42:53.729Z,20.39
2018-04-18T05:43:53.688Z,20.74
2018-04-18T05:44:53.696Z,21.10
2018-04-18T05:45:53.605Z,21.27
2018-04-18T05:46:53.563Z,21.40
2018-04-18T05:47:53.521Z,21.77
2018-04-18T05:48:53.480Z,22.02
2018-04-18T05:49:53.440Z,22.52
2018-04-18T05:50:53.398Z,22.91
2018-04-18T05:51:53.357Z,23.35
2018-04-18T05:52:53.317Z,23.75
2018-04-18T05:53:53.278Z,24.00
2018-04-18T05:54:53.236Z,24.22
2018-04-18T05:55:53.197Z,24.52
2018-04-18T05:56:53.161Z,24.85
2018-04-18T05:57:53.119Z,25.23
2018-04-18T05:58:53.079Z,25.57
2018-04-18T05:59:53.091Z,25.88
2018-04-18T06:00:53.002Z,26.20
2018-04-18T06:01:52.963Z,26.43
2018-04-18T06:02:52.935Z,26.63
2018-04-18T06:03:52.888Z,26.72
2018-04-18T06:04:52.851Z,26.84
2018-04-18T06:05:52.813Z,26.94
2018-04-18T06:06:52.776Z,26.94
2018-04-18T06:07:52.739Z,27.03
2018-04-18T06:08:52.702Z,27.27
2018-04-18T06:09:52.666Z,27.32
2018-04-18T06:10:52.628Z,27.37
2018-04-18T06:11:52.592Z,27.55
2018-04-18T06:12:52.555Z,27.81
2018-04-18T06:13:52.520Z,27.84
2018-04-18T06:14:52.483Z,28.14
2018-04-18T06:15:52.447Z,28.22
2018-04-18T06:16:52.410Z,28.12
2018-04-18T06:17:52.381Z,28.00
2018-04-18T06:18:52.340Z,28.07
2018-04-18T06:19:52.304Z,27.99
2018-04-18T06:20:52.268Z,28.09
2018-04-18T06:21:52.233Z,28.06
2018-04-18T06:22:52.197Z,27.97
2018-04-18T06:23:52.162Z,28.03
2018-04-18T06:24:52.126Z,28.30
2018-04-18T06:25:52.092Z,28.39
2018-04-18T06:26:52.056Z,28.62
2018-04-18T06:27:52.021Z,28.78
2018-04-18T06:28:51.993Z,29.16
2018-04-18T06:29:51.952Z,29.30
2018-04-18T06:30:51.917Z,29.51
2018-04-18T06:31:51.881Z,29.71
2018-04-18T06:32:51.846Z,29.82
2018-04-18T06:33:51.815Z,30.02
2018-04-18T06:34:51.779Z,30.16
2018-04-18T06:35:51.744Z,30.24
2018-04-18T06:36:51.708Z,30.29
2018-04-18T06:37:51.677Z,30.24
2018-04-18T06:38:51.641Z,30.46
2018-04-18T06:39:51.607Z,30.72
2018-04-18T06:40:51.577Z,30.91
2018-04-18T06:41:51.554Z,31.19
2018-04-18T06:42:51.505Z,31.43
2018-04-18T06:43:51.472Z,31.73
2018-04-18T06:44:51.438Z,31.75
2018-04-18T06:45:51.433Z,31.86
2018-04-18T06:46:51.371Z,32.08
2018-04-18T06:47:51.338Z,32.33
2018-04-18T06:48:51.306Z,32.62
2018-04-18T06:49:51.275Z,32.89
2018-04-18T06:50:51.237Z,33.18
2018-04-18T06:51:51.206Z,33.53
2018-04-18T06:52:51.173Z,33.60
2018-04-18T06:53:51.141Z,33.68
2018-04-18T06:54:51.107Z,33.90
2018-04-18T06:55:51.079Z,34.03
2018-04-18T06:56:51.044Z,34.24
2018-04-18T06:57:51.010Z,34.28
2018-04-18T06:58:50.978Z,34.37
2018-04-18T06:59:50.945Z,34.42
2018-04-18T07:00:50.914Z,34.56
2018-04-18T07:01:50.881Z,34.78
2018-04-18T07:02:50.851Z,34.92
2018-04-18T07:03:50.818Z,35.09
2018-04-18T07:04:50.785Z,35.29
2018-04-18T07:05:50.754Z,35.47
2018-04-18T07:06:50.722Z,35.71
2018-04-18T07:07:50.691Z,35.80
2018-04-18T07:08:50.659Z,35.96
2018-04-18T07:09:50.629Z,36.12
2018-04-18T07:10:50.597Z,36.13
2018-04-18T07:11:50.566Z,36.29
2018-04-18T07:12:50.535Z,36.49
2018-04-18T07:13:50.505Z,36.57
2018-04-18T07:14:50.475Z,36.73
2018-04-18T07:15:50.446Z,36.80
2018-04-18T07:16:50.411Z,36.73
2018-04-18T07:17:50.380Z,36.75
2018-04-18T07:18:50.350Z,36.65
2018-04-18T07:19:50.319Z,36.85
2018-04-18T07:20:50.289Z,36.68
2018-04-18T07:21:50.258Z,36.69
2018-04-18T07:22:50.272Z,36.76
2018-04-18T07:23:50.197Z,36.72
2018-04-18T07:24:50.166Z,36.93
2018-04-18T07:25:50.136Z,37.22
2018-04-18T07:26:50.105Z,37.29
2018-04-18T07:27:50.075Z,37.59
2018-04-18T07:28:50.048Z,37.74
2018-04-18T07:29:50.013Z,37.81
2018-04-18T07:30:49.988Z,37.96
2018-04-18T07:31:49.952Z,38.06
2018-04-18T07:32:49.923Z,38.20
2018-04-18T07:33:49.897Z,38.38
2018-04-18T07:34:49.864Z,38.57
2018-04-18T07:35:49.840Z,38.50
2018-04-18T07:36:49.805Z,38.23
2018-04-18T07:37:49.775Z,38.15
2018-04-18T07:38:49.745Z,38.16
2018-04-18T07:39:49.716Z,38.26
2018-04-18T07:40:49.686Z,38.41
2018-04-18T07:41:49.665Z,38.57
2018-04-18T07:42:49.627Z,38.49
2018-04-18T07:43:49.598Z,38.22
2018-04-18T07:44:49.568Z,37.67
2018-04-18T07:45:49.539Z,37.64
2018-04-18T07:46:49.513Z,37.55
2018-04-18T07:47:49.480Z,37.72
2018-04-18T07:48:49.452Z,37.94
2018-04-18T07:49:49.473Z,38.25
2018-04-18T07:50:49.393Z,38.65
2018-04-18T07:51:49.367Z,38.88
2018-04-18T07:52:49.336Z,39.07
2018-04-18T07:53:49.307Z,39.11
2018-04-18T07:54:49.279Z,39.35
2018-04-18T07:55:49.249Z,39.63
2018-04-18T07:56:49.221Z,39.98
2018-04-18T07:57:49.192Z,40.04
2018-04-18T07:58:49.163Z,40.31
2018-04-18T07:59:49.134Z,40.55
2018-04-18T08:00:49.107Z,40.80
2018-04-18T08:01:49.079Z,40.88
2018-04-18T08:02:49.050Z,41.11
2018-04-18T08:03:49.023Z,41.07
2018-04-18T08:04:48.995Z,41.04
2018-04-18T08:05:48.967Z,40.67
2018-04-18T08:06:48.939Z,40.29
2018-04-18T08:07:48.913Z,40.08
2018-04-18T08:08:48.887Z,40.04
2018-04-18T08:09:48.857Z,40.12
2018-04-18T08:10:48.828Z,40.27
2018-04-18T08:11:48.800Z,40.54
2018-04-18T08:12:48.778Z,40.87
2018-04-18T08:13:48.746Z,41.07
2018-04-18T08:14:48.717Z,41.29
2018-04-18T08:15:48.690Z,41.45
2018-04-18T08:16:48.664Z,41.55
2018-04-18T08:17:48.636Z,41.80
2018-04-18T08:18:48.609Z,41.90
2018-04-18T08:19:48.584Z,42.16
2018-04-18T08:20:48.555Z,42.31
2018-04-18T08:21:48.561Z,42.36
2018-04-18T08:22:48.500Z,42.52
2018-04-18T08:23:48.473Z,42.52
2018-04-18T08:24:48.447Z,42.54
2018-04-18T08:25:48.425Z,42.55
2018-04-18T08:26:48.393Z,42.55
2018-04-18T08:27:48.365Z,42.70
2018-04-18T08:28:48.341Z,42.66
2018-04-18T08:29:48.314Z,42.59
2018-04-18T08:30:48.287Z,42.59
2018-04-18T08:31:48.261Z,42.64
2018-04-18T08:32:48.235Z,42.74
2018-04-18T08:33:48.207Z,42.77
2018-04-18T08:34:48.182Z,42.83
2018-04-18T08:35:48.156Z,42.98
2018-04-18T08:36:48.130Z,43.02
2018-04-18T08:37:48.107Z,43.07
2018-04-18T08:38:48.078Z,43.00
2018-04-18T08:39:48.052Z,43.00
2018-04-18T08:40:48.050Z,43.10
2018-04-18T08:41:47.999Z,43.19
2018-04-18T08:42:47.974Z,43.18
2018-04-18T08:43:47.948Z,43.34
2018-04-18T08:44:47.923Z,43.49
2018-04-18T08:45:47.896Z,43.53
2018-04-18T08:46:47.878Z,43.47
2018-04-18T08:47:47.845Z,43.60
2018-04-18T08:48:47.820Z,43.64
2018-04-18T08:49:47.794Z,43.73
2018-04-18T08:50:47.768Z,43.95
2018-04-18T08:51:47.743Z,43.88
2018-04-18T08:52:47.718Z,43.98
2018-04-18T08:53:47.693Z,43.88
2018-04-18T08:54:47.669Z,43.98
2018-04-18T08:55:47.641Z,44.06
2018-04-18T08:56:47.623Z,44.09
2018-04-18T08:57:47.592Z,44.31
2018-04-18T08:58:47.566Z,44.40
2018-04-18T08:59:47.541Z,44.50
2018-04-18T09:00:47.516Z,44.60
2018-04-18T09:01:47.491Z,44.73
2018-04-18T09:02:47.464Z,44.86
2018-04-18T09:03:47.445Z,44.85
2018-04-18T09:04:47.417Z,44.89
2018-04-18T09:05:47.392Z,44.95
2018-04-18T09:06:47.366Z,45.01
2018-04-18T09:07:47.342Z,45.02
2018-04-18T09:08:47.318Z,45.01
2018-04-18T09:09:47.314Z,44.97
2018-04-18T09:10:47.269Z,45.01
2018-04-18T09:11:47.245Z,45.07
2018-04-18T09:12:47.220Z,45.00
2018-04-18T09:13:47.198Z,45.00
2018-04-18T09:14:47.173Z,45.05
2018-04-18T09:15:47.164Z,45.07
2018-04-18T09:16:47.126Z,44.97
2018-04-18T09:17:47.102Z,44.85
2018-04-18T09:18:47.077Z,44.67
2018-04-18T09:19:47.052Z,44.73
2018-04-18T09:20:47.031Z,44.60
2018-04-18T09:21:47.005Z,44.59
2018-04-18T09:22:46.980Z,44.53
2018-04-18T09:23:46.955Z,44.50
2018-04-18T09:24:46.931Z,44.53
2018-04-18T09:25:46.907Z,44.64
2018-04-18T09:26:46.882Z,44.66
2018-04-18T09:27:46.858Z,44.71
2018-04-18T09:28:46.834Z,44.85
2018-04-18T09:29:46.810Z,44.85
2018-04-18T09:30:46.784Z,44.89
2018-04-18T09:31:46.760Z,44.88
2018-04-18T09:32:46.735Z,44.70
2018-04-18T09:33:46.711Z,44.41
2018-04-18T09:34:46.687Z,44.34
2018-04-18T09:35:46.663Z,44.25
2018-04-18T09:36:46.637Z,44.00
2018-04-18T09:37:46.612Z,43.93
2018-04-18T09:38:46.586Z,43.71
2018-04-18T09:39:46.572Z,43.66
2018-04-18T09:40:46.536Z,43.64
2018-04-18T09:41:46.511Z,43.60
2018-04-18T09:42:46.484Z,43.30
2018-04-18T09:43:46.559Z,42.66
2018-04-18T09:44:46.439Z,41.67
2018-04-18T09:45:46.411Z,40.67
2018-04-18T09:46:46.383Z,39.66
2018-04-18T09:47:46.358Z,38.60
2018-04-18T09:48:46.331Z,37.69
2018-04-18T09:49:46.304Z,36.81
2018-04-18T09:50:46.275Z,36.07
2018-04-18T09:51:46.248Z,35.37
2018-04-18T09:52:46.221Z,34.64
2018-04-18T09:53:46.196Z,34.08
2018-04-18T09:54:46.161Z,33.53
2018-04-18T09:55:46.132Z,32.87
2018-04-18T09:56:46.103Z,32.51
2018-04-18T09:57:46.072Z,32.08
2018-04-18T09:58:46.041Z,31.84
2018-04-18T09:59:46.010Z,31.35
2018-04-18T10:00:45.982Z,31.02
2018-04-18T10:01:45.949Z,30.83
2018-04-18T10:02:45.916Z,30.58
2018-04-18T10:03:45.883Z,30.51
2018-04-18T10:04:45.851Z,30.29
2018-04-18T10:05:45.819Z,30.15
2018-04-18T10:06:45.785Z,30.11
2018-04-18T10:07:45.754Z,29.95
2018-04-18T10:08:45.721Z,29.82
2018-04-18T10:09:45.688Z,29.63
2018-04-18T10:10:45.654Z,29.57
2018-04-18T10:11:45.621Z,29.45
2018-04-18T10:12:45.588Z,29.27
2018-04-18T10:13:45.555Z,29.21
2018-04-18T10:14:45.521Z,29.15
2018-04-18T10:15:45.486Z,29.08
2018-04-18T10:16:45.453Z,28.90
2018-04-18T10:17:45.419Z,28.95
2018-04-18T10:18:45.384Z,28.88
2018-04-18T10:19:45.353Z,28.77
2018-04-18T10:20:45.316Z,28.81
2018-04-18T10:21:45.283Z,28.80
2018-04-18T10:22:45.288Z,28.61
2018-04-18T10:23:45.213Z,28.52
2018-04-18T10:24:45.178Z,28.43
2018-04-18T10:25:45.144Z,28.43
2018-04-18T10:26:45.109Z,28.34
2018-04-18T10:27:45.074Z,28.40
2018-04-18T10:28:45.040Z,28.37
2018-04-18T10:29:45.005Z,28.33
2018-04-18T10:30:44.969Z,28.30
2018-04-18T10:31:44.934Z,28.36
2018-04-18T10:32:44.899Z,28.34
2018-04-18T10:33:44.868Z,28.36
2018-04-18T10:34:44.831Z,28.25
2018-04-18T10:35:44.793Z,28.37
2018-04-18T10:36:44.759Z,28.34
2018-04-18T10:37:44.725Z,28.19
2018-04-18T10:38:44.693Z,28.19
2018-04-18T10:39:44.653Z,28.18
2018-04-18T10:40:44.618Z,28.12
2018-04-18T10:41:44.583Z,28.07
2018-04-18T10:42:44.545Z,27.96
2018-04-18T10:43:44.511Z,28.00
2018-04-18T10:44:44.476Z,27.92
2018-04-18T10:45:44.441Z,27.99
2018-04-18T10:46:44.407Z,27.92
2018-04-18T10:47:44.369Z,27.90
2018-04-18T10:48:44.334Z,27.92
2018-04-18T10:49:44.299Z,27.94
2018-04-18T10:50:44.262Z,27.90
2018-04-18T10:51:44.231Z,27.77
2018-04-18T10:52:44.191Z,27.75
2018-04-18T10:53:44.155Z,27.75
2018-04-18T10:54:44.120Z,27.70
2018-04-18T10:55:44.085Z,27.67
2018-04-18T10:56:44.050Z,27.65
2018-04-18T10:57:44.064Z,27.59
2018-04-18T10:58:43.977Z,27.55
2018-04-18T10:59:43.942Z,27.50
2018-04-18T11:00:43.911Z,27.54
2018-04-18T11:01:43.870Z,27.57
2018-04-18T11:02:43.835Z,27.47
2018-04-18T11:03:43.799Z,27.43
2018-04-18T11:04:43.763Z,27.41
2018-04-18T11:05:43.727Z,27.37
2018-04-18T11:06:43.694Z,27.36
2018-04-18T11:07:43.655Z,27.37
2018-04-18T11:08:43.618Z,27.34
2018-04-18T11:09:43.583Z,27.37
2018-04-18T11:10:43.548Z,27.41
2018-04-18T11:11:43.511Z,27.39
2018-04-18T11:12:43.474Z,27.32
2018-04-18T11:13:43.443Z,27.40
2018-04-18T11:14:43.402Z,27.40
2018-04-18T11:15:43.366Z,27.34
2018-04-18T11:16:43.330Z,27.34
2018-04-18T11:17:43.295Z,27.40
2018-04-18T11:18:43.276Z,27.40
2018-04-18T11:19:43.222Z,27.34
2018-04-18T11:20:43.186Z,27.34
2018-04-18T11:21:43.151Z,27.29
2018-04-18T11:22:43.114Z,27.24
2018-04-18T11:23:43.080Z,27.34
2018-04-18T11:24:43.045Z,27.21
2018-04-18T11:25:43.006Z,27.13
2018-04-18T11:26:42.969Z,27.21
2018-04-18T11:27:42.933Z,27.19
2018-04-18T11:28:42.899Z,27.13
2018-04-18T11:29:42.923Z,27.13
2018-04-18T11:30:42.825Z,27.06
2018-04-18T11:31:42.790Z,27.17
2018-04-18T11:32:42.753Z,27.12
2018-04-18T11:33:42.717Z,27.10
2018-04-18T11:34:42.683Z,27.14
2018-04-18T11:35:42.654Z,27.13
2018-04-18T11:36:42.609Z,27.04
2018-04-18T11:37:42.572Z,27.09
2018-04-18T11:38:42.537Z,27.02
2018-04-18T11:39:42.506Z,26.95
2018-04-18T11:40:42.465Z,27.04
2018-04-18T11:41:42.429Z,26.91
2018-04-18T11:42:42.391Z,27.00
2018-04-18T11:43:42.356Z,26.87
2018-04-18T11:44:42.320Z,26.89
2018-04-18T11:45:42.283Z,26.82
2018-04-18T11:46:42.246Z,26.73
2018-04-18T11:47:42.210Z,26.72
2018-04-18T11:48:42.174Z,26.73
2018-04-18T11:49:42.137Z,26.76
2018-04-18T11:50:42.101Z,26.66
2018-04-18T11:51:42.064Z,26.63
2018-04-18T11:52:42.028Z,26.63
2018-04-18T11:53:41.990Z,26.69
2018-04-18T11:54:41.953Z,26.60
2018-04-18T11:55:41.917Z,26.66
2018-04-18T11:56:41.890Z,26.65
2018-04-18T11:57:41.844Z,26.65
2018-04-18T11:58:41.806Z,26.67
2018-04-18T11:59:41.770Z,26.65
2018-04-18T12:00:41.733Z,26.66
2018-04-18T12:01:41.697Z,26.69
2018-04-18T12:02:41.660Z,26.60
2018-04-18T12:03:41.622Z,26.65
2018-04-18T12:04:41.586Z,26.62
2018-04-18T12:05:41.549Z,26.65
2018-04-18T12:06:41.516Z,26.58
2018-04-18T12:07:41.478Z,26.63
2018-04-18T12:08:41.442Z,26.51
2018-04-18T12:09:41.404Z,26.52
2018-04-18T12:10:41.370Z,26.57
2018-04-18T12:11:41.330Z,26.45
2018-04-18T12:12:41.293Z,26.54
2018-04-18T12:13:41.258Z,26.40
2018-04-18T12:14:41.218Z,26.45
2018-04-18T12:15:41.183Z,26.43
2018-04-18T12:16:41.154Z,26.45
2018-04-18T12:17:41.113Z,26.32
2018-04-18T12:18:41.078Z,26.32
2018-04-18T12:19:41.034Z,26.36
2018-04-18T12:20:41.002Z,26.35
2018-04-18T12:21:40.963Z,26.37
2018-04-18T12:22:40.923Z,26.33
2018-04-18T12:23:40.885Z,26.30
2018-04-18T12:24:40.854Z,26.29
2018-04-18T12:25:40.815Z,26.28
2018-04-18T12:26:40.829Z,26.21
2018-04-18T12:27:40.737Z,26.28
2018-04-18T12:28:40.700Z,26.18
2018-04-18T12:29:40.666Z,26.15
2018-04-18T12:30:40.624Z,26.18
2018-04-18T12:31:40.588Z,26.09
2018-04-18T12:32:40.550Z,26.10
2018-04-18T12:33:40.515Z,26.05
2018-04-18T12:34:40.475Z,25.97
2018-04-18T12:35:40.439Z,25.97
2018-04-18T12:36:40.401Z,25.99
2018-04-18T12:37:40.364Z,25.94
2018-04-18T12:38:40.327Z,25.97
2018-04-18T12:39:40.292Z,25.85
2018-04-18T12:40:40.255Z,25.91
2018-04-18T12:41:40.215Z,25.92
2018-04-18T12:42:40.178Z,25.87
2018-04-18T12:43:40.192Z,25.85
2018-04-18T12:44:40.104Z,25.79
2018-04-18T12:45:40.066Z,25.94
2018-04-18T12:46:40.030Z,25.80
2018-04-18T12:47:39.989Z,25.88
2018-04-18T12:48:39.953Z,25.95
2018-04-18T12:49:39.916Z,25.88
2018-04-18T12:50:39.880Z,25.85
2018-04-18T12:51:39.840Z,25.87