createdAt,value
2018-12-01T00:00:26.121Z,42.43
2018-12-01T00:02:54.623Z,40.73
2018-12-01T00:05:23.118Z,45.70
2018-12-01T00:07:52.214Z,42.97
2018-12-01T00:10:20.713Z,45.20
2018-12-01T00:12:49.217Z,47.77
2018-12-01T00:15:22.906Z,41.77
2018-12-01T00:17:51.894Z,45.43
2018-12-01T00:20:21.601Z,46.13
2018-12-01T00:22:50.094Z,43.00
2018-12-01T00:25:18.589Z,44.10
2018-12-01T00:27:47.282Z,41.73
2018-12-01T00:30:23.934Z,43.23
2018-12-01T00:32:53.100Z,41.33
2018-12-01T00:35:21.597Z,44.87
2018-12-01T00:37:50.088Z,46.63
2018-12-01T00:40:19.582Z,43.97
2018-12-01T00:42:48.513Z,46.00
2018-12-01T00:45:19.014Z,46.00
2018-12-01T00:47:48.693Z,44.03
2018-12-01T00:50:18.182Z,44.53
2018-12-01T00:52:47.489Z,48.33
2018-12-01T00:55:16.809Z,43.90
2018-12-01T00:57:45.310Z,47.37
2018-12-01T01:00:19.014Z,46.20
2018-12-01T01:02:53.874Z,42.50
2018-12-01T01:05:24.574Z,45.40
2018-12-01T01:07:53.957Z,47.27
2018-12-01T01:10:23.752Z,44.00
2018-12-01T01:12:52.778Z,46.23
2018-12-01T01:15:21.617Z,44.73
2018-12-01T01:17:50.122Z,45.43
2018-12-01T01:20:20.341Z,44.87
2018-12-01T01:22:49.354Z,47.57
2018-12-01T01:25:17.842Z,44.00
2018-12-01T01:27:46.345Z,46.30
2018-12-01T01:30:16.895Z,47.90
2018-12-01T01:32:45.398Z,45.03
2018-12-01T01:35:14.085Z,48.93
2018-12-01T01:37:42.588Z,48.30
2018-12-01T01:40:13.359Z,46.33
2018-12-01T01:42:41.968Z,49.87
2018-12-01T01:45:12.130Z,47.27
2018-12-01T01:47:40.814Z,48.43
2018-12-01T01:50:11.953Z,47.07
2018-12-01T01:52:40.441Z,45.83
2018-12-01T01:55:10.114Z,47.07
2018-12-01T01:57:38.628Z,46.43
2018-12-01T02:00:24.797Z,47.33
2018-12-01T02:02:53.300Z,47.27
2018-12-01T02:05:22.982Z,48.47
2018-12-01T02:07:51.867Z,46.63
2018-12-01T02:10:21.374Z,44.20
2018-12-01T02:12:49.883Z,48.97
2018-12-01T02:15:18.375Z,52.30
2018-12-01T02:17:46.874Z,47.43
2018-12-01T02:20:16.322Z,47.37
2018-12-01T02:22:45.325Z,50.03
2018-12-01T02:25:15.976Z,48.77
2018-12-01T02:27:44.767Z,47.13
2018-12-01T02:30:19.086Z,45.50
2018-12-01T02:32:48.180Z,44.27
2018-12-01T02:35:21.165Z,47.13
2018-12-01T02:37:49.652Z,44.67
2018-12-01T02:40:18.164Z,53.20
2018-12-01T02:42:46.657Z,44.03
2018-12-01T02:45:26.494Z,43.70
2018-12-01T02:47:54.986Z,53.03
2018-12-01T02:50:23.505Z,49.40
2018-12-01T02:52:52.905Z,46.50
2018-12-01T02:55:21.438Z,51.30
2018-12-01T02:57:50.193Z,44.97
2018-12-01T03:00:18.696Z,47.43
2018-12-01T03:02:47.186Z,44.97
2018-12-01T03:05:15.722Z,48.23
2018-12-01T03:07:44.220Z,50.73
2018-12-01T03:10:14.465Z,46.90
2018-12-01T03:12:43.334Z,47.53
2018-12-01T03:15:14.830Z,48.63
2018-12-01T03:17:43.336Z,46.93
2018-12-01T03:20:15.001Z,51.13
2018-12-01T03:22:43.517Z,50.87
2018-12-01T03:25:19.887Z,53.17
2018-12-01T03:27:50.274Z,50.73
2018-12-01T03:30:25.388Z,49.90
2018-12-01T03:32:54.667Z,49.73
2018-12-01T03:35:24.213Z,49.87
2018-12-01T03:37:52.814Z,51.07
2018-12-01T03:40:22.000Z,48.27
2018-12-01T03:42:52.081Z,46.93
2018-12-01T03:45:22.512Z,51.27
2018-12-01T03:47:51.019Z,45.67
2018-12-01T03:50:21.347Z,46.13
2018-12-01T03:52:51.458Z,50.43
2018-12-01T03:55:27.321Z,48.80
2018-12-01T03:57:55.830Z,50.23
2018-12-01T04:00:29.303Z,47.77
2018-12-01T04:02:58.814Z,47.37
2018-12-01T04:05:27.933Z,46.53
2018-12-01T04:07:56.618Z,50.97
2018-12-01T04:10:25.806Z,48.13
2018-12-01T04:12:55.512Z,47.43
2018-12-01T04:15:24.765Z,50.40
2018-12-01T04:17:53.250Z,50.60
2018-12-01T04:20:21.905Z,52.10
2018-12-01T04:22:50.409Z,49.17
2018-12-01T04:25:18.954Z,49.10
2018-12-01T04:27:47.450Z,51.07
2018-12-01T04:30:17.372Z,47.97
2018-12-01T04:32:46.154Z,50.17
2018-12-01T04:35:18.610Z,47.30
2018-12-01T04:37:50.141Z,50.97
2018-12-01T04:40:18.658Z,50.43
2018-12-01T04:42:47.713Z,48.87
2018-12-01T04:45:16.685Z,50.17
2018-12-01T04:47:45.581Z,49.43
2018-12-01T04:50:16.200Z,50.27
2018-12-01T04:52:45.272Z,47.90
2018-12-01T04:55:15.109Z,51.03
2018-12-01T04:57:43.627Z,47.20
2018-12-01T05:00:21.516Z,45.73
2018-12-01T05:02:50.139Z,50.40
2018-12-01T05:05:20.439Z,50.07
2018-12-01T05:07:49.289Z,46.73
2018-12-01T05:10:18.897Z,46.20
2018-12-01T05:12:47.389Z,52.17
2018-12-01T05:15:17.726Z,48.13
2018-12-01T05:17:46.489Z,50.17
2018-12-01T05:20:21.012Z,51.33
2018-12-01T05:22:49.978Z,50.63
2018-12-01T05:25:18.930Z,51.10
2018-12-01T05:27:47.437Z,51.60
2018-12-01T05:30:15.926Z,48.77
2018-12-01T05:32:44.457Z,48.57
2018-12-01T05:35:17.329Z,51.73
2018-12-01T05:37:45.833Z,47.90
2018-12-01T05:40:14.584Z,51.00
2018-12-01T05:42:43.086Z,48.80
2018-12-01T05:45:21.959Z,54.43
2018-12-01T05:47:51.079Z,48.67
2018-12-01T05:50:25.522Z,49.37
2018-12-01T05:52:55.099Z,49.57
2018-12-01T05:55:23.865Z,49.63
2018-12-01T05:57:52.418Z,49.10
2018-12-01T06:00:21.241Z,51.67
2018-12-01T06:02:49.741Z,48.20
2018-12-01T06:05:18.233Z,50.50
2018-12-01T06:07:46.726Z,51.23
2018-12-01T06:10:17.766Z,47.77
2018-12-01T06:12:47.058Z,51.23
2018-12-01T06:15:16.561Z,48.60
2018-12-01T06:17:45.087Z,50.07
2018-12-01T06:20:17.834Z,53.13
2018-12-01T06:22:46.641Z,49.03
2018-12-01T06:25:16.301Z,49.73
2018-12-01T06:27:44.847Z,52.17
2018-12-01T06:30:15.770Z,49.73
2018-12-01T06:32:44.767Z,50.63
2018-12-01T06:35:14.106Z,45.93
2018-12-01T06:37:42.599Z,51.87
2018-12-01T06:40:14.818Z,52.13
2018-12-01T06:42:43.477Z,47.93
2018-12-01T06:45:14.103Z,48.00
2018-12-01T06:47:42.934Z,50.90
2018-12-01T06:50:15.714Z,48.67
2018-12-01T06:52:44.482Z,49.57
2018-12-01T06:55:14.298Z,53.03
2018-12-01T06:57:43.629Z,47.33
2018-12-01T07:00:14.178Z,47.73
2018-12-01T07:02:43.681Z,49.40
2018-12-01T07:05:13.385Z,52.70
2018-12-01T07:07:41.873Z,53.83
2018-12-01T07:10:16.306Z,48.67
2018-12-01T07:12:50.880Z,49.03
2018-12-01T07:15:23.386Z,50.93
2018-12-01T07:17:51.889Z,46.47
2018-12-01T07:20:20.898Z,47.50
2018-12-01T07:22:49.399Z,53.77
2018-12-01T07:25:17.949Z,51.47
2018-12-01T07:27:46.441Z,47.53
2018-12-01T07:30:15.429Z,53.87
2018-12-01T07:32:45.140Z,46.23
2018-12-01T07:35:13.641Z,56.60
2018-12-01T07:37:42.395Z,50.43
2018-12-01T07:40:14.677Z,53.30
2018-12-01T07:42:43.170Z,51.07
2018-12-01T07:45:12.929Z,47.63
2018-12-01T07:47:41.426Z,48.17
2018-12-01T07:50:11.863Z,53.90
2018-12-01T07:52:40.861Z,51.93
2018-12-01T07:55:09.375Z,50.60
2018-12-01T07:57:37.874Z,47.40
2018-12-01T08:00:13.981Z,53.03
2018-12-01T08:02:43.680Z,49.50
2018-12-01T08:05:12.649Z,52.93
2018-12-01T08:07:41.148Z,47.67
2018-12-01T08:10:14.462Z,52.50
2018-12-01T08:12:43.717Z,49.33
2018-12-01T08:15:15.192Z,51.40
2018-12-01T08:17:44.173Z,52.07
2018-12-01T08:20:13.782Z,54.40
2018-12-01T08:22:42.349Z,49.43
2018-12-01T08:25:14.349Z,50.93
2018-12-01T08:27:43.138Z,49.13
2018-12-01T08:30:20.319Z,51.30
2018-12-01T08:32:49.097Z,48.27
2018-12-01T08:35:17.593Z,49.33
2018-12-01T08:37:46.085Z,49.40
2018-12-01T08:40:18.734Z,53.67
2018-12-01T08:42:47.234Z,50.23
2018-12-01T08:45:15.726Z,50.20
2018-12-01T08:47:44.365Z,47.90
2018-12-01T08:50:16.054Z,50.43
2018-12-01T08:52:44.955Z,53.27
2018-12-01T08:55:17.620Z,51.17
2018-12-01T08:57:46.112Z,51.90
2018-12-01T09:00:17.150Z,50.37
2018-12-01T09:02:46.785Z,49.40
2018-12-01T09:05:15.281Z,48.97
2018-12-01T09:07:43.771Z,49.57
2018-12-01T09:10:12.258Z,50.13
2018-12-01T09:12:40.754Z,50.90
2018-12-01T09:15:11.381Z,51.37
2018-12-01T09:17:40.409Z,47.97
2018-12-01T09:20:11.233Z,45.93
2018-12-01T09:22:41.865Z,51.03
2018-12-01T09:25:12.906Z,48.23
2018-12-01T09:27:41.398Z,49.60
2018-12-01T09:30:13.795Z,51.00
2018-12-01T09:32:42.954Z,51.00
2018-12-01T09:35:11.449Z,49.67
2018-12-01T09:37:39.949Z,47.80
2018-12-01T09:40:10.038Z,50.40
2018-12-01T09:42:38.548Z,49.30
2018-12-01T09:45:12.189Z,47.37
2018-12-01T09:47:41.410Z,45.90
2018-12-01T09:50:12.046Z,49.30
2018-12-01T09:52:40.558Z,46.77
2018-12-01T09:55:13.410Z,49.50
2018-12-01T09:57:43.022Z,52.07
2018-12-01T10:00:17.481Z,48.50
2018-12-01T10:02:47.032Z,47.30
2018-12-01T10:05:17.987Z,51.80
2018-12-01T10:07:46.672Z,45.77
2018-12-01T10:10:16.490Z,49.73
2018-12-01T10:12:46.064Z,49.80
2018-12-01T10:15:16.334Z,50.73
2018-12-01T10:17:44.838Z,47.17
2018-12-01T10:20:15.673Z,44.40
2018-12-01T10:22:44.167Z,49.60
2018-12-01T10:25:15.729Z,47.93
2018-12-01T10:27:44.566Z,48.87
2018-12-01T10:30:15.310Z,45.70
2018-12-01T10:32:43.820Z,52.17
2018-12-01T10:35:16.329Z,49.47
2018-12-01T10:37:46.557Z,49.47
2018-12-01T10:40:15.045Z,47.80
2018-12-01T10:42:43.961Z,48.13
2018-12-01T10:45:14.197Z,47.90
2018-12-01T10:47:43.425Z,49.73
2018-12-01T10:50:15.807Z,45.23
2018-12-01T10:52:44.912Z,44.53
2018-12-01T10:55:30.388Z,48.43
2018-12-01T10:58:19.057Z,45.70
2018-12-01T11:00:54.054Z,47.70
2018-12-01T11:03:29.498Z,43.70
2018-12-01T11:05:59.817Z,45.10
2018-12-01T11:08:28.700Z,45.70
2018-12-01T11:10:57.195Z,46.73
2018-12-01T11:13:25.689Z,47.77
2018-12-01T11:15:55.233Z,51.17
2018-12-01T11:18:22.734Z,44.67
2018-12-01T11:20:51.222Z,43.63
2018-12-01T11:23:20.003Z,48.63
2018-12-01T11:25:48.497Z,42.57
2018-12-01T11:28:17.006Z,45.90
2018-12-01T11:30:45.522Z,45.73
2018-12-01T11:33:14.017Z,46.40
2018-12-01T11:35:42.510Z,48.53
2018-12-01T11:38:11.285Z,46.07
2018-12-01T11:40:39.784Z,47.07
2018-12-01T11:43:09.302Z,44.23
2018-12-01T11:45:37.898Z,46.87
2018-12-01T11:48:07.141Z,42.73
2018-12-01T11:50:35.650Z,45.37
2018-12-01T11:53:04.562Z,49.80
2018-12-01T11:55:33.086Z,44.27
2018-12-01T11:58:02.159Z,45.30
2018-12-01T12:00:30.661Z,43.80
2018-12-01T12:02:59.169Z,45.30
2018-12-01T12:05:27.986Z,47.73
2018-12-01T12:08:07.733Z,45.93
2018-12-01T12:10:36.233Z,46.47
2018-12-01T12:13:04.754Z,44.43
2018-12-01T12:15:33.266Z,45.90
2018-12-01T12:18:02.646Z,47.27
2018-12-01T12:20:31.562Z,44.97
2018-12-01T12:23:00.072Z,47.37
2018-12-01T12:25:28.577Z,43.20
2018-12-01T12:27:57.274Z,43.80
2018-12-01T12:30:26.088Z,46.47
2018-12-01T12:32:54.313Z,42.90
2018-12-01T12:35:22.828Z,45.20
2018-12-01T12:37:51.332Z,44.57
2018-12-01T12:40:23.087Z,40.53
2018-12-01T12:42:52.761Z,42.00
2018-12-01T12:45:21.261Z,40.73
2018-12-01T12:47:49.762Z,42.07
2018-12-01T12:50:19.168Z,45.53
2018-12-01T12:52:48.961Z,39.47
2018-12-01T12:55:18.446Z,44.97
2018-12-01T12:57:46.957Z,41.83
2018-12-01T13:00:16.403Z,42.27
2018-12-01T13:02:46.181Z,44.97
2018-12-01T13:05:19.740Z,41.30
2018-12-01T13:07:48.473Z,39.20
2018-12-01T13:10:19.418Z,44.73
2018-12-01T13:12:48.209Z,41.10
2018-12-01T13:15:17.062Z,38.63
2018-12-01T13:17:46.312Z,41.27
2018-12-01T13:20:17.029Z,40.30
2018-12-01T13:22:46.726Z,42.13
2018-12-01T13:25:15.897Z,41.30
2018-12-01T13:27:49.310Z,39.77
2018-12-01T13:30:19.409Z,41.97
2018-12-01T13:32:47.920Z,40.47
2018-12-01T13:35:16.417Z,38.60
2018-12-01T13:37:45.186Z,39.17
2018-12-01T13:40:14.865Z,39.30
2018-12-01T13:42:43.962Z,42.57
2018-12-01T13:45:14.713Z,38.03
2018-12-01T13:47:43.538Z,42.83
2018-12-01T13:50:19.773Z,37.97
2018-12-01T13:52:52.759Z,39.37
2018-12-01T13:55:21.257Z,39.60
2018-12-01T13:57:49.786Z,40.13
2018-12-01T14:00:19.731Z,38.13
2018-12-01T14:02:48.226Z,38.73
2018-12-01T14:05:16.709Z,37.73
2018-12-01T14:07:45.747Z,38.90
2018-12-01T14:10:17.238Z,37.93
2018-12-01T14:12:47.129Z,41.13
2018-12-01T14:15:17.957Z,38.77
2018-12-01T14:17:46.973Z,38.63
2018-12-01T14:20:16.383Z,39.90
2018-12-01T14:22:45.862Z,38.13
2018-12-01T14:25:15.458Z,38.47
2018-12-01T14:27:52.398Z,37.47
2018-12-01T14:30:20.895Z,38.13
2018-12-01T14:32:49.384Z,36.93
2018-12-01T14:35:22.318Z,36.57
2018-12-01T14:37:57.373Z,42.27
2018-12-01T14:40:26.585Z,37.20
2018-12-01T14:42:55.081Z,37.17
2018-12-01T14:45:23.573Z,35.80
2018-12-01T14:47:52.078Z,40.27
2018-12-01T14:50:20.574Z,38.20
2018-12-01T14:52:49.071Z,40.10
2018-12-01T14:55:18.092Z,35.83
2018-12-01T14:57:47.525Z,37.97
2018-12-01T15:00:23.082Z,34.57
2018-12-01T15:02:52.497Z,35.30
2018-12-01T15:05:21.023Z,38.57
2018-12-01T15:07:50.082Z,37.30
2018-12-01T15:10:22.583Z,35.43
2018-12-01T15:12:51.301Z,36.30
2018-12-01T15:15:24.272Z,38.37
2018-12-01T15:17:52.774Z,35.90
2018-12-01T15:20:22.364Z,38.80
2018-12-01T15:22:52.430Z,36.23
2018-12-01T15:25:27.254Z,36.40
2018-12-01T15:27:55.933Z,34.77
2018-12-01T15:30:25.521Z,37.03
2018-12-01T15:33:03.130Z,34.03
2018-12-01T15:35:31.640Z,37.67
2018-12-01T15:38:00.409Z,38.73
2018-12-01T15:40:28.927Z,35.30
2018-12-01T15:42:57.429Z,36.43
2018-12-01T15:45:26.318Z,39.30
2018-12-01T15:47:54.823Z,35.90
2018-12-01T15:50:23.310Z,40.27
2018-12-01T15:52:53.425Z,36.93
2018-12-01T15:55:22.722Z,37.10
2018-12-01T15:57:51.408Z,35.57
2018-12-01T16:00:22.050Z,37.73
2018-12-01T16:02:50.810Z,39.03
2018-12-01T16:05:20.536Z,41.33
2018-12-01T16:07:50.803Z,35.87
2018-12-01T16:10:20.465Z,38.57
2018-12-01T16:12:50.597Z,37.93
2018-12-01T16:15:20.776Z,37.13
2018-12-01T16:17:49.282Z,38.90
2018-12-01T16:20:17.804Z,35.77
2018-12-01T16:22:46.313Z,39.40
2018-12-01T16:25:16.289Z,39.30
2018-12-01T16:27:45.763Z,38.20
2018-12-01T16:30:17.368Z,37.80
2018-12-01T16:32:46.650Z,37.33
2018-12-01T16:35:15.153Z,38.97
2018-12-01T16:37:43.658Z,38.13
2018-12-01T16:40:29.743Z,37.57
2018-12-01T16:42:59.612Z,37.67
2018-12-01T16:45:28.106Z,36.00
2018-12-01T16:47:56.597Z,35.73
2018-12-01T16:50:25.108Z,40.33
2018-12-01T16:52:53.605Z,36.63
2018-12-01T16:55:22.106Z,35.17
2018-12-01T16:57:50.866Z,37.13
2018-12-01T17:00:20.378Z,40.77
2018-12-01T17:02:52.145Z,40.73
2018-12-01T17:05:21.539Z,37.23
2018-12-01T17:07:50.415Z,39.10
2018-12-01T17:10:20.243Z,34.60
2018-12-01T17:12:50.494Z,36.90
2018-12-01T17:15:20.261Z,36.83
2018-12-01T17:17:48.782Z,36.20
2018-12-01T17:20:18.233Z,35.43
2018-12-01T17:22:53.210Z,37.53
2018-12-01T17:25:21.706Z,36.13
2018-12-01T17:27:51.517Z,37.57
2018-12-01T17:30:27.869Z,36.43
2018-12-01T17:32:57.534Z,41.63
2018-12-01T17:35:27.302Z,36.73
2018-12-01T17:37:57.402Z,38.53
2018-12-01T17:40:39.807Z,32.93
2018-12-01T17:43:10.379Z,33.77
2018-12-01T17:45:39.053Z,36.10
2018-12-01T17:48:08.314Z,38.97
2018-12-01T17:50:36.811Z,36.50
2018-12-01T17:53:10.391Z,36.03
2018-12-01T17:55:34.992Z,37.60
2018-12-01T17:58:04.000Z,35.37
2018-12-01T18:00:32.503Z,35.30
2018-12-01T18:03:02.277Z,36.20
2018-12-01T18:05:34.916Z,34.00
2018-12-01T18:08:03.933Z,38.80
2018-12-01T18:10:32.750Z,35.00
2018-12-01T18:13:01.241Z,35.63
2018-12-01T18:15:29.741Z,37.03
2018-12-01T18:17:58.255Z,30.80
2018-12-01T18:20:26.755Z,37.23
2018-12-01T18:23:01.564Z,36.27
2018-12-01T18:25:33.833Z,33.97
2018-12-01T18:28:02.344Z,38.30
2018-12-01T18:30:33.218Z,35.07
2018-12-01T18:33:07.393Z,34.93
2018-12-01T18:35:35.913Z,36.43
2018-12-01T18:38:04.834Z,35.67
2018-12-01T18:40:33.328Z,35.30
2018-12-01T18:43:01.838Z,35.17
2018-12-01T18:45:30.333Z,35.60
2018-12-01T18:47:59.148Z,34.50
2018-12-01T18:50:27.641Z,33.20
2018-12-01T18:52:59.303Z,36.73
2018-12-01T18:55:29.549Z,34.23
2018-12-01T18:57:58.346Z,36.87
2018-12-01T19:00:30.978Z,32.03
2018-12-01T19:02:59.470Z,33.77
2018-12-01T19:05:27.973Z,36.43
2018-12-01T19:07:56.462Z,34.50
2018-12-01T19:10:25.306Z,32.53
2018-12-01T19:12:53.802Z,34.13
2018-12-01T19:15:22.312Z,31.03
2018-12-01T19:17:50.799Z,34.90
2018-12-01T19:20:19.289Z,34.03
2018-12-01T19:22:49.240Z,33.63
2018-12-01T19:25:19.775Z,32.83
2018-12-01T19:27:48.895Z,32.37
2018-12-01T19:30:19.313Z,31.47
2018-12-01T19:32:51.802Z,32.33
2018-12-01T19:35:20.299Z,29.73
2018-12-01T19:37:50.113Z,30.83
2018-12-01T19:40:22.003Z,31.57
2018-12-01T19:42:50.529Z,31.73
2018-12-01T19:45:19.039Z,28.77
2018-12-01T19:47:47.538Z,31.00
2018-12-01T19:50:28.270Z,30.63
2018-12-01T19:52:56.762Z,32.47
2018-12-01T19:55:26.460Z,30.73
2018-12-01T19:57:55.322Z,31.63
2018-12-01T20:00:26.289Z,32.63
2018-12-01T20:02:55.522Z,31.53
2018-12-01T20:05:24.017Z,31.30
2018-12-01T20:07:52.865Z,32.23
2018-12-01T20:10:23.717Z,30.73
2018-12-01T20:12:56.885Z,31.23
2018-12-01T20:15:30.378Z,31.80
2018-12-01T20:18:00.397Z,30.30
2018-12-01T20:20:28.889Z,30.73
2018-12-01T20:22:57.381Z,29.87
2018-12-01T20:25:25.882Z,28.67
2018-12-01T20:27:54.374Z,33.03
2018-12-01T20:30:22.882Z,29.30
2018-12-01T20:32:51.370Z,29.43
2018-12-01T20:35:23.043Z,29.30
2018-12-01T20:37:56.134Z,29.17
2018-12-01T20:40:24.630Z,31.13
2018-12-01T20:42:53.126Z,27.20
2018-12-01T20:45:21.626Z,27.50
2018-12-01T20:47:50.126Z,29.33
2018-12-01T20:50:18.622Z,32.23
2018-12-01T20:52:47.609Z,29.47
2018-12-01T20:55:21.122Z,26.57
2018-12-01T20:57:51.775Z,27.10
2018-12-01T21:00:20.285Z,29.90
2018-12-01T21:02:48.776Z,27.63
2018-12-01T21:05:20.397Z,28.40
2018-12-01T21:07:48.965Z,27.57
2018-12-01T21:10:41.553Z,29.63
2018-12-01T21:13:10.368Z,27.43
2018-12-01T21:15:38.878Z,25.83
2018-12-01T21:18:07.369Z,28.33
2018-12-01T21:20:35.861Z,28.40
2018-12-01T21:23:04.355Z,28.17
2018-12-01T21:25:32.845Z,27.53
2018-12-01T21:28:02.377Z,24.77
2018-12-01T21:30:31.465Z,26.00
2018-12-01T21:33:15.697Z,27.57
2018-12-01T21:35:44.209Z,26.63
2018-12-01T21:38:14.283Z,26.33
2018-12-01T21:40:43.512Z,29.37
2018-12-01T21:43:12.837Z,26.50
2018-12-01T21:45:41.342Z,24.67
2018-12-01T21:48:11.469Z,23.90
2018-12-01T21:50:41.918Z,27.30
2018-12-01T21:53:13.847Z,23.53
2018-12-01T21:55:42.351Z,25.67
2018-12-01T21:58:11.155Z,22.47
2018-12-01T22:00:42.442Z,25.73
2018-12-01T22:03:12.761Z,26.37
2018-12-01T22:05:45.969Z,25.53
2018-12-01T22:08:15.480Z,23.73
2018-12-01T22:10:46.197Z,24.50
2018-12-01T22:13:14.693Z,25.70
2018-12-01T22:15:43.191Z,24.17
2018-12-01T22:18:11.682Z,24.23
2018-12-01T22:20:40.172Z,23.87
2018-12-01T22:23:09.045Z,23.20
2018-12-01T22:25:37.530Z,22.93
2018-12-01T22:28:07.783Z,22.70
2018-12-01T22:30:36.597Z,22.47
2018-12-01T22:33:06.822Z,22.97
2018-12-01T22:35:35.326Z,22.43
2018-12-01T22:38:03.817Z,23.47
2018-12-01T22:40:34.105Z,22.10
2018-12-01T22:43:04.157Z,21.03
2018-12-01T22:45:32.916Z,20.47
2018-12-01T22:48:02.726Z,20.03
2018-12-01T22:50:31.215Z,21.33
2018-12-01T22:53:00.049Z,20.80
2018-12-01T22:55:32.398Z,24.30
2018-12-01T22:58:04.119Z,20.53
2018-12-01T23:00:39.670Z,21.83
2018-12-01T23:03:08.947Z,21.63
2018-12-01T23:05:37.447Z,20.37
2018-12-01T23:08:07.577Z,20.77
2018-12-01T23:10:36.079Z,21.67
2018-12-01T23:13:05.137Z,24.30
2018-12-01T23:15:33.630Z,21.17
2018-12-01T23:18:02.125Z,18.73
2018-12-01T23:20:30.637Z,19.10
2018-12-01T23:22:59.131Z,20.13
2018-12-01T23:25:27.626Z,20.17
2018-12-01T23:27:56.135Z,17.90
2018-12-01T23:30:27.445Z,19.17
2018-12-01T23:32:58.309Z,17.40
2018-12-01T23:35:27.228Z,18.13
2018-12-01T23:37:55.745Z,19.37
2018-12-01T23:40:24.248Z,18.87
2018-12-01T23:42:52.744Z,16.80
2018-12-01T23:45:21.620Z,18.60
2018-12-01T23:47:50.473Z,17.00
2018-12-01T23:50:23.881Z,19.20
2018-12-01T23:52:58.802Z,17.80
2018-12-01T23:55:27.559Z,14.80
2018-12-01T23:57:56.049Z,17.33
