createdAt,value
2022-09-01T00:00:04.791Z,2.60
2022-09-01T00:02:33.677Z,2.50
2022-09-01T00:05:01.972Z,3.10
2022-09-01T00:07:35.381Z,2.95
2022-09-01T00:12:34.918Z,3.15
2022-09-01T00:15:04.979Z,3.15
2022-09-01T00:17:32.707Z,2.72
2022-09-01T00:20:00.181Z,2.63
2022-09-01T00:22:27.862Z,2.80
2022-09-01T00:24:57.359Z,2.78
2022-09-01T00:27:27.803Z,2.65
2022-09-01T00:29:58.529Z,2.63
2022-09-01T00:32:25.926Z,2.67
2022-09-01T00:34:53.252Z,2.83
2022-09-01T00:37:21.003Z,2.80
2022-09-01T00:39:48.771Z,2.88
2022-09-01T00:42:18.434Z,2.90
2022-09-01T00:44:48.284Z,2.47
2022-09-01T00:47:19.270Z,2.97
2022-09-01T00:49:49.851Z,2.90
2022-09-01T00:52:20.749Z,3.33
2022-09-01T00:54:51.419Z,3.25
2022-09-01T00:57:19.045Z,3.05
2022-09-01T00:59:55.835Z,2.90
2022-09-01T01:02:23.664Z,2.70
2022-09-01T01:04:56.178Z,3.15
2022-09-01T01:07:24.399Z,2.85
2022-09-01T01:09:51.865Z,3.17
2022-09-01T01:12:20.335Z,2.92
2022-09-01T01:14:53.004Z,2.95
2022-09-01T01:17:22.989Z,2.50
2022-09-01T01:20:14.814Z,2.92
2022-09-01T01:23:05.446Z,2.80
2022-09-01T01:25:50.539Z,2.75
2022-09-01T01:28:22.158Z,2.90
2022-09-01T01:30:53.474Z,3.03
2022-09-01T01:33:23.308Z,2.47
2022-09-01T01:35:56.217Z,2.80
2022-09-01T01:38:24.659Z,2.90
2022-09-01T01:40:53.784Z,2.67
2022-09-01T01:43:23.167Z,3.13
2022-09-01T01:45:56.752Z,3.10
2022-09-01T01:48:24.610Z,3.20
2022-09-01T01:50:54.966Z,3.45
2022-09-01T01:53:23.255Z,2.70
2022-09-01T01:55:51.198Z,3.20
2022-09-01T01:58:21.793Z,2.88
2022-09-01T02:00:53.848Z,3.10
2022-09-01T02:03:24.976Z,3.35
2022-09-01T02:05:56.687Z,3.30
2022-09-01T02:08:26.834Z,3.10
2022-09-01T02:11:00.136Z,3.00
2022-09-01T02:13:31.227Z,2.90
2022-09-01T02:16:02.392Z,2.85
2022-09-01T02:18:36.103Z,3.40
2022-09-01T02:21:16.292Z,3.25
2022-09-01T02:23:48.881Z,3.03
2022-09-01T02:26:23.836Z,2.97
2022-09-01T02:28:55.992Z,2.50
2022-09-01T02:31:24.536Z,3.00
2022-09-01T02:33:54.458Z,2.80
2022-09-01T02:36:23.431Z,3.13
2022-09-01T02:38:53.247Z,2.65
2022-09-01T02:41:23.711Z,3.17
2022-09-01T02:43:51.522Z,2.85
2022-09-01T02:46:23.576Z,2.97
2022-09-01T02:48:52.229Z,3.45
2022-09-01T02:51:25.596Z,3.60
2022-09-01T02:53:53.933Z,3.33
2022-09-01T02:56:25.231Z,3.20
2022-09-01T02:58:54.300Z,2.88
2022-09-01T03:01:25.447Z,2.58
2022-09-01T03:04:03.313Z,2.75
2022-09-01T03:06:34.438Z,2.97
2022-09-01T03:09:06.181Z,2.60
2022-09-01T03:11:36.122Z,2.92
2022-09-01T03:14:04.175Z,2.35
2022-09-01T03:16:32.189Z,2.65
2022-09-01T03:19:00.137Z,2.65
2022-09-01T03:21:27.519Z,2.97
2022-09-01T03:24:01.933Z,2.47
2022-09-01T03:26:30.640Z,2.33
2022-09-01T03:28:58.231Z,2.25
2022-09-01T03:31:30.799Z,2.58
2022-09-01T03:33:59.622Z,2.95
2022-09-01T03:36:28.540Z,2.42
2022-09-01T03:38:56.910Z,2.42
2022-09-01T03:41:30.705Z,2.35
2022-09-01T03:43:59.496Z,2.53
2022-09-01T03:46:36.817Z,2.60
2022-09-01T03:49:15.201Z,2.30
2022-09-01T03:51:46.124Z,2.63
2022-09-01T03:54:17.791Z,2.45
2022-09-01T03:56:47.772Z,2.72
2022-09-01T03:59:19.521Z,2.65
2022-09-01T04:01:47.037Z,2.92
2022-09-01T04:04:15.372Z,2.30
2022-09-01T04:06:45.263Z,2.10
2022-09-01T04:09:13.103Z,2.50
2022-09-01T04:11:46.287Z,2.70
2022-09-01T04:14:14.302Z,2.53
2022-09-01T04:16:59.862Z,2.35
2022-09-01T04:19:27.651Z,2.97
2022-09-01T04:22:03.178Z,2.70
2022-09-01T04:24:35.879Z,2.50
2022-09-01T04:27:04.112Z,2.55
2022-09-01T04:29:32.815Z,2.78
2022-09-01T04:32:06.492Z,2.53
2022-09-01T04:34:41.667Z,2.47
2022-09-01T04:37:15.293Z,2.55
2022-09-01T04:39:51.432Z,3.35
2022-09-01T04:42:27.324Z,2.63
2022-09-01T04:44:57.475Z,3.20
2022-09-01T04:47:35.162Z,3.08
2022-09-01T04:50:12.980Z,3.38
2022-09-01T04:52:42.143Z,3.00
2022-09-01T04:55:17.555Z,3.03
2022-09-01T04:57:47.545Z,2.85
2022-09-01T05:00:22.560Z,3.13
2022-09-01T05:03:03.533Z,3.25
2022-09-01T05:05:58.348Z,3.53
2022-09-01T05:08:25.781Z,3.28
2022-09-01T05:10:55.843Z,3.13
2022-09-01T05:13:24.174Z,3.20
2022-09-01T05:16:02.631Z,3.70
2022-09-01T05:18:30.541Z,3.25
2022-09-01T05:20:57.857Z,3.55
2022-09-01T05:23:26.647Z,3.60
2022-09-01T05:25:54.903Z,3.35
2022-09-01T05:28:25.385Z,3.50
2022-09-01T05:30:54.938Z,3.97
2022-09-01T05:33:27.290Z,3.92
2022-09-01T05:35:57.289Z,3.78
2022-09-01T05:38:25.713Z,3.70
2022-09-01T05:40:59.079Z,3.70
2022-09-01T05:43:30.743Z,3.55
2022-09-01T05:46:06.525Z,3.97
2022-09-01T05:48:40.177Z,4.32
2022-09-01T05:51:42.800Z,3.58
2022-09-01T05:54:08.082Z,4.00
2022-09-01T05:56:44.008Z,4.25
2022-09-01T05:59:24.478Z,4.47
2022-09-01T06:01:54.532Z,4.25
2022-09-01T06:04:24.751Z,4.95
2022-09-01T06:07:10.891Z,4.35
2022-09-01T06:09:48.266Z,4.00
2022-09-01T06:12:24.933Z,4.93
2022-09-01T06:14:58.312Z,4.25
2022-09-01T06:17:27.117Z,3.72
2022-09-01T06:19:56.360Z,3.95
2022-09-01T06:22:25.561Z,4.43
2022-09-01T06:25:01.011Z,4.25
2022-09-01T06:27:30.044Z,4.07
2022-09-01T06:29:58.407Z,3.60
2022-09-01T06:32:27.118Z,3.58
2022-09-01T06:34:58.077Z,3.60
2022-09-01T06:37:25.692Z,3.97
2022-09-01T06:39:53.449Z,3.60
2022-09-01T06:42:23.191Z,3.42
2022-09-01T06:44:50.451Z,3.38
2022-09-01T06:47:17.672Z,3.10
2022-09-01T06:49:44.884Z,2.58
2022-09-01T06:52:20.890Z,2.45
2022-09-01T06:54:52.127Z,2.78
2022-09-01T07:00:18.821Z,2.17
2022-09-01T07:03:08.543Z,2.70
2022-09-01T07:06:02.437Z,2.35
2022-09-01T07:09:19.057Z,2.75
2022-09-01T07:14:19.418Z,2.33
2022-09-01T07:16:53.283Z,2.45
2022-09-01T07:19:56.147Z,2.40
2022-09-01T07:25:13.975Z,2.65
2022-09-01T07:27:50.692Z,1.95
2022-09-01T07:30:24.086Z,2.40
2022-09-01T07:32:53.882Z,2.38
2022-09-01T07:35:24.258Z,2.05
2022-09-01T07:43:33.460Z,2.30
2022-09-01T07:46:36.613Z,2.15
2022-09-01T07:49:29.272Z,2.30
2022-09-01T07:51:44.075Z,1.80
2022-09-01T07:54:13.809Z,1.80
2022-09-01T07:56:41.645Z,2.10
2022-09-01T07:59:12.735Z,2.00
2022-09-01T08:01:43.142Z,1.67
2022-09-01T08:04:10.969Z,2.08
2022-09-01T08:06:39.230Z,1.90
2022-09-01T08:09:07.552Z,1.90
2022-09-01T08:12:01.187Z,1.70
2022-09-01T08:14:27.450Z,1.70
2022-09-01T08:16:57.736Z,1.92
2022-09-01T08:19:25.530Z,1.60
2022-09-01T08:21:52.780Z,1.80
2022-09-01T08:24:22.401Z,1.67
2022-09-01T08:26:49.660Z,1.60
2022-09-01T08:29:19.704Z,1.70
2022-09-01T08:31:47.916Z,1.52
2022-09-01T08:34:16.996Z,1.80
2022-09-01T08:36:46.564Z,1.40
2022-09-01T08:39:13.808Z,1.30
2022-09-01T08:41:47.141Z,1.50
2022-09-01T08:44:17.473Z,1.40
2022-09-01T08:46:46.081Z,1.55
2022-09-01T08:49:26.751Z,1.58
2022-09-01T08:52:06.222Z,1.38
2022-09-01T08:54:39.546Z,1.55
2022-09-01T08:57:32.814Z,1.45
2022-09-01T09:00:01.089Z,1.20
2022-09-01T09:02:46.160Z,1.27
2022-09-01T09:05:50.813Z,1.50
2022-09-01T09:08:54.264Z,1.30
2022-09-01T09:11:46.315Z,1.60
2022-09-01T09:14:37.428Z,1.30
2022-09-01T09:17:05.671Z,1.33
2022-09-01T09:19:41.501Z,1.40
2022-09-01T09:22:15.287Z,1.15
2022-09-01T09:24:58.321Z,1.27
2022-09-01T09:27:29.546Z,1.20
2022-09-01T09:30:04.229Z,1.30
2022-09-01T09:33:37.248Z,1.20
2022-09-01T09:35:46.801Z,1.25
2022-09-01T09:38:21.509Z,1.10
2022-09-01T09:41:17.896Z,0.85
2022-09-01T09:43:55.906Z,1.23
2022-09-01T09:46:37.349Z,1.17
2022-09-01T09:49:34.804Z,0.90
2022-09-01T09:52:10.194Z,0.93
2022-09-01T09:54:40.826Z,1.00
2022-09-01T09:57:22.118Z,0.75
2022-09-01T10:00:11.363Z,0.90
2022-09-01T10:02:43.995Z,1.10
2022-09-01T10:05:33.138Z,1.10
2022-09-01T10:08:02.521Z,0.93
2022-09-01T10:10:57.589Z,0.95
2022-09-01T10:13:32.485Z,1.08
2022-09-01T10:16:11.122Z,0.95
2022-09-01T10:18:41.892Z,0.90
2022-09-01T10:21:16.674Z,0.93
2022-09-01T10:23:46.196Z,0.90
2022-09-01T10:26:30.142Z,1.02
2022-09-01T10:29:47.919Z,1.10
2022-09-01T10:32:37.026Z,0.90
2022-09-01T10:35:14.548Z,0.73
2022-09-01T10:37:42.700Z,1.00
2022-09-01T10:40:31.051Z,0.93
2022-09-01T10:43:21.751Z,0.98
2022-09-01T10:45:56.062Z,1.02
2022-09-01T10:48:46.186Z,0.90
2022-09-01T10:51:28.879Z,0.82
2022-09-01T10:54:05.688Z,1.25
2022-09-01T10:56:44.488Z,1.00
2022-09-01T10:59:35.700Z,1.10
2022-09-01T11:02:42.098Z,0.98
2022-09-01T11:05:00.747Z,0.90
2022-09-01T11:07:59.787Z,0.77
2022-09-01T11:10:42.700Z,0.70
2022-09-01T11:13:22.309Z,0.98
2022-09-01T11:15:50.414Z,1.00
2022-09-01T11:18:30.729Z,1.00
2022-09-01T11:21:26.815Z,1.00
2022-09-01T11:24:31.530Z,1.05
2022-09-01T11:27:01.378Z,0.95
2022-09-01T11:29:58.776Z,0.90
2022-09-01T11:32:32.834Z,0.85
2022-09-01T11:35:05.611Z,1.05
2022-09-01T11:37:34.377Z,1.38
2022-09-01T11:40:04.188Z,1.10
2022-09-01T11:42:52.444Z,1.00
2022-09-01T11:45:32.019Z,1.17
2022-09-01T11:48:07.852Z,1.05
2022-09-01T11:50:41.049Z,0.90
2022-09-01T11:55:51.676Z,1.02
2022-09-01T11:58:28.129Z,1.20
2022-09-01T12:01:11.314Z,1.05
2022-09-01T12:03:39.150Z,1.08
2022-09-01T12:06:09.464Z,1.20
2022-09-01T12:08:45.111Z,1.10
2022-09-01T12:11:31.008Z,1.30
2022-09-01T12:14:02.456Z,0.90
2022-09-01T12:16:37.108Z,1.05
2022-09-01T12:19:07.075Z,1.13
2022-09-01T12:21:40.459Z,1.38
2022-09-01T12:24:20.740Z,1.10
2022-09-01T12:26:54.577Z,1.10
2022-09-01T12:29:23.391Z,1.10
2022-09-01T12:31:54.711Z,1.10
2022-09-01T12:34:46.636Z,1.23
2022-09-01T12:37:19.036Z,0.98
2022-09-01T12:39:51.081Z,1.20
2022-09-01T12:42:30.038Z,1.08
2022-09-01T12:45:10.229Z,1.20
2022-09-01T12:47:44.445Z,1.10
2022-09-01T12:50:16.459Z,1.20
2022-09-01T12:52:52.920Z,1.20
2022-09-01T12:58:21.855Z,1.17
2022-09-01T13:00:55.733Z,0.98
2022-09-01T13:03:23.397Z,1.20
2022-09-01T13:05:53.493Z,1.15
2022-09-01T13:08:28.300Z,1.20
2022-09-01T13:11:11.380Z,1.20
2022-09-01T13:16:13.561Z,1.08
2022-09-01T13:21:32.761Z,1.10
2022-09-01T13:24:01.673Z,1.27
2022-09-01T13:26:32.741Z,1.05
2022-09-01T13:29:02.342Z,1.20
2022-09-01T13:31:31.650Z,1.30
2022-09-01T13:34:22.948Z,1.05
2022-09-01T13:36:52.369Z,0.90
2022-09-01T13:39:21.155Z,0.90
2022-09-01T13:41:49.385Z,0.85
2022-09-01T13:44:19.704Z,1.10
2022-09-01T13:50:05.156Z,0.85
2022-09-01T13:52:26.945Z,1.00
2022-09-01T13:54:54.333Z,0.95
2022-09-01T13:57:21.594Z,1.10
2022-09-01T13:59:51.742Z,0.80
2022-09-01T14:02:19.708Z,1.10
2022-09-01T14:04:46.966Z,0.90
2022-09-01T14:07:16.070Z,1.02
2022-09-01T14:09:43.385Z,0.90
2022-09-01T14:12:13.551Z,0.95
2022-09-01T14:17:33.557Z,1.10
2022-09-01T14:20:01.734Z,0.90
2022-09-01T14:22:29.965Z,0.77
2022-09-01T14:24:59.618Z,0.90
2022-09-01T14:27:29.480Z,0.80
2022-09-01T14:29:59.503Z,1.05
2022-09-01T14:32:27.387Z,0.70
2022-09-01T14:35:00.287Z,1.10
2022-09-01T14:37:32.838Z,0.85
2022-09-01T14:40:00.510Z,0.90
2022-09-01T14:42:29.131Z,0.90
2022-09-01T14:44:57.254Z,0.82
2022-09-01T14:47:25.974Z,0.80
2022-09-01T14:49:54.020Z,0.77
2022-09-01T14:52:21.997Z,0.70
2022-09-01T14:54:49.819Z,0.70
2022-09-01T14:57:37.810Z,1.08
2022-09-01T15:00:10.334Z,0.80
2022-09-01T15:02:38.844Z,1.10
2022-09-01T15:05:06.982Z,1.02
2022-09-01T15:07:34.932Z,0.85
2022-09-01T15:10:03.219Z,1.10
2022-09-01T15:12:33.214Z,1.00
2022-09-01T15:15:01.883Z,0.88
2022-09-01T15:17:29.351Z,0.80
2022-09-01T15:20:20.073Z,0.80
2022-09-01T15:22:49.686Z,0.60
2022-09-01T15:25:17.427Z,0.98
2022-09-01T15:27:45.423Z,0.70
2022-09-01T15:30:16.860Z,0.80
2022-09-01T15:32:49.120Z,0.90
2022-09-01T15:35:20.044Z,1.02
2022-09-01T15:37:52.112Z,0.80
2022-09-01T15:40:20.705Z,0.80
2022-09-01T15:42:50.126Z,1.00
2022-09-01T15:45:20.517Z,0.73
2022-09-01T15:47:51.004Z,0.80
2022-09-01T15:50:24.095Z,0.65
2022-09-01T15:53:01.430Z,0.90
2022-09-01T15:55:31.679Z,0.80
2022-09-01T15:57:59.697Z,1.00
2022-09-01T16:00:29.782Z,0.80
2022-09-01T16:03:02.435Z,1.02
2022-09-01T16:05:36.645Z,0.77
2022-09-01T16:08:08.317Z,0.70
2022-09-01T16:10:38.151Z,1.02
2022-09-01T16:13:08.213Z,0.90
2022-09-01T16:15:42.198Z,0.75
2022-09-01T16:18:33.454Z,0.80
2022-09-01T16:21:22.209Z,0.95
2022-09-01T16:23:52.427Z,0.73
2022-09-01T16:26:23.813Z,0.85
2022-09-01T16:28:57.436Z,0.90
2022-09-01T16:31:28.187Z,0.80
2022-09-01T16:34:01.935Z,1.10
2022-09-01T16:36:51.438Z,0.80
2022-09-01T16:39:35.005Z,1.10
2022-09-01T16:44:56.008Z,0.85
2022-09-01T16:48:09.127Z,1.00
2022-09-01T16:50:45.488Z,0.90
2022-09-01T16:53:32.872Z,0.80
2022-09-01T16:56:07.971Z,0.95
2022-09-01T16:58:55.211Z,1.00
2022-09-01T17:01:37.049Z,1.00
2022-09-01T17:04:29.201Z,1.00
2022-09-01T17:07:14.159Z,0.93
2022-09-01T17:09:51.895Z,0.88
2022-09-01T17:12:31.441Z,0.88
2022-09-01T17:15:14.961Z,0.80
2022-09-01T17:17:53.957Z,0.82
2022-09-01T17:20:30.057Z,0.93
2022-09-01T17:23:00.395Z,1.00
2022-09-01T17:25:37.107Z,0.90
2022-09-01T17:28:11.914Z,1.00
2022-09-01T17:30:46.818Z,0.95
2022-09-01T17:33:37.555Z,0.93
2022-09-01T17:36:46.639Z,1.02
2022-09-01T17:39:52.002Z,0.85
2022-09-01T17:42:43.974Z,1.10
2022-09-01T17:45:21.486Z,1.10
2022-09-01T17:48:12.435Z,1.25
2022-09-01T17:51:08.295Z,0.98
2022-09-01T17:54:04.502Z,1.10
2022-09-01T17:56:55.814Z,0.90
2022-09-01T17:59:38.717Z,0.90
2022-09-01T18:02:32.252Z,0.90
2022-09-01T18:05:24.318Z,1.00
2022-09-01T18:08:29.445Z,1.02
2022-09-01T18:11:02.426Z,1.20
2022-09-01T18:13:56.750Z,0.77
2022-09-01T18:16:37.087Z,1.10
2022-09-01T18:19:16.529Z,1.02
2022-09-01T18:22:02.590Z,0.90
2022-09-01T18:25:14.449Z,1.05
2022-09-01T18:27:46.263Z,1.10
2022-09-01T18:30:26.194Z,1.00
2022-09-01T18:33:19.008Z,0.93
2022-09-01T18:35:49.183Z,1.20
2022-09-01T18:38:54.967Z,0.90
2022-09-01T18:41:33.953Z,0.98
2022-09-01T18:44:03.878Z,1.20
2022-09-01T18:46:56.943Z,1.25
2022-09-01T18:50:02.013Z,1.17
2022-09-01T18:52:49.766Z,1.00
2022-09-01T18:55:41.895Z,1.13
2022-09-01T18:58:35.115Z,1.20
2022-09-01T19:01:08.194Z,1.30
2022-09-01T19:03:46.620Z,1.02
2022-09-01T19:06:34.296Z,1.10
2022-09-01T19:09:25.685Z,1.10
2022-09-01T19:12:19.979Z,1.20
2022-09-01T19:15:10.034Z,1.10
2022-09-01T19:18:09.242Z,1.30
2022-09-01T19:20:42.907Z,1.20
2022-09-01T19:23:27.468Z,1.10
2022-09-01T19:26:11.614Z,1.17
2022-09-01T19:28:52.721Z,1.00
2022-09-01T19:31:27.573Z,1.58
2022-09-01T19:34:02.650Z,1.50
2022-09-01T19:36:40.435Z,1.40
2022-09-01T19:39:12.076Z,1.42
2022-09-01T19:41:47.642Z,1.13
2022-09-01T19:44:44.631Z,1.50
2022-09-01T19:48:06.385Z,1.10
2022-09-01T19:50:43.657Z,1.00
2022-09-01T19:53:27.777Z,1.30
2022-09-01T19:56:33.354Z,1.10
2022-09-01T19:59:23.255Z,1.02
2022-09-01T20:01:59.990Z,1.20
2022-09-01T20:04:49.652Z,1.02
2022-09-01T20:07:48.610Z,1.30
2022-09-01T20:10:36.012Z,1.25
2022-09-01T20:13:37.474Z,1.30
2022-09-01T20:16:17.504Z,1.15
2022-09-01T20:18:53.568Z,1.20
2022-09-01T20:21:24.351Z,1.00
2022-09-01T20:24:14.253Z,1.20
2022-09-01T20:26:53.510Z,1.20
2022-09-01T20:29:36.733Z,1.20
2022-09-01T20:32:04.478Z,1.40
2022-09-01T20:34:48.925Z,1.25
2022-09-01T20:37:27.043Z,1.20
2022-09-01T20:40:14.215Z,1.20
2022-09-01T20:43:22.488Z,1.33
2022-09-01T20:45:50.636Z,1.33
2022-09-01T20:48:26.809Z,1.30
2022-09-01T20:51:27.561Z,1.30
2022-09-01T20:54:25.278Z,1.30
2022-09-01T20:56:59.614Z,1.27
2022-09-01T20:59:41.443Z,1.50
2022-09-01T21:05:30.037Z,1.35
2022-09-01T21:08:31.875Z,1.55
2022-09-01T21:11:08.586Z,1.30
2022-09-01T21:13:55.456Z,1.30
2022-09-01T21:16:40.881Z,1.40
2022-09-01T21:19:24.073Z,1.20
2022-09-01T21:22:08.367Z,1.48
2022-09-01T21:24:38.812Z,1.50
2022-09-01T21:27:12.938Z,1.92
2022-09-01T21:30:03.893Z,1.60
2022-09-01T21:32:35.680Z,1.50
2022-09-01T21:35:06.459Z,1.35
2022-09-01T21:37:34.283Z,1.30
2022-09-01T21:40:04.012Z,1.40
2022-09-01T21:42:47.407Z,1.30
2022-09-01T21:45:17.036Z,1.42
2022-09-01T21:47:46.011Z,1.42
2022-09-01T21:50:15.255Z,1.42
2022-09-01T21:52:42.533Z,1.88
2022-09-01T21:55:12.715Z,1.63
2022-09-01T21:57:40.462Z,1.70
2022-09-01T22:00:14.129Z,1.50
2022-09-01T22:02:44.611Z,1.70
2022-09-01T22:05:12.897Z,1.50
2022-09-01T22:07:42.928Z,1.48
2022-09-01T22:10:13.846Z,1.65
2022-09-01T22:12:43.101Z,1.85
2022-09-01T22:15:14.903Z,1.77
2022-09-01T22:17:44.904Z,1.88
2022-09-01T22:20:15.629Z,1.70
2022-09-01T22:22:45.477Z,1.80
2022-09-01T22:25:18.503Z,1.80
2022-09-01T22:27:50.349Z,1.67
2022-09-01T22:30:19.232Z,1.83
2022-09-01T22:32:50.410Z,2.00
2022-09-01T22:35:21.482Z,1.80
2022-09-01T22:37:51.436Z,1.85
2022-09-01T22:40:19.237Z,1.80
2022-09-01T22:42:46.941Z,2.00
2022-09-01T22:45:16.905Z,1.70
2022-09-01T22:47:44.937Z,1.60
2022-09-01T22:50:12.364Z,1.95
2022-09-01T22:52:43.685Z,2.22
2022-09-01T22:55:11.087Z,1.77
2022-09-01T22:57:38.910Z,1.88
2022-09-01T23:00:09.852Z,1.90
2022-09-01T23:02:39.450Z,2.25
2022-09-01T23:05:07.953Z,2.00
2022-09-01T23:07:37.713Z,1.55
2022-09-01T23:10:10.748Z,1.70
2022-09-01T23:12:40.942Z,2.03
2022-09-01T23:15:09.353Z,1.90
2022-09-01T23:17:38.179Z,1.80
2022-09-01T23:20:12.990Z,1.70
2022-09-01T23:22:44.798Z,1.95
2022-09-01T23:25:14.516Z,1.88
2022-09-01T23:27:44.136Z,2.00
2022-09-01T23:30:14.315Z,2.20
2022-09-01T23:32:41.543Z,1.90
2022-09-01T23:35:11.783Z,1.80
2022-09-01T23:37:44.166Z,1.88
2022-09-01T23:40:14.247Z,2.00
2022-09-01T23:42:42.313Z,2.00
2022-09-01T23:45:12.932Z,2.00
2022-09-01T23:47:42.731Z,1.88
2022-09-01T23:50:10.397Z,1.95
2022-09-01T23:52:37.631Z,1.95
2022-09-01T23:55:05.450Z,2.20
2022-09-01T23:57:33.637Z,1.92
