createdAt,value
2018-06-28T00:03:50.998Z,101632.00
2018-06-28T00:08:54.929Z,101630.00
2018-06-28T00:13:58.737Z,101631.00
2018-06-28T00:19:02.843Z,101628.00
2018-06-28T00:24:06.693Z,101622.00
2018-06-28T00:29:10.517Z,101624.00
2018-06-28T00:34:14.337Z,101618.00
2018-06-28T00:39:18.162Z,101621.00
2018-06-28T00:44:21.995Z,101618.00
2018-06-28T00:49:26.198Z,101623.00
2018-06-28T00:54:30.271Z,101624.00
2018-06-28T00:59:34.102Z,101623.00
2018-06-28T01:04:37.943Z,101624.00
2018-06-28T01:09:41.768Z,101619.00
2018-06-28T01:14:45.677Z,101612.00
2018-06-28T01:19:49.518Z,101619.00
2018-06-28T01:24:53.641Z,101623.00
2018-06-28T01:29:57.698Z,101619.00
2018-06-28T01:35:01.541Z,101616.00
2018-06-28T01:40:05.474Z,101611.00
2018-06-28T01:45:09.550Z,101622.00
2018-06-28T01:50:13.626Z,101618.00
2018-06-28T01:55:17.445Z,101624.00
2018-06-28T02:00:21.534Z,101617.00
2018-06-28T02:05:25.677Z,101619.00
2018-06-28T02:10:29.502Z,101612.00
2018-06-28T02:15:33.966Z,101622.00
2018-06-28T02:20:38.302Z,101628.00
2018-06-28T02:25:42.402Z,101632.00
2018-06-28T02:30:46.256Z,101624.00
2018-06-28T02:35:50.089Z,101617.00
2018-06-28T02:40:53.909Z,101616.00
2018-06-28T02:45:57.748Z,101616.00
2018-06-28T02:51:01.686Z,101624.00
2018-06-28T02:56:05.718Z,101616.00
2018-06-28T03:01:09.558Z,101620.00
2018-06-28T03:06:13.606Z,101621.00
2018-06-28T03:11:17.413Z,101629.00
2018-06-28T03:16:21.220Z,101624.00
2018-06-28T03:21:25.044Z,101630.00
2018-06-28T03:26:29.149Z,101627.00
2018-06-28T03:31:33.187Z,101620.00
2018-06-28T03:36:37.702Z,101626.00
2018-06-28T03:41:41.957Z,101621.00
2018-06-28T03:46:45.794Z,101624.00
2018-06-28T03:51:49.604Z,101627.00
2018-06-28T03:56:53.418Z,101627.00
2018-06-28T04:01:57.485Z,101636.00
2018-06-28T04:07:01.618Z,101633.00
2018-06-28T04:12:05.450Z,101638.00
2018-06-28T04:17:09.273Z,101634.00
2018-06-28T04:22:17.542Z,101640.00
2018-06-28T04:27:21.404Z,101643.00
2018-06-28T04:32:25.430Z,101644.00
2018-06-28T04:37:29.265Z,101647.00
2018-06-28T04:42:33.092Z,101642.00
2018-06-28T04:47:37.004Z,101649.00
2018-06-28T04:52:40.886Z,101650.00
2018-06-28T04:57:44.713Z,101644.00
2018-06-28T05:02:48.531Z,101646.00
2018-06-28T05:07:52.389Z,101641.00
2018-06-28T05:12:56.486Z,101641.00
2018-06-28T05:18:00.340Z,101645.00
2018-06-28T05:23:04.150Z,101638.00
2018-06-28T05:28:08.193Z,101640.00
2018-06-28T05:33:12.217Z,101640.00
2018-06-28T05:38:16.033Z,101639.00
2018-06-28T05:43:19.838Z,101648.00
2018-06-28T05:48:23.682Z,101642.00
2018-06-28T05:53:27.726Z,101634.00
2018-06-28T05:58:31.550Z,101634.00
2018-06-28T06:03:35.365Z,101634.00
2018-06-28T06:08:39.193Z,101629.00
2018-06-28T06:13:43.000Z,101640.00
2018-06-28T06:18:47.043Z,101637.00
2018-06-28T06:23:50.857Z,101641.00
2018-06-28T06:28:54.661Z,101645.00
2018-06-28T06:33:58.715Z,101652.00
2018-06-28T06:39:02.804Z,101646.00
2018-06-28T06:44:07.015Z,101638.00
2018-06-28T06:49:10.885Z,101634.00
2018-06-28T06:54:14.749Z,101631.00
2018-06-28T06:59:18.543Z,101634.00
2018-06-28T07:04:22.365Z,101631.00
2018-06-28T07:09:26.490Z,101632.00
2018-06-28T07:14:30.305Z,101637.00
2018-06-28T07:19:34.222Z,101640.00
2018-06-28T07:24:38.266Z,101643.00
2018-06-28T07:29:42.061Z,101641.00
2018-06-28T07:34:46.102Z,101639.00
2018-06-28T07:39:49.910Z,101645.00
2018-06-28T07:44:53.705Z,101640.00
2018-06-28T07:49:57.637Z,101630.00
2018-06-28T07:55:01.694Z,101629.00
2018-06-28T08:00:06.345Z,101629.00
2018-06-28T08:05:10.142Z,101622.00
2018-06-28T08:10:14.211Z,101624.00
2018-06-28T08:15:18.049Z,101620.00
2018-06-28T08:20:21.854Z,101624.00
2018-06-28T08:25:25.674Z,101620.00
2018-06-28T08:30:29.505Z,101617.00
2018-06-28T08:35:33.547Z,101615.00
2018-06-28T08:40:37.349Z,101617.00
2018-06-28T08:45:41.174Z,101612.00
2018-06-28T08:50:45.606Z,101627.00
2018-06-28T08:55:49.405Z,101625.00
2018-06-28T09:00:53.448Z,101622.00
2018-06-28T09:05:57.245Z,101606.00
2018-06-28T09:11:01.289Z,101598.00
2018-06-28T09:16:05.498Z,101596.00
2018-06-28T09:21:09.319Z,101611.00
2018-06-28T09:26:13.366Z,101590.00
2018-06-28T09:31:17.462Z,101584.00
2018-06-28T09:36:21.505Z,101579.00
2018-06-28T09:41:25.612Z,101582.00
2018-06-28T09:46:29.434Z,101559.00
2018-06-28T09:51:33.509Z,101569.00
2018-06-28T09:56:37.325Z,101558.00
2018-06-28T10:01:41.126Z,101542.00
2018-06-28T10:06:44.991Z,101534.00
2018-06-28T10:11:49.006Z,101533.00
2018-06-28T10:16:52.829Z,101525.00
2018-06-28T10:21:56.862Z,101518.00
2018-06-28T10:27:00.661Z,101515.00
2018-06-28T10:32:04.714Z,101504.00
2018-06-28T10:37:08.754Z,101507.00
2018-06-28T10:42:12.581Z,101508.00
2018-06-28T10:47:16.650Z,101501.00
2018-06-28T10:52:20.440Z,101497.00
2018-06-28T10:57:24.237Z,101495.00
2018-06-28T11:02:28.041Z,101484.00
2018-06-28T11:07:31.880Z,101477.00
2018-06-28T11:12:35.688Z,101477.00
2018-06-28T11:17:39.510Z,101462.00
2018-06-28T11:22:43.309Z,101456.00
2018-06-28T11:27:47.358Z,101434.00
2018-06-28T11:32:51.413Z,101446.00
2018-06-28T11:37:55.502Z,101436.00
2018-06-28T11:42:59.575Z,101433.00
2018-06-28T11:48:03.610Z,101429.00
2018-06-28T11:53:07.749Z,101422.00
2018-06-28T11:58:11.554Z,101413.00
2018-06-28T12:03:15.660Z,101408.00
2018-06-28T12:08:19.709Z,101404.00
2018-06-28T12:13:23.588Z,101394.00
2018-06-28T12:18:27.634Z,101386.00
2018-06-28T12:23:31.900Z,101374.00
2018-06-28T12:28:35.949Z,101376.00
2018-06-28T12:33:39.760Z,101377.00
2018-06-28T12:38:43.625Z,101362.00
2018-06-28T12:43:47.701Z,101349.00
2018-06-28T12:48:51.613Z,101356.00
2018-06-28T12:53:55.441Z,101346.00
2018-06-28T12:59:03.661Z,101341.00
2018-06-28T13:04:07.476Z,101342.00
2018-06-28T13:09:15.709Z,101331.00
2018-06-28T13:14:19.511Z,101319.00
2018-06-28T13:19:23.838Z,101316.00
2018-06-28T13:24:27.633Z,101322.00
2018-06-28T13:29:31.463Z,101302.00
2018-06-28T13:34:36.100Z,101295.00
2018-06-28T13:39:40.309Z,101292.00
2018-06-28T13:44:44.118Z,101284.00
2018-06-28T13:49:48.517Z,101274.00
2018-06-28T13:54:52.321Z,101272.00
2018-06-28T13:59:56.133Z,101270.00
2018-06-28T14:05:00.177Z,101262.00
2018-06-28T14:10:10.638Z,101247.00
2018-06-28T14:15:14.472Z,101248.00
2018-06-28T14:20:18.289Z,101250.00
2018-06-28T14:25:22.090Z,101241.00
2018-06-28T14:30:26.142Z,101237.00
2018-06-28T14:35:29.954Z,101232.00
2018-06-28T14:40:33.813Z,101222.00
2018-06-28T14:45:37.639Z,101220.00
2018-06-28T14:50:41.808Z,101223.00
2018-06-28T14:55:45.658Z,101218.00
2018-06-28T15:00:49.470Z,101212.00
2018-06-28T15:05:53.301Z,101188.00
2018-06-28T15:10:57.357Z,101194.00
2018-06-28T15:16:01.476Z,101189.00
2018-06-28T15:21:05.316Z,101191.00
2018-06-28T15:26:09.313Z,101190.00
2018-06-28T15:31:13.151Z,101193.00
2018-06-28T15:36:16.944Z,101189.00
2018-06-28T15:41:20.825Z,101180.00
2018-06-28T15:46:24.677Z,101163.00
2018-06-28T15:51:28.681Z,101166.00
2018-06-28T15:56:32.539Z,101169.00
2018-06-28T16:01:36.361Z,101168.00
2018-06-28T16:06:40.490Z,101160.00
2018-06-28T16:11:44.553Z,101160.00
2018-06-28T16:16:48.389Z,101154.00
2018-06-28T16:21:52.220Z,101162.00
2018-06-28T16:26:56.468Z,101164.00
2018-06-28T16:32:00.280Z,101161.00
2018-06-28T16:37:05.122Z,101159.00
2018-06-28T16:42:08.961Z,101159.00
2018-06-28T16:47:12.782Z,101157.00
2018-06-28T16:52:16.986Z,101155.00
2018-06-28T16:57:20.918Z,101150.00
2018-06-28T17:02:25.789Z,101140.00
2018-06-28T17:07:29.612Z,101143.00
2018-06-28T17:12:33.539Z,101140.00
2018-06-28T17:17:37.345Z,101145.00
2018-06-28T17:22:41.154Z,101142.00
2018-06-28T17:27:44.958Z,101144.00
2018-06-28T17:32:48.833Z,101150.00
2018-06-28T17:37:52.605Z,101140.00
2018-06-28T17:42:56.466Z,101141.00
2018-06-28T17:48:00.603Z,101153.00
2018-06-28T17:53:04.449Z,101151.00
2018-06-28T17:58:08.300Z,101145.00
2018-06-28T18:03:12.126Z,101150.00
2018-06-28T18:08:16.199Z,101149.00
2018-06-28T18:13:20.281Z,101153.00
2018-06-28T18:18:24.101Z,101151.00
2018-06-28T18:23:27.965Z,101147.00
2018-06-28T18:28:32.028Z,101151.00
2018-06-28T18:33:35.942Z,101148.00
2018-06-28T18:38:40.047Z,101155.00
2018-06-28T18:43:44.129Z,101156.00
2018-06-28T18:48:48.358Z,101157.00
2018-06-28T18:53:52.197Z,101158.00
2018-06-28T18:58:56.029Z,101161.00
2018-06-28T19:03:59.855Z,101134.00
2018-06-28T19:09:05.733Z,101163.00
2018-06-28T19:14:15.095Z,101166.00
2018-06-28T19:19:18.969Z,101174.00
2018-06-28T19:24:22.837Z,101174.00
2018-06-28T19:29:32.030Z,101176.00
2018-06-28T19:34:35.839Z,101182.00
2018-06-28T19:39:44.963Z,101186.00
2018-06-28T19:44:49.039Z,101193.00
2018-06-28T19:49:58.361Z,101199.00
2018-06-28T19:55:02.173Z,101202.00
2018-06-28T20:00:06.081Z,101210.00
2018-06-28T20:05:09.796Z,101211.00
2018-06-28T20:10:13.625Z,101208.00
2018-06-28T20:15:23.025Z,101213.00
2018-06-28T20:20:27.314Z,101215.00
2018-06-28T20:25:31.148Z,101222.00
2018-06-28T20:30:40.274Z,101215.00
2018-06-28T20:35:44.373Z,101219.00
2018-06-28T20:40:48.545Z,101224.00
2018-06-28T20:45:52.377Z,101229.00
2018-06-28T20:50:56.543Z,101223.00
2018-06-28T20:56:00.514Z,101230.00
2018-06-28T21:01:04.442Z,101237.00
2018-06-28T21:06:08.255Z,101238.00
2018-06-28T21:11:12.307Z,101243.00
2018-06-28T21:16:16.121Z,101245.00
2018-06-28T21:21:20.034Z,101242.00
2018-06-28T21:26:24.086Z,101242.00
2018-06-28T21:31:27.880Z,101242.00
2018-06-28T21:36:31.676Z,101244.00
2018-06-28T21:41:35.600Z,101242.00
2018-06-28T21:46:39.373Z,101245.00
2018-06-28T21:51:43.193Z,101245.00
2018-06-28T21:56:47.000Z,101240.00
2018-06-28T22:01:52.918Z,101249.00
2018-06-28T22:06:56.731Z,101252.00
2018-06-28T22:12:00.569Z,101247.00
2018-06-28T22:17:04.409Z,101244.00
2018-06-28T22:22:08.277Z,101246.00
2018-06-28T22:27:12.335Z,101251.00
2018-06-28T22:32:16.396Z,101249.00
2018-06-28T22:37:20.452Z,101244.00
2018-06-28T22:42:24.258Z,101241.00
2018-06-28T22:47:28.331Z,101249.00
2018-06-28T22:52:32.570Z,101249.00
2018-06-28T22:57:36.383Z,101248.00
2018-06-28T23:02:40.191Z,101247.00
2018-06-28T23:07:43.997Z,101246.00
2018-06-28T23:12:48.039Z,101255.00
2018-06-28T23:17:51.837Z,101249.00
2018-06-28T23:22:55.931Z,101247.00
2018-06-28T23:27:59.739Z,101253.00
2018-06-28T23:33:03.804Z,101258.00
2018-06-28T23:38:07.583Z,101245.00
2018-06-28T23:43:11.445Z,101245.00
2018-06-28T23:48:15.513Z,101246.00
2018-06-28T23:53:19.317Z,101243.00
2018-06-28T23:58:23.116Z,101250.00
