createdAt,value
2018-10-03T00:00:08.383Z,1.53
2018-10-03T00:02:36.009Z,1.70
2018-10-03T00:05:03.562Z,1.40
2018-10-03T00:10:05.959Z,1.13
2018-10-03T00:12:33.211Z,1.00
2018-10-03T00:15:00.709Z,1.77
2018-10-03T00:17:28.483Z,2.00
2018-10-03T00:19:56.212Z,1.57
2018-10-03T00:22:23.823Z,1.57
2018-10-03T00:24:51.588Z,1.70
2018-10-03T00:27:19.101Z,2.00
2018-10-03T00:29:46.352Z,1.50
2018-10-03T00:32:14.172Z,1.70
2018-10-03T00:34:41.873Z,1.90
2018-10-03T00:37:09.423Z,1.90
2018-10-03T00:39:37.006Z,1.87
2018-10-03T00:42:04.485Z,1.40
2018-10-03T00:44:32.068Z,2.03
2018-10-03T00:46:59.443Z,1.77
2018-10-03T00:49:26.860Z,1.70
2018-10-03T00:51:54.595Z,1.70
2018-10-03T00:54:22.634Z,1.70
2018-10-03T00:56:50.226Z,2.63
2018-10-03T00:59:17.657Z,2.00
2018-10-03T01:01:45.257Z,2.37
2018-10-03T01:04:12.904Z,2.40
2018-10-03T01:06:40.171Z,3.00
2018-10-03T01:09:07.772Z,1.93
2018-10-03T01:11:35.359Z,2.13
2018-10-03T01:14:02.627Z,2.30
2018-10-03T01:16:30.120Z,2.00
2018-10-03T01:18:57.586Z,2.07
2018-10-03T01:21:25.184Z,1.90
2018-10-03T01:23:52.943Z,2.23
2018-10-03T01:26:20.679Z,2.50
2018-10-03T01:28:48.189Z,2.10
2018-10-03T01:31:15.825Z,2.20
2018-10-03T01:33:43.469Z,2.10
2018-10-03T01:36:10.959Z,2.40
2018-10-03T01:38:38.566Z,2.33
2018-10-03T01:41:05.880Z,1.80
2018-10-03T01:43:33.645Z,2.27
2018-10-03T01:46:01.415Z,1.73
2018-10-03T01:48:28.995Z,1.90
2018-10-03T01:50:56.596Z,1.83
2018-10-03T01:53:24.258Z,1.30
2018-10-03T01:55:51.867Z,0.77
2018-10-03T01:58:19.436Z,1.40
2018-10-03T02:00:47.092Z,0.90
2018-10-03T02:03:14.570Z,0.80
2018-10-03T02:05:42.074Z,0.90
2018-10-03T02:08:09.814Z,1.00
2018-10-03T02:10:37.433Z,1.10
2018-10-03T02:13:05.186Z,1.90
2018-10-03T02:15:32.749Z,0.80
2018-10-03T02:18:00.266Z,1.07
2018-10-03T02:20:27.579Z,0.90
2018-10-03T02:22:55.278Z,0.53
2018-10-03T02:25:23.017Z,0.50
2018-10-03T02:27:50.475Z,0.30
2018-10-03T02:30:18.230Z,0.60
2018-10-03T02:32:45.568Z,0.60
2018-10-03T02:35:12.802Z,0.47
2018-10-03T02:37:40.163Z,0.70
2018-10-03T02:40:07.423Z,0.80
2018-10-03T02:42:34.665Z,0.40
2018-10-03T02:45:02.054Z,0.80
2018-10-03T02:47:29.299Z,0.70
2018-10-03T02:49:56.535Z,1.17
2018-10-03T02:52:23.856Z,0.97
2018-10-03T02:54:51.125Z,0.80
2018-10-03T02:57:18.390Z,0.60
2018-10-03T02:59:45.714Z,0.57
2018-10-03T03:02:12.963Z,0.57
2018-10-03T03:04:40.221Z,0.43
2018-10-03T03:07:07.672Z,0.40
2018-10-03T03:09:34.926Z,0.27
2018-10-03T03:12:02.206Z,0.43
2018-10-03T03:14:29.484Z,0.50
2018-10-03T03:16:56.838Z,0.40
2018-10-03T03:19:24.156Z,0.67
2018-10-03T03:21:51.510Z,0.40
2018-10-03T03:24:18.997Z,0.40
2018-10-03T03:26:46.490Z,0.30
2018-10-03T03:29:14.141Z,0.50
2018-10-03T03:31:41.649Z,0.40
2018-10-03T03:34:08.897Z,0.60
2018-10-03T03:36:36.534Z,0.57
2018-10-03T03:39:05.116Z,0.50
2018-10-03T03:41:32.360Z,0.90
2018-10-03T03:43:59.982Z,0.50
2018-10-03T03:46:27.428Z,0.73
2018-10-03T03:48:54.982Z,0.47
2018-10-03T03:51:22.509Z,0.60
2018-10-03T03:53:49.924Z,0.80
2018-10-03T03:56:17.379Z,0.90
2018-10-03T03:58:45.157Z,0.63
2018-10-03T04:01:12.696Z,0.40
2018-10-03T04:03:40.288Z,0.47
2018-10-03T04:06:07.903Z,0.70
2018-10-03T04:08:35.291Z,0.43
2018-10-03T04:11:02.818Z,0.70
2018-10-03T04:13:30.435Z,0.23
2018-10-03T04:15:59.271Z,0.20
2018-10-03T04:18:26.752Z,0.50
2018-10-03T04:20:54.359Z,0.30
2018-10-03T04:23:21.962Z,0.10
2018-10-03T04:25:49.412Z,0.40
2018-10-03T04:28:17.033Z,0.20
2018-10-03T04:30:44.499Z,0.20
2018-10-03T04:33:11.875Z,0.40
2018-10-03T04:35:41.176Z,0.30
2018-10-03T04:38:08.781Z,0.50
2018-10-03T04:40:36.281Z,0.40
2018-10-03T04:43:03.728Z,0.43
2018-10-03T04:45:31.297Z,0.43
2018-10-03T04:47:58.781Z,0.50
2018-10-03T04:50:26.575Z,0.80
2018-10-03T04:52:54.127Z,0.37
2018-10-03T04:55:21.554Z,0.40
2018-10-03T04:57:49.152Z,0.50
2018-10-03T05:00:16.777Z,0.40
2018-10-03T05:02:44.338Z,0.50
2018-10-03T05:05:11.954Z,0.60
2018-10-03T05:07:39.565Z,0.70
2018-10-03T05:10:06.883Z,0.47
2018-10-03T05:12:34.699Z,0.50
2018-10-03T05:15:02.254Z,0.60
2018-10-03T05:17:29.532Z,0.33
2018-10-03T05:19:57.013Z,0.50
2018-10-03T05:22:31.299Z,0.30
2018-10-03T05:24:59.113Z,0.47
2018-10-03T05:27:26.545Z,0.47
2018-10-03T05:29:54.151Z,0.40
2018-10-03T05:32:21.650Z,0.50
2018-10-03T05:34:48.896Z,0.40
2018-10-03T05:37:16.126Z,0.30
2018-10-03T05:39:43.639Z,0.20
2018-10-03T05:42:10.879Z,0.30
2018-10-03T05:44:38.184Z,0.47
2018-10-03T05:47:05.804Z,0.40
2018-10-03T05:49:33.051Z,0.40
2018-10-03T05:52:00.329Z,0.40
2018-10-03T05:54:27.652Z,0.60
2018-10-03T05:56:54.976Z,0.70
2018-10-03T05:59:22.264Z,0.57
2018-10-03T06:01:49.645Z,0.60
2018-10-03T06:04:16.925Z,0.50
2018-10-03T06:06:44.153Z,0.60
2018-10-03T06:09:12.331Z,0.63
2018-10-03T06:11:40.391Z,0.90
2018-10-03T06:14:07.943Z,0.77
2018-10-03T06:16:35.333Z,0.40
2018-10-03T06:19:02.663Z,0.67
2018-10-03T06:21:29.860Z,0.50
2018-10-03T06:23:57.227Z,0.60
2018-10-03T06:26:24.515Z,0.63
2018-10-03T06:28:51.792Z,0.50
2018-10-03T06:31:19.159Z,0.53
2018-10-03T06:33:46.403Z,0.60
2018-10-03T06:36:13.659Z,0.63
2018-10-03T06:38:41.120Z,0.77
2018-10-03T06:41:08.410Z,0.63
2018-10-03T06:43:35.671Z,0.80
2018-10-03T06:46:02.991Z,0.50
2018-10-03T06:48:30.278Z,0.60
2018-10-03T06:50:57.544Z,0.60
2018-10-03T06:53:24.921Z,0.60
2018-10-03T06:55:52.213Z,0.63
2018-10-03T06:58:19.491Z,0.63
2018-10-03T07:00:46.848Z,0.50
2018-10-03T07:03:14.147Z,0.70
2018-10-03T07:05:41.404Z,0.60
2018-10-03T07:08:08.779Z,0.70
2018-10-03T07:10:36.041Z,0.57
2018-10-03T07:13:03.381Z,0.60
2018-10-03T07:15:30.707Z,0.80
2018-10-03T07:17:57.949Z,0.50
2018-10-03T07:20:25.188Z,0.70
2018-10-03T07:22:52.587Z,0.60
2018-10-03T07:25:19.856Z,0.70
2018-10-03T07:27:47.100Z,0.80
2018-10-03T07:30:14.520Z,0.60
2018-10-03T07:32:41.819Z,0.70
2018-10-03T07:35:09.029Z,0.60
2018-10-03T07:37:36.311Z,0.63
2018-10-03T07:40:03.739Z,0.80
2018-10-03T07:42:30.979Z,0.50
2018-10-03T07:44:58.325Z,0.33
2018-10-03T07:47:25.557Z,0.70
2018-10-03T07:49:52.783Z,0.53
2018-10-03T07:52:20.144Z,0.70
2018-10-03T07:54:47.358Z,0.63
2018-10-03T07:57:14.624Z,0.70
2018-10-03T07:59:41.984Z,0.63
2018-10-03T08:02:09.229Z,0.70
2018-10-03T08:04:36.460Z,0.90
2018-10-03T08:07:03.822Z,0.80
2018-10-03T08:09:31.057Z,1.20
2018-10-03T08:11:58.311Z,0.50
2018-10-03T08:14:25.639Z,0.60
2018-10-03T08:16:52.868Z,0.70
2018-10-03T08:19:20.098Z,0.57
2018-10-03T08:21:47.661Z,0.53
2018-10-03T08:24:14.924Z,0.60
2018-10-03T08:26:42.162Z,0.40
2018-10-03T08:29:09.668Z,0.40
2018-10-03T08:31:36.959Z,0.57
2018-10-03T08:34:04.208Z,0.43
2018-10-03T08:36:31.539Z,0.60
2018-10-03T08:38:58.787Z,0.43
2018-10-03T08:41:26.035Z,0.47
2018-10-03T08:43:53.412Z,0.40
2018-10-03T08:46:20.658Z,1.33
2018-10-03T08:48:47.899Z,0.40
2018-10-03T08:51:15.286Z,1.17
2018-10-03T08:53:42.562Z,0.83
2018-10-03T08:56:09.872Z,0.50
2018-10-03T08:58:37.387Z,0.73
2018-10-03T09:01:04.540Z,0.50
2018-10-03T09:03:31.771Z,0.50
2018-10-03T09:05:59.044Z,0.30
2018-10-03T09:08:26.310Z,0.40
2018-10-03T09:10:53.596Z,0.43
2018-10-03T09:13:20.959Z,0.57
2018-10-03T09:15:48.271Z,0.40
2018-10-03T09:18:15.520Z,0.40
2018-10-03T09:20:42.895Z,0.23
2018-10-03T09:23:10.123Z,0.40
2018-10-03T09:25:37.356Z,0.50
2018-10-03T09:28:04.722Z,0.50
2018-10-03T09:30:31.966Z,0.37
2018-10-03T09:32:59.465Z,0.23
2018-10-03T09:35:26.884Z,0.73
2018-10-03T09:37:54.144Z,0.40
2018-10-03T09:40:21.431Z,0.30
2018-10-03T09:42:48.791Z,0.33
2018-10-03T09:45:16.055Z,0.30
2018-10-03T09:47:43.295Z,0.40
2018-10-03T09:50:10.929Z,1.83
2018-10-03T09:52:38.864Z,0.60
2018-10-03T09:55:06.811Z,0.20
2018-10-03T09:57:34.232Z,0.50
2018-10-03T10:00:01.663Z,0.30
2018-10-03T10:02:28.915Z,0.40
2018-10-03T10:04:56.335Z,0.40
2018-10-03T10:07:23.567Z,0.40
2018-10-03T10:09:50.779Z,0.40
2018-10-03T10:12:18.134Z,0.40
2018-10-03T10:14:45.385Z,0.37
2018-10-03T10:17:12.614Z,0.60
2018-10-03T10:19:40.174Z,0.20
2018-10-03T10:22:07.400Z,0.63
2018-10-03T10:24:34.664Z,0.33
2018-10-03T10:27:02.034Z,0.30
2018-10-03T10:29:29.250Z,0.87
2018-10-03T10:31:56.808Z,0.33
2018-10-03T10:34:24.156Z,0.40
2018-10-03T10:36:51.416Z,0.50
2018-10-03T10:39:18.643Z,0.77
2018-10-03T10:41:45.975Z,0.50
2018-10-03T10:44:13.211Z,0.57
2018-10-03T10:46:40.481Z,0.40
2018-10-03T10:49:08.045Z,0.40
2018-10-03T10:51:35.261Z,0.40
2018-10-03T10:54:02.489Z,0.40
2018-10-03T10:56:29.780Z,0.40
2018-10-03T10:58:57.014Z,0.30
2018-10-03T11:01:24.272Z,0.40
2018-10-03T11:03:51.662Z,0.77
2018-10-03T11:06:18.965Z,0.60
2018-10-03T11:08:46.141Z,0.40
2018-10-03T11:11:13.731Z,0.47
2018-10-03T11:13:41.052Z,0.50
2018-10-03T11:16:08.305Z,0.67
2018-10-03T11:18:35.651Z,0.40
2018-10-03T11:21:02.907Z,0.60
2018-10-03T11:23:30.163Z,0.53
2018-10-03T11:25:57.760Z,0.30
2018-10-03T11:28:25.019Z,0.37
2018-10-03T11:30:52.260Z,0.70
2018-10-03T11:33:19.608Z,0.77
2018-10-03T11:35:46.861Z,0.60
2018-10-03T11:38:14.180Z,0.30
2018-10-03T11:40:41.513Z,0.60
2018-10-03T11:43:08.900Z,0.43
2018-10-03T11:45:36.132Z,0.33
2018-10-03T11:48:03.508Z,0.70
2018-10-03T11:50:30.868Z,0.33
2018-10-03T11:52:58.098Z,1.03
2018-10-03T11:55:25.466Z,0.40
2018-10-03T11:57:52.723Z,0.60
2018-10-03T12:00:20.027Z,0.50
2018-10-03T12:02:47.533Z,0.40
2018-10-03T12:05:14.655Z,0.50
2018-10-03T12:07:41.908Z,0.33
2018-10-03T12:10:09.267Z,0.80
2018-10-03T12:12:36.497Z,0.60
2018-10-03T12:15:04.080Z,0.40
2018-10-03T12:17:31.410Z,0.60
2018-10-03T12:19:58.646Z,0.43
2018-10-03T12:22:25.896Z,0.50
2018-10-03T12:24:53.226Z,0.30
2018-10-03T12:27:21.312Z,0.60
2018-10-03T12:29:48.555Z,0.50
2018-10-03T12:32:16.521Z,0.30
2018-10-03T12:34:43.818Z,0.37
2018-10-03T12:37:11.091Z,0.87
2018-10-03T12:39:38.461Z,0.70
2018-10-03T12:42:05.702Z,0.70
2018-10-03T12:44:32.931Z,0.70
2018-10-03T12:47:00.274Z,0.33
2018-10-03T12:49:27.501Z,0.70
2018-10-03T12:51:54.735Z,0.67
2018-10-03T12:54:22.150Z,0.50
2018-10-03T12:56:49.383Z,0.70
2018-10-03T12:59:16.614Z,0.60
2018-10-03T13:01:43.996Z,0.90
2018-10-03T13:04:11.223Z,0.40
2018-10-03T13:06:38.469Z,0.50
2018-10-03T13:09:09.059Z,1.03
2018-10-03T13:11:36.286Z,1.10
2018-10-03T13:14:03.715Z,0.70
2018-10-03T13:16:31.055Z,0.70
2018-10-03T13:18:58.305Z,0.53
2018-10-03T13:21:25.523Z,0.80
2018-10-03T13:23:52.924Z,0.60
2018-10-03T13:26:20.136Z,0.50
2018-10-03T13:28:47.447Z,0.87
2018-10-03T13:31:14.803Z,0.60
2018-10-03T13:33:42.028Z,0.40
2018-10-03T13:36:09.245Z,1.13
2018-10-03T13:38:36.580Z,0.40
2018-10-03T13:41:03.946Z,0.50
2018-10-03T13:43:31.168Z,0.40
2018-10-03T13:45:58.707Z,0.53
2018-10-03T13:48:25.933Z,0.60
2018-10-03T13:50:53.177Z,0.33
2018-10-03T13:53:20.520Z,0.43
2018-10-03T13:55:47.743Z,0.40
2018-10-03T13:58:14.968Z,0.47
2018-10-03T14:00:42.282Z,0.63
2018-10-03T14:03:09.570Z,0.30
2018-10-03T14:05:36.786Z,0.30
2018-10-03T14:08:04.136Z,1.10
2018-10-03T14:10:31.352Z,0.53
2018-10-03T14:12:58.588Z,0.50
2018-10-03T14:15:26.006Z,0.23
2018-10-03T14:17:53.218Z,0.40
2018-10-03T14:20:20.435Z,0.33
2018-10-03T14:22:47.801Z,0.60
2018-10-03T14:25:15.045Z,0.50
2018-10-03T14:27:42.258Z,0.67
2018-10-03T14:30:09.600Z,0.60
2018-10-03T14:32:36.831Z,0.23
2018-10-03T14:35:04.184Z,0.53
2018-10-03T14:37:31.500Z,0.37
2018-10-03T14:39:58.747Z,0.30
2018-10-03T14:42:26.496Z,0.50
2018-10-03T14:44:53.776Z,0.90
2018-10-03T14:47:21.004Z,0.37
2018-10-03T14:49:48.264Z,0.73
2018-10-03T14:52:15.664Z,0.40
2018-10-03T14:54:42.815Z,0.37
2018-10-03T14:57:10.027Z,0.40
2018-10-03T14:59:37.363Z,0.43
2018-10-03T15:02:04.626Z,0.40
2018-10-03T15:04:31.848Z,0.67
2018-10-03T15:06:59.180Z,0.20
2018-10-03T15:09:26.411Z,0.40
2018-10-03T15:11:54.435Z,0.30
2018-10-03T15:14:21.797Z,0.40
2018-10-03T15:16:48.990Z,0.40
2018-10-03T15:19:16.199Z,0.40
2018-10-03T15:21:43.535Z,0.60
2018-10-03T15:24:10.952Z,0.20
2018-10-03T15:26:38.161Z,0.80
2018-10-03T15:29:05.567Z,0.40
2018-10-03T15:31:32.809Z,0.47
2018-10-03T15:34:00.040Z,1.00
2018-10-03T15:36:27.429Z,0.30
2018-10-03T15:38:54.667Z,0.37
2018-10-03T15:41:21.893Z,0.90
2018-10-03T15:43:49.352Z,0.47
2018-10-03T15:46:16.554Z,0.60
2018-10-03T15:48:43.771Z,0.40
2018-10-03T15:51:11.020Z,0.60
2018-10-03T15:53:38.437Z,0.50
2018-10-03T15:56:05.627Z,1.00
2018-10-03T15:58:32.986Z,0.50
2018-10-03T16:01:00.237Z,0.60
2018-10-03T16:03:27.451Z,0.40
2018-10-03T16:05:55.012Z,0.80
2018-10-03T16:08:22.243Z,2.00
2018-10-03T16:10:49.482Z,0.73
2018-10-03T16:13:16.913Z,0.70
2018-10-03T16:15:44.156Z,0.50
2018-10-03T16:18:11.373Z,0.50
2018-10-03T16:20:38.747Z,0.37
2018-10-03T16:23:06.053Z,0.80
2018-10-03T16:25:33.280Z,0.70
2018-10-03T16:28:00.655Z,0.60
2018-10-03T16:30:27.895Z,0.40
2018-10-03T16:32:55.481Z,0.43
2018-10-03T16:35:22.855Z,0.63
2018-10-03T16:37:50.355Z,0.60
2018-10-03T16:40:17.565Z,0.70
2018-10-03T16:42:44.940Z,0.63
2018-10-03T16:45:12.177Z,0.70
2018-10-03T16:47:39.393Z,0.50
2018-10-03T16:50:06.837Z,0.50
2018-10-03T16:52:34.011Z,0.50
2018-10-03T16:55:01.220Z,0.50
2018-10-03T16:57:28.564Z,0.57
2018-10-03T16:59:55.797Z,0.30
2018-10-03T17:02:23.019Z,0.60
2018-10-03T17:04:50.363Z,0.80
2018-10-03T17:07:17.587Z,0.50
2018-10-03T17:09:44.829Z,0.70
2018-10-03T17:12:12.224Z,0.90
2018-10-03T17:14:39.796Z,0.50
2018-10-03T17:17:08.098Z,0.90
2018-10-03T17:19:37.075Z,0.73
2018-10-03T17:22:04.451Z,0.67
2018-10-03T17:24:33.226Z,0.57
2018-10-03T17:27:00.663Z,0.73
2018-10-03T17:29:27.928Z,0.50
2018-10-03T17:31:55.208Z,1.10
2018-10-03T17:34:22.585Z,0.57
2018-10-03T17:36:51.149Z,0.57
2018-10-03T17:39:18.931Z,0.57
2018-10-03T17:41:46.511Z,0.70
2018-10-03T17:44:14.691Z,0.50
2018-10-03T17:46:42.002Z,0.70
2018-10-03T17:49:09.406Z,0.80
2018-10-03T17:51:36.676Z,0.60
2018-10-03T17:54:03.939Z,0.83
2018-10-03T17:56:32.362Z,0.83
2018-10-03T17:58:59.679Z,0.83
2018-10-03T18:01:28.507Z,0.83
2018-10-03T18:03:55.921Z,0.90
2018-10-03T18:06:23.159Z,0.63
2018-10-03T18:08:50.479Z,0.60
2018-10-03T18:11:18.111Z,1.00
2018-10-03T18:13:45.481Z,0.80
2018-10-03T18:16:12.826Z,1.00
2018-10-03T18:18:40.184Z,0.80
2018-10-03T18:21:07.439Z,1.03
2018-10-03T18:23:34.666Z,0.80
2018-10-03T18:26:02.274Z,0.83
2018-10-03T18:28:29.529Z,0.77
2018-10-03T18:30:56.774Z,1.00
2018-10-03T18:33:24.129Z,0.90
2018-10-03T18:35:51.377Z,0.87
2018-10-03T18:38:18.596Z,1.00
2018-10-03T18:40:45.980Z,0.97
2018-10-03T18:43:13.301Z,0.80
2018-10-03T18:45:44.635Z,1.27
2018-10-03T18:48:12.501Z,1.03
2018-10-03T18:50:39.761Z,1.77
2018-10-03T18:53:07.182Z,1.37
2018-10-03T18:55:34.486Z,1.37
2018-10-03T18:58:01.812Z,1.80
2018-10-03T19:00:29.077Z,1.67
2018-10-03T19:02:56.451Z,1.63
2018-10-03T19:05:23.658Z,1.40
2018-10-03T19:07:50.948Z,1.63
2018-10-03T19:10:18.292Z,1.27
2018-10-03T19:12:45.580Z,1.00
2018-10-03T19:15:12.812Z,1.20
2018-10-03T19:17:40.175Z,1.57
2018-10-03T19:20:07.490Z,1.20
2018-10-03T19:22:34.773Z,1.03
2018-10-03T19:25:02.155Z,1.33
2018-10-03T19:27:29.488Z,1.83
2018-10-03T19:29:56.852Z,1.03
2018-10-03T19:32:24.277Z,1.47
2018-10-03T19:34:51.527Z,1.43
2018-10-03T19:37:18.766Z,1.83
2018-10-03T19:39:46.224Z,1.70
2018-10-03T19:42:13.591Z,1.40
2018-10-03T19:44:40.836Z,1.67
2018-10-03T19:47:08.203Z,1.93
2018-10-03T19:49:35.457Z,1.13
2018-10-03T19:52:02.724Z,1.30
2018-10-03T19:54:30.659Z,1.73
2018-10-03T19:56:58.021Z,1.90
2018-10-03T19:59:25.298Z,1.33
2018-10-03T20:01:52.684Z,1.80
2018-10-03T20:04:19.940Z,1.60
2018-10-03T20:06:47.201Z,1.30
2018-10-03T20:09:14.600Z,1.43
2018-10-03T20:11:41.864Z,1.83
2018-10-03T20:14:09.088Z,1.47
2018-10-03T20:16:36.463Z,1.73
2018-10-03T20:19:04.022Z,1.60
2018-10-03T20:21:31.423Z,1.00
2018-10-03T20:23:58.746Z,1.43
2018-10-03T20:26:26.273Z,1.67
2018-10-03T20:28:53.475Z,1.30
2018-10-03T20:31:20.851Z,1.60
2018-10-03T20:33:48.146Z,1.40
2018-10-03T20:36:15.454Z,1.43
2018-10-03T20:38:42.888Z,1.20
2018-10-03T20:41:10.154Z,2.90
2018-10-03T20:43:37.423Z,1.17
2018-10-03T20:46:04.824Z,1.43
2018-10-03T20:48:32.171Z,1.40
2018-10-03T20:50:59.423Z,1.30
2018-10-03T20:53:26.788Z,1.10
2018-10-03T20:55:54.040Z,1.50
2018-10-03T20:58:21.285Z,2.10
2018-10-03T21:00:49.007Z,1.20
2018-10-03T21:03:16.244Z,1.30
2018-10-03T21:05:43.487Z,1.13
2018-10-03T21:08:10.779Z,2.00
2018-10-03T21:10:38.016Z,1.30
2018-10-03T21:13:05.333Z,1.37
2018-10-03T21:15:32.642Z,1.50
2018-10-03T21:17:59.944Z,1.90
2018-10-03T21:20:27.170Z,1.60
2018-10-03T21:22:54.553Z,1.53
2018-10-03T21:25:21.802Z,1.10
2018-10-03T21:27:49.060Z,1.63
2018-10-03T21:30:16.432Z,1.63
2018-10-03T21:32:43.673Z,1.67
2018-10-03T21:35:17.623Z,1.43
2018-10-03T21:37:44.843Z,2.43
2018-10-03T21:40:12.091Z,1.80
2018-10-03T21:42:39.479Z,1.93
2018-10-03T21:45:06.786Z,2.87
2018-10-03T21:47:34.124Z,1.40
2018-10-03T21:50:01.592Z,1.93
2018-10-03T21:52:28.854Z,1.60
2018-10-03T21:54:56.130Z,1.60
2018-10-03T21:57:23.495Z,2.47
2018-10-03T21:59:50.739Z,1.80
2018-10-03T22:02:17.978Z,1.83
2018-10-03T22:04:45.391Z,2.43
2018-10-03T22:07:12.739Z,1.70
2018-10-03T22:09:39.978Z,2.03
2018-10-03T22:12:07.347Z,1.60
2018-10-03T22:14:34.631Z,1.93
2018-10-03T22:17:01.911Z,1.83
2018-10-03T22:19:29.274Z,2.50
2018-10-03T22:21:56.532Z,1.80
2018-10-03T22:24:23.786Z,2.00
2018-10-03T22:26:51.152Z,1.60
2018-10-03T22:29:18.403Z,1.80
2018-10-03T22:31:45.615Z,1.83
2018-10-03T22:34:13.001Z,2.07
2018-10-03T22:36:40.280Z,1.37
2018-10-03T22:39:08.592Z,2.57
2018-10-03T22:41:35.967Z,1.83
2018-10-03T22:44:03.238Z,2.00
2018-10-03T22:46:30.471Z,1.83
2018-10-03T22:48:57.843Z,2.10
2018-10-03T22:51:25.080Z,2.67
2018-10-03T22:53:52.339Z,1.93
2018-10-03T22:56:19.708Z,2.13
2018-10-03T22:58:46.944Z,2.30
2018-10-03T23:01:14.303Z,2.47
2018-10-03T23:03:41.632Z,2.63
2018-10-03T23:06:08.943Z,2.17
2018-10-03T23:08:36.171Z,2.33
2018-10-03T23:11:03.609Z,2.30
2018-10-03T23:13:30.878Z,1.97
2018-10-03T23:15:58.201Z,2.27
2018-10-03T23:18:25.494Z,1.97
2018-10-03T23:20:52.712Z,2.20
2018-10-03T23:23:19.966Z,2.93
2018-10-03T23:25:47.322Z,1.97
2018-10-03T23:28:14.567Z,3.57
2018-10-03T23:30:41.839Z,2.77
2018-10-03T23:33:09.248Z,2.13
2018-10-03T23:35:36.507Z,2.13
2018-10-03T23:38:03.791Z,2.00
2018-10-03T23:40:31.173Z,2.73
2018-10-03T23:42:58.426Z,2.43
2018-10-03T23:45:25.668Z,2.00
2018-10-03T23:47:53.065Z,2.97
2018-10-03T23:50:20.286Z,4.10
2018-10-03T23:52:47.546Z,2.40
2018-10-03T23:55:15.070Z,2.50
2018-10-03T23:57:42.299Z,2.63
