createdAt,value
2022-09-21T00:01:41.273Z,7.97
2022-09-21T00:04:10.839Z,5.85
2022-09-21T00:06:39.451Z,4.18
2022-09-21T00:09:09.635Z,5.55
2022-09-21T00:11:39.722Z,5.97
2022-09-21T00:14:12.309Z,5.53
2022-09-21T00:16:42.330Z,5.38
2022-09-21T00:19:12.087Z,5.15
2022-09-21T00:21:42.544Z,4.13
2022-09-21T00:24:13.183Z,6.22
2022-09-21T00:26:41.638Z,4.15
2022-09-21T00:29:11.747Z,5.15
2022-09-21T00:31:40.390Z,5.78
2022-09-21T00:34:09.185Z,4.60
2022-09-21T00:36:37.890Z,5.47
2022-09-21T00:39:06.288Z,4.57
2022-09-21T00:41:36.476Z,5.13
2022-09-21T00:44:33.154Z,5.78
2022-09-21T00:47:08.997Z,7.15
2022-09-21T00:49:38.487Z,4.28
2022-09-21T00:52:08.821Z,7.50
2022-09-21T00:54:42.786Z,6.32
2022-09-21T00:57:14.949Z,8.02
2022-09-21T00:59:46.577Z,9.45
2022-09-21T01:02:16.159Z,8.27
2022-09-21T01:04:45.677Z,7.60
2022-09-21T01:07:20.683Z,7.15
2022-09-21T01:09:53.464Z,9.85
2022-09-21T01:12:40.683Z,7.40
2022-09-21T01:15:30.789Z,8.55
2022-09-21T01:18:09.893Z,8.50
2022-09-21T01:21:14.152Z,10.93
2022-09-21T01:24:08.928Z,8.00
2022-09-21T01:27:06.448Z,8.65
2022-09-21T01:29:45.032Z,12.25
2022-09-21T01:32:18.400Z,7.85
2022-09-21T01:34:51.996Z,8.35
2022-09-21T01:37:24.554Z,9.00
2022-09-21T01:39:57.563Z,7.88
2022-09-21T01:42:29.203Z,9.30
2022-09-21T01:45:03.260Z,8.93
2022-09-21T01:47:33.239Z,10.35
2022-09-21T01:50:04.610Z,9.20
2022-09-21T01:52:39.858Z,7.70
2022-09-21T01:55:15.322Z,12.35
2022-09-21T01:57:51.040Z,9.90
2022-09-21T02:00:21.428Z,10.43
2022-09-21T02:02:52.779Z,12.57
2022-09-21T02:05:25.123Z,12.02
2022-09-21T02:07:54.896Z,12.60
2022-09-21T02:10:30.177Z,12.85
2022-09-21T02:13:05.819Z,14.30
2022-09-21T02:15:50.189Z,14.75
2022-09-21T02:18:31.415Z,12.43
2022-09-21T02:21:02.937Z,15.05
2022-09-21T02:23:44.111Z,20.52
2022-09-21T02:26:17.441Z,14.35
2022-09-21T02:28:53.622Z,17.10
2022-09-21T02:31:32.121Z,15.77
2022-09-21T02:34:05.993Z,20.27
2022-09-21T02:36:43.524Z,20.33
2022-09-21T02:39:17.539Z,19.80
2022-09-21T02:41:56.142Z,20.88
2022-09-21T02:44:34.467Z,20.65
2022-09-21T02:47:11.028Z,18.88
2022-09-21T02:49:44.418Z,16.67
2022-09-21T02:52:16.585Z,18.77
2022-09-21T02:54:48.992Z,21.60
2022-09-21T02:57:19.857Z,17.50
2022-09-21T02:59:48.374Z,18.38
2022-09-21T03:02:18.547Z,21.02
2022-09-21T03:04:49.321Z,20.23
2022-09-21T03:07:18.883Z,22.48
2022-09-21T03:09:48.866Z,28.15
2022-09-21T03:12:17.230Z,26.38
2022-09-21T03:14:45.521Z,26.60
2022-09-21T03:17:14.101Z,28.77
2022-09-21T03:19:44.144Z,25.63
2022-09-21T03:22:12.644Z,25.98
2022-09-21T03:24:46.946Z,30.27
2022-09-21T03:27:16.076Z,27.27
2022-09-21T03:29:44.621Z,25.77
2022-09-21T03:32:14.601Z,27.27
2022-09-21T03:34:44.620Z,28.05
2022-09-21T03:37:13.512Z,26.73
2022-09-21T03:39:43.004Z,27.35
2022-09-21T03:42:13.476Z,25.60
2022-09-21T03:44:43.285Z,22.17
2022-09-21T03:47:11.845Z,25.08
2022-09-21T03:49:40.452Z,23.55
2022-09-21T03:52:10.377Z,22.02
2022-09-21T03:54:38.979Z,23.83
2022-09-21T03:57:08.796Z,21.48
2022-09-21T03:59:37.193Z,19.95
2022-09-21T04:02:05.929Z,20.70
2022-09-21T04:05:23.393Z,20.83
2022-09-21T04:07:53.625Z,21.38
2022-09-21T04:10:27.435Z,20.40
2022-09-21T04:13:01.335Z,21.63
2022-09-21T04:15:31.795Z,21.05
2022-09-21T04:18:00.902Z,22.98
2022-09-21T04:20:29.309Z,20.48
2022-09-21T04:23:00.196Z,20.75
2022-09-21T04:25:28.917Z,23.27
2022-09-21T04:27:57.310Z,21.10
2022-09-21T04:30:25.962Z,19.55
2022-09-21T04:32:54.353Z,21.08
2022-09-21T04:35:22.775Z,18.73
2022-09-21T04:37:51.535Z,19.98
2022-09-21T04:40:23.527Z,20.52
2022-09-21T04:42:54.897Z,20.75
2022-09-21T04:45:24.271Z,20.13
2022-09-21T04:47:52.696Z,19.80
2022-09-21T04:50:21.292Z,20.17
2022-09-21T04:52:49.833Z,18.48
2022-09-21T04:55:18.384Z,17.83
2022-09-21T04:57:48.488Z,18.55
2022-09-21T05:00:17.569Z,17.70
2022-09-21T05:02:45.911Z,18.85
2022-09-21T05:05:14.860Z,19.40
2022-09-21T05:07:43.331Z,16.77
2022-09-21T05:10:11.952Z,19.33
2022-09-21T05:12:42.454Z,18.38
2022-09-21T05:15:13.044Z,18.80
2022-09-21T05:17:42.414Z,19.42
2022-09-21T05:20:12.403Z,18.23
2022-09-21T05:22:41.371Z,19.38
2022-09-21T05:25:11.541Z,18.45
2022-09-21T05:27:40.031Z,18.25
2022-09-21T05:30:11.131Z,19.92
2022-09-21T05:32:49.428Z,20.10
2022-09-21T05:35:31.993Z,16.55
2022-09-21T05:38:05.903Z,19.45
2022-09-21T05:40:35.477Z,20.15
2022-09-21T05:43:05.296Z,18.02
2022-09-21T05:45:34.961Z,22.23
2022-09-21T05:48:14.014Z,16.55
2022-09-21T05:50:57.906Z,18.67
2022-09-21T05:53:47.704Z,17.73
2022-09-21T05:56:32.403Z,15.98
2022-09-21T05:59:09.923Z,19.88
2022-09-21T06:01:51.360Z,14.35
2022-09-21T06:04:22.349Z,12.00
2022-09-21T06:06:50.915Z,13.20
2022-09-21T06:09:20.929Z,10.85
2022-09-21T06:11:49.872Z,11.38
2022-09-21T06:14:24.882Z,15.23
2022-09-21T06:16:54.410Z,9.68
2022-09-21T06:19:24.701Z,13.25
2022-09-21T06:21:53.727Z,9.73
2022-09-21T06:24:24.100Z,11.05
2022-09-21T06:26:53.776Z,12.15
2022-09-21T06:29:23.921Z,14.35
2022-09-21T06:31:52.696Z,8.57
2022-09-21T06:34:22.008Z,14.80
2022-09-21T06:36:51.730Z,8.07
2022-09-21T06:39:20.058Z,8.68
2022-09-21T06:41:48.477Z,11.60
2022-09-21T06:44:16.743Z,9.65
2022-09-21T06:46:45.149Z,11.55
2022-09-21T06:49:13.388Z,9.98
2022-09-21T06:51:43.293Z,11.23
2022-09-21T06:54:13.713Z,9.68
2022-09-21T06:56:43.595Z,17.92
2022-09-21T06:59:12.063Z,14.10
2022-09-21T07:01:40.731Z,16.80
2022-09-21T07:04:09.632Z,12.50
2022-09-21T07:06:38.066Z,10.52
2022-09-21T07:11:57.094Z,10.35
2022-09-21T07:14:25.517Z,7.07
2022-09-21T07:16:54.733Z,6.97
2022-09-21T07:19:23.729Z,8.95
2022-09-21T07:21:54.323Z,7.18
2022-09-21T07:24:22.722Z,7.38
2022-09-21T07:26:53.815Z,7.05
2022-09-21T07:29:24.140Z,8.13
2022-09-21T07:31:53.234Z,5.70
2022-09-21T07:34:21.863Z,5.68
2022-09-21T07:36:50.645Z,4.72
2022-09-21T07:39:18.893Z,7.13
2022-09-21T07:41:48.529Z,5.32
2022-09-21T07:44:17.182Z,7.72
2022-09-21T07:46:49.550Z,7.30
2022-09-21T07:49:18.230Z,5.80
2022-09-21T07:51:46.769Z,6.60
2022-09-21T07:54:16.232Z,6.28
2022-09-21T07:57:05.177Z,5.05
2022-09-21T07:59:33.800Z,6.68
2022-09-21T08:02:06.499Z,7.95
2022-09-21T08:04:35.109Z,5.97
2022-09-21T08:07:04.124Z,9.63
2022-09-21T08:09:33.115Z,6.72
2022-09-21T08:12:04.542Z,7.30
2022-09-21T08:14:38.929Z,9.20
2022-09-21T08:17:13.042Z,9.60
2022-09-21T08:19:41.425Z,7.53
2022-09-21T08:22:10.790Z,7.97
2022-09-21T08:24:40.593Z,7.25
2022-09-21T08:27:09.263Z,8.60
2022-09-21T08:29:37.702Z,5.07
2022-09-21T08:32:06.146Z,7.10
2022-09-21T08:34:36.417Z,4.97
2022-09-21T08:37:05.230Z,4.25
2022-09-21T08:39:33.972Z,7.03
2022-09-21T08:42:17.417Z,4.88
2022-09-21T08:44:52.323Z,9.65
2022-09-21T08:47:26.662Z,7.15
2022-09-21T08:50:01.572Z,5.60
2022-09-21T08:52:30.140Z,6.35
2022-09-21T08:55:03.520Z,7.75
2022-09-21T08:57:34.664Z,3.65
2022-09-21T09:00:10.033Z,4.07
2022-09-21T09:03:09.750Z,5.15
2022-09-21T09:05:49.954Z,4.60
2022-09-21T09:08:56.044Z,7.00
2022-09-21T09:11:39.006Z,5.32
2022-09-21T09:14:23.880Z,3.45
2022-09-21T09:17:04.653Z,4.55
2022-09-21T09:19:40.791Z,5.13
2022-09-21T09:22:17.535Z,5.25
2022-09-21T09:24:51.570Z,4.93
2022-09-21T09:27:24.170Z,4.70
2022-09-21T09:30:03.248Z,3.92
2022-09-21T09:32:41.696Z,3.92
2022-09-21T09:35:22.043Z,5.22
2022-09-21T09:37:58.495Z,3.92
2022-09-21T09:40:57.986Z,5.25
2022-09-21T09:43:41.127Z,3.15
2022-09-21T09:46:16.175Z,4.93
2022-09-21T09:49:11.988Z,6.72
2022-09-21T09:51:41.156Z,3.13
2022-09-21T09:54:16.345Z,6.40
2022-09-21T09:56:45.695Z,6.82
2022-09-21T09:59:25.105Z,5.43
2022-09-21T10:02:02.439Z,8.48
2022-09-21T10:04:31.867Z,6.05
2022-09-21T10:07:01.492Z,4.75
2022-09-21T10:09:32.746Z,6.18
2022-09-21T10:12:09.533Z,6.70
2022-09-21T10:14:39.267Z,6.43
2022-09-21T10:17:09.978Z,5.40
2022-09-21T10:19:40.677Z,4.70
2022-09-21T10:22:18.832Z,4.95
2022-09-21T10:24:53.336Z,6.63
2022-09-21T10:27:27.051Z,5.57
2022-09-21T10:29:55.539Z,3.30
2022-09-21T10:32:26.572Z,6.78
2022-09-21T10:35:20.492Z,3.90
2022-09-21T10:37:53.946Z,3.55
2022-09-21T10:40:32.139Z,4.45
2022-09-21T10:43:02.452Z,5.95
2022-09-21T10:45:32.790Z,5.63
2022-09-21T10:48:10.488Z,5.65
2022-09-21T10:50:41.192Z,6.90
2022-09-21T10:53:15.423Z,6.30
2022-09-21T10:56:11.747Z,6.40
2022-09-21T10:59:14.095Z,6.75
2022-09-21T11:01:48.851Z,9.52
2022-09-21T11:04:25.644Z,4.22
2022-09-21T11:07:00.499Z,7.88
2022-09-21T11:09:36.802Z,4.65
2022-09-21T11:12:25.337Z,6.60
2022-09-21T11:15:00.607Z,6.80
2022-09-21T11:17:38.043Z,3.90
2022-09-21T11:20:21.251Z,4.30
2022-09-21T11:22:59.477Z,5.28
2022-09-21T11:25:37.028Z,2.80
2022-09-21T11:28:17.805Z,5.18
2022-09-21T11:31:03.770Z,3.88
2022-09-21T11:33:46.290Z,6.93
2022-09-21T11:36:24.417Z,3.50
2022-09-21T11:39:02.513Z,5.88
2022-09-21T11:41:47.065Z,3.72
2022-09-21T11:44:29.917Z,3.67
2022-09-21T11:47:07.419Z,3.53
2022-09-21T11:50:13.095Z,4.28
2022-09-21T11:52:56.308Z,4.35
2022-09-21T11:55:49.603Z,7.35
2022-09-21T11:58:28.749Z,5.32
2022-09-21T12:01:10.691Z,5.70
2022-09-21T12:03:51.311Z,5.25
2022-09-21T12:06:35.318Z,4.45
2022-09-21T12:09:26.662Z,5.82
2022-09-21T12:12:01.343Z,4.72
2022-09-21T12:14:50.380Z,4.40
2022-09-21T12:17:30.843Z,6.53
2022-09-21T12:20:08.206Z,4.43
2022-09-21T12:22:40.669Z,3.47
2022-09-21T12:25:18.663Z,3.42
2022-09-21T12:27:52.244Z,5.15
2022-09-21T12:30:23.364Z,5.00
2022-09-21T12:32:58.982Z,6.18
2022-09-21T12:35:34.675Z,4.05
2022-09-21T12:38:10.816Z,5.70
2022-09-21T12:40:47.509Z,10.35
2022-09-21T12:43:30.016Z,5.20
2022-09-21T12:46:03.113Z,5.95
2022-09-21T12:48:39.603Z,6.10
2022-09-21T12:51:15.807Z,5.65
2022-09-21T12:53:50.885Z,5.38
2022-09-21T12:56:30.042Z,4.72
2022-09-21T12:59:12.220Z,5.90
2022-09-21T13:01:47.280Z,6.38
2022-09-21T13:04:41.932Z,5.50
2022-09-21T13:07:34.430Z,7.88
2022-09-21T13:10:15.245Z,5.82
2022-09-21T13:12:46.299Z,5.70
2022-09-21T13:15:20.096Z,8.35
2022-09-21T13:18:02.768Z,6.80
2022-09-21T13:20:40.076Z,5.80
2022-09-21T13:23:18.120Z,4.68
2022-09-21T13:25:51.808Z,6.35
2022-09-21T13:28:24.064Z,6.13
2022-09-21T13:31:41.146Z,7.75
2022-09-21T13:34:26.325Z,4.78
2022-09-21T13:37:34.215Z,4.63
2022-09-21T13:40:42.061Z,5.25
2022-09-21T13:43:48.465Z,7.13
2022-09-21T13:46:56.021Z,4.20
2022-09-21T13:49:54.868Z,5.38
2022-09-21T13:52:33.881Z,6.90
2022-09-21T13:55:05.665Z,7.22
2022-09-21T13:57:40.573Z,4.47
2022-09-21T14:00:41.719Z,6.32
2022-09-21T14:03:26.084Z,4.80
2022-09-21T14:05:57.715Z,5.75
2022-09-21T14:08:31.808Z,8.00
2022-09-21T14:11:03.814Z,6.30
2022-09-21T14:13:36.153Z,6.13
2022-09-21T14:16:45.944Z,5.43
2022-09-21T14:20:03.618Z,7.78
2022-09-21T14:23:11.746Z,5.72
2022-09-21T14:25:53.478Z,6.78
2022-09-21T14:28:36.721Z,5.55
2022-09-21T14:31:20.754Z,9.25
2022-09-21T14:33:53.686Z,8.35
2022-09-21T14:36:29.658Z,5.05
2022-09-21T14:39:04.924Z,6.47
2022-09-21T14:41:39.819Z,3.83
2022-09-21T14:44:19.254Z,5.82
2022-09-21T14:47:13.192Z,6.18
2022-09-21T14:49:54.909Z,4.57
2022-09-21T14:52:34.627Z,6.50
2022-09-21T14:55:18.101Z,7.18
2022-09-21T14:58:08.366Z,6.90
2022-09-21T15:00:43.004Z,5.85
2022-09-21T15:03:50.761Z,6.78
2022-09-21T15:06:43.620Z,5.15
2022-09-21T15:09:49.425Z,4.60
2022-09-21T15:12:25.444Z,3.47
2022-09-21T15:15:02.274Z,6.18
2022-09-21T15:17:32.642Z,7.03
2022-09-21T15:20:02.291Z,9.25
2022-09-21T15:22:32.806Z,4.85
2022-09-21T15:25:06.232Z,7.97
2022-09-21T15:27:38.124Z,6.57
2022-09-21T15:30:08.309Z,11.60
2022-09-21T15:32:40.621Z,6.82
2022-09-21T15:35:20.046Z,5.55
2022-09-21T15:37:50.364Z,9.40
2022-09-21T15:40:21.951Z,9.52
2022-09-21T15:43:04.929Z,6.65
2022-09-21T15:45:38.855Z,7.78
2022-09-21T15:48:13.951Z,8.32
2022-09-21T15:50:46.419Z,9.15
2022-09-21T15:53:23.135Z,5.90
2022-09-21T15:55:52.533Z,7.82
2022-09-21T15:58:32.238Z,7.68
2022-09-21T16:01:01.565Z,8.27
2022-09-21T16:03:30.841Z,5.68
2022-09-21T16:06:00.948Z,5.75
2022-09-21T16:08:34.086Z,7.03
2022-09-21T16:11:23.478Z,6.88
2022-09-21T16:14:21.444Z,5.93
2022-09-21T16:17:28.111Z,6.32
2022-09-21T16:20:20.000Z,5.90
2022-09-21T16:22:50.828Z,5.43
2022-09-21T16:25:38.530Z,9.75
2022-09-21T16:28:29.573Z,7.70
2022-09-21T16:31:00.658Z,5.43
2022-09-21T16:33:58.441Z,7.57
2022-09-21T16:36:40.875Z,4.85
2022-09-21T16:39:15.793Z,10.07
2022-09-21T16:41:56.247Z,5.38
2022-09-21T16:44:26.914Z,8.77
2022-09-21T16:47:02.459Z,8.25
2022-09-21T16:49:35.287Z,7.70
2022-09-21T16:52:04.489Z,11.15
2022-09-21T16:54:33.213Z,7.13
2022-09-21T16:57:03.870Z,7.88
2022-09-21T16:59:33.539Z,14.00
2022-09-21T17:02:05.162Z,10.52
2022-09-21T17:04:35.883Z,11.15
2022-09-21T17:07:06.424Z,14.07
2022-09-21T17:09:38.672Z,9.88
2022-09-21T17:12:08.988Z,8.93
2022-09-21T17:14:41.914Z,9.48
2022-09-21T17:17:18.638Z,10.68
2022-09-21T17:19:50.051Z,10.52
2022-09-21T17:22:19.230Z,11.88
2022-09-21T17:24:51.807Z,9.90
2022-09-21T17:27:22.962Z,10.40
2022-09-21T17:29:54.149Z,10.80
2022-09-21T17:32:25.835Z,13.02
2022-09-21T17:35:10.904Z,11.50
2022-09-21T17:37:39.438Z,15.48
2022-09-21T17:40:11.161Z,9.30
2022-09-21T17:42:42.352Z,13.02
2022-09-21T17:45:21.242Z,12.73
2022-09-21T17:47:52.966Z,14.05
2022-09-21T17:50:27.584Z,12.70
2022-09-21T17:53:15.239Z,14.15
2022-09-21T17:55:50.175Z,13.43
2022-09-21T17:58:41.956Z,11.07
2022-09-21T18:01:20.457Z,14.98
2022-09-21T18:03:51.492Z,13.70
2022-09-21T18:06:20.411Z,13.02
2022-09-21T18:08:50.868Z,12.25
2022-09-21T18:11:41.947Z,14.88
2022-09-21T18:14:17.653Z,11.77
2022-09-21T18:16:54.365Z,10.57
2022-09-21T18:19:38.530Z,12.57
2022-09-21T18:22:17.894Z,10.68
2022-09-21T18:24:47.706Z,10.35
2022-09-21T18:27:20.333Z,9.95
2022-09-21T18:29:49.222Z,14.05
2022-09-21T18:32:46.518Z,13.52
2022-09-21T18:35:31.606Z,13.55
2022-09-21T18:38:13.369Z,13.90
2022-09-21T18:40:51.745Z,11.23
2022-09-21T18:43:30.263Z,15.95
2022-09-21T18:46:03.450Z,15.85
2022-09-21T18:48:53.314Z,14.43
2022-09-21T18:51:41.028Z,12.95
2022-09-21T18:54:25.830Z,11.38
2022-09-21T18:56:56.196Z,14.32
2022-09-21T18:59:31.005Z,16.65
2022-09-21T19:02:00.817Z,11.77
2022-09-21T19:04:30.282Z,13.88
2022-09-21T19:07:08.687Z,10.38
2022-09-21T19:09:46.827Z,13.82
2022-09-21T19:12:22.011Z,12.88
2022-09-21T19:15:01.921Z,9.55
2022-09-21T19:17:42.800Z,11.27
2022-09-21T19:20:33.639Z,9.05
2022-09-21T19:23:14.793Z,11.63
2022-09-21T19:25:49.506Z,10.95
2022-09-21T19:28:54.923Z,9.77
2022-09-21T19:31:23.970Z,6.80
2022-09-21T19:33:52.635Z,11.73
2022-09-21T19:36:23.780Z,11.68
2022-09-21T19:38:55.264Z,10.02
2022-09-21T19:41:43.506Z,12.73
2022-09-21T19:44:31.355Z,11.95
2022-09-21T19:47:07.703Z,9.20
2022-09-21T19:49:45.216Z,9.77
2022-09-21T19:52:17.996Z,10.77
2022-09-21T19:55:02.173Z,9.27
2022-09-21T19:57:48.816Z,9.80
2022-09-21T20:00:19.134Z,12.57
2022-09-21T20:03:01.365Z,10.05
2022-09-21T20:05:40.866Z,10.85
2022-09-21T20:08:18.325Z,11.15
2022-09-21T20:11:03.260Z,8.40
2022-09-21T20:13:54.786Z,9.63
2022-09-21T20:16:45.323Z,8.63
2022-09-21T20:19:31.200Z,10.55
2022-09-21T20:22:05.049Z,6.40
2022-09-21T20:24:41.896Z,12.68
2022-09-21T20:27:23.030Z,12.75
2022-09-21T20:29:51.687Z,10.60
2022-09-21T20:32:21.983Z,10.90
2022-09-21T20:34:50.460Z,11.93
2022-09-21T20:37:19.583Z,13.70
2022-09-21T20:39:47.993Z,9.70
2022-09-21T20:42:23.705Z,11.68
2022-09-21T20:44:52.621Z,12.23
2022-09-21T20:47:22.100Z,9.55
2022-09-21T20:49:51.045Z,10.48
2022-09-21T20:52:20.266Z,9.65
2022-09-21T20:54:49.683Z,13.30
2022-09-21T20:57:20.669Z,11.68
2022-09-21T20:59:49.680Z,15.00
2022-09-21T21:02:18.360Z,14.32
2022-09-21T21:04:47.021Z,21.45
2022-09-21T21:07:15.683Z,11.35
2022-09-21T21:09:44.111Z,10.13
2022-09-21T21:12:13.345Z,12.85
2022-09-21T21:14:43.724Z,10.63
2022-09-21T21:17:12.076Z,11.23
2022-09-21T21:19:40.580Z,10.93
2022-09-21T21:22:09.603Z,11.18
2022-09-21T21:24:44.284Z,7.88
2022-09-21T21:27:16.482Z,11.90
2022-09-21T21:29:47.664Z,13.32
2022-09-21T21:32:17.049Z,13.10
2022-09-21T21:34:47.895Z,10.65
2022-09-21T21:37:23.224Z,10.23
2022-09-21T21:39:55.281Z,13.55
2022-09-21T21:42:26.735Z,10.88
2022-09-21T21:44:57.777Z,11.32
2022-09-21T21:47:40.184Z,11.70
2022-09-21T21:50:29.450Z,12.45
2022-09-21T21:53:03.769Z,8.10
2022-09-21T21:55:32.297Z,10.80
2022-09-21T21:58:01.080Z,7.90
2022-09-21T22:00:30.952Z,17.10
2022-09-21T22:02:59.437Z,11.98
2022-09-21T22:05:28.051Z,10.02
2022-09-21T22:07:56.732Z,11.02
2022-09-21T22:10:25.700Z,10.27
2022-09-21T22:12:58.144Z,16.05
2022-09-21T22:15:26.664Z,11.13
2022-09-21T22:17:57.232Z,10.30
2022-09-21T22:20:26.142Z,10.98
2022-09-21T22:22:54.900Z,11.80
2022-09-21T22:25:23.464Z,13.15
2022-09-21T22:27:52.174Z,14.15
2022-09-21T22:30:20.476Z,14.32
2022-09-21T22:32:49.368Z,10.32
2022-09-21T22:35:19.484Z,8.77
2022-09-21T22:37:47.900Z,11.95
2022-09-21T22:40:16.953Z,13.40
2022-09-21T22:42:47.556Z,14.35
2022-09-21T22:45:16.547Z,14.45
2022-09-21T22:47:45.038Z,16.92
2022-09-21T22:50:13.554Z,17.48
2022-09-21T22:52:43.296Z,13.70
2022-09-21T22:55:11.829Z,7.10
2022-09-21T22:57:40.127Z,9.57
2022-09-21T23:00:10.437Z,9.02
2022-09-21T23:02:39.874Z,16.27
2022-09-21T23:05:11.111Z,10.20
2022-09-21T23:07:40.787Z,11.98
2022-09-21T23:10:13.954Z,13.07
2022-09-21T23:12:44.388Z,10.18
2022-09-21T23:15:13.029Z,9.20
2022-09-21T23:17:41.569Z,10.88
2022-09-21T23:20:11.248Z,9.27
2022-09-21T23:22:42.974Z,10.60
2022-09-21T23:25:13.150Z,11.35
2022-09-21T23:27:41.420Z,11.05
2022-09-21T23:30:11.160Z,9.02
2022-09-21T23:32:39.652Z,11.50
2022-09-21T23:35:08.730Z,11.90
2022-09-21T23:37:37.204Z,11.70
2022-09-21T23:40:06.752Z,10.43
2022-09-21T23:42:36.747Z,9.82
2022-09-21T23:45:05.378Z,11.73
2022-09-21T23:47:33.691Z,13.68
2022-09-21T23:50:02.535Z,11.50
2022-09-21T23:52:31.593Z,12.65
2022-09-21T23:55:00.634Z,8.98
2022-09-21T23:57:30.234Z,9.77
