createdAt,value
2019-05-20T00:00:53.415Z,0.67
2019-05-20T00:03:28.116Z,1.20
2019-05-20T00:05:57.801Z,0.73
2019-05-20T00:08:29.817Z,0.30
2019-05-20T00:10:59.089Z,0.67
2019-05-20T00:13:28.502Z,0.67
2019-05-20T00:15:57.876Z,0.73
2019-05-20T00:18:27.086Z,0.90
2019-05-20T00:20:56.568Z,0.77
2019-05-20T00:23:25.900Z,0.30
2019-05-20T00:25:55.133Z,0.80
2019-05-20T00:28:24.378Z,0.60
2019-05-20T00:30:53.731Z,0.87
2019-05-20T00:33:22.999Z,0.70
2019-05-20T00:35:52.457Z,0.43
2019-05-20T00:38:21.816Z,0.90
2019-05-20T00:40:51.220Z,0.50
2019-05-20T00:43:20.569Z,0.97
2019-05-20T00:45:49.908Z,1.03
2019-05-20T00:48:19.207Z,0.83
2019-05-20T00:50:48.562Z,0.50
2019-05-20T00:53:17.856Z,0.87
2019-05-20T00:55:47.311Z,1.20
2019-05-20T00:58:16.623Z,1.70
2019-05-20T01:00:46.039Z,1.10
2019-05-20T01:03:15.403Z,0.83
2019-05-20T01:05:44.855Z,1.10
2019-05-20T01:08:14.191Z,0.47
2019-05-20T01:10:43.435Z,1.23
2019-05-20T01:13:12.943Z,1.00
2019-05-20T01:15:42.270Z,0.73
2019-05-20T01:18:11.673Z,0.60
2019-05-20T01:20:41.112Z,0.67
2019-05-20T01:23:10.472Z,1.23
2019-05-20T01:25:39.859Z,0.63
2019-05-20T01:28:09.238Z,0.93
2019-05-20T01:30:38.617Z,1.20
2019-05-20T01:33:13.917Z,0.97
2019-05-20T01:35:38.962Z,0.93
2019-05-20T01:38:08.330Z,1.17
2019-05-20T01:40:37.664Z,1.30
2019-05-20T01:43:07.000Z,0.30
2019-05-20T01:45:36.368Z,1.10
2019-05-20T01:48:05.776Z,1.50
2019-05-20T01:50:35.067Z,0.43
2019-05-20T01:53:04.349Z,1.10
2019-05-20T01:55:33.632Z,1.00
2019-05-20T01:58:02.992Z,1.10
2019-05-20T02:00:32.350Z,1.07
2019-05-20T02:03:01.604Z,0.77
2019-05-20T02:05:30.907Z,1.10
2019-05-20T02:08:00.313Z,0.70
2019-05-20T02:10:29.611Z,0.50
2019-05-20T02:12:58.931Z,0.90
2019-05-20T02:15:37.145Z,0.90
2019-05-20T02:18:06.490Z,0.70
2019-05-20T02:20:35.836Z,1.00
2019-05-20T02:23:24.143Z,1.07
2019-05-20T02:25:53.560Z,0.63
2019-05-20T02:28:22.932Z,0.77
2019-05-20T02:30:56.499Z,0.80
2019-05-20T02:33:23.264Z,0.80
2019-05-20T02:35:52.513Z,1.37
2019-05-20T02:38:21.890Z,0.60
2019-05-20T02:40:51.266Z,0.70
2019-05-20T02:43:20.536Z,0.53
2019-05-20T02:45:49.935Z,1.07
2019-05-20T02:48:19.225Z,0.90
2019-05-20T02:50:48.585Z,0.40
2019-05-20T02:53:17.940Z,0.70
2019-05-20T02:55:47.209Z,1.13
2019-05-20T02:58:16.606Z,1.40
2019-05-20T03:00:45.955Z,0.67
2019-05-20T03:03:15.436Z,0.90
2019-05-20T03:05:44.969Z,1.40
2019-05-20T03:08:14.231Z,1.13
2019-05-20T03:10:43.572Z,0.70
2019-05-20T03:13:12.892Z,1.43
2019-05-20T03:15:42.128Z,0.97
2019-05-20T03:18:11.472Z,1.07
2019-05-20T03:20:40.850Z,1.13
2019-05-20T03:23:10.185Z,0.87
2019-05-20T03:25:39.583Z,1.03
2019-05-20T03:28:08.929Z,0.97
2019-05-20T03:30:38.276Z,0.57
2019-05-20T03:33:07.794Z,0.53
2019-05-20T03:35:37.803Z,0.70
2019-05-20T03:38:07.194Z,0.97
2019-05-20T03:40:36.651Z,1.03
2019-05-20T03:43:05.951Z,1.00
2019-05-20T03:45:35.313Z,0.60
2019-05-20T03:48:04.645Z,1.90
2019-05-20T03:50:34.011Z,0.93
2019-05-20T03:53:03.305Z,1.13
2019-05-20T03:55:32.726Z,1.07
2019-05-20T03:58:02.097Z,1.97
2019-05-20T04:00:45.415Z,1.07
2019-05-20T04:03:15.337Z,0.70
2019-05-20T04:05:45.107Z,1.10
2019-05-20T04:08:14.681Z,0.87
2019-05-20T04:10:44.027Z,1.40
2019-05-20T04:13:13.401Z,1.43
2019-05-20T04:15:42.778Z,1.23
2019-05-20T04:18:12.046Z,1.53
2019-05-20T04:20:41.407Z,0.83
2019-05-20T04:23:10.826Z,0.60
2019-05-20T04:25:40.064Z,1.20
2019-05-20T04:28:09.438Z,1.77
2019-05-20T04:30:38.840Z,1.30
2019-05-20T04:33:08.201Z,1.83
2019-05-20T04:35:37.582Z,0.53
2019-05-20T04:38:07.393Z,1.13
2019-05-20T04:40:36.737Z,1.27
2019-05-20T04:43:06.117Z,0.97
2019-05-20T04:45:36.073Z,0.93
2019-05-20T04:48:05.412Z,0.83
2019-05-20T04:50:34.800Z,0.57
2019-05-20T04:53:04.101Z,1.37
2019-05-20T04:55:33.493Z,0.70
2019-05-20T04:58:02.855Z,1.17
2019-05-20T05:00:58.427Z,1.47
2019-05-20T05:03:28.043Z,1.13
2019-05-20T05:05:57.498Z,0.70
2019-05-20T05:08:26.853Z,0.83
2019-05-20T05:10:56.303Z,1.03
2019-05-20T05:13:25.562Z,1.10
2019-05-20T05:15:55.126Z,1.27
2019-05-20T05:18:24.413Z,1.23
2019-05-20T05:20:53.762Z,0.83
2019-05-20T05:23:23.219Z,2.50
2019-05-20T05:25:52.502Z,1.50
2019-05-20T05:28:22.297Z,2.33
2019-05-20T05:30:51.631Z,1.83
2019-05-20T05:33:20.999Z,2.90
2019-05-20T05:35:53.310Z,1.50
2019-05-20T05:38:21.796Z,1.83
2019-05-20T05:40:51.165Z,2.00
2019-05-20T05:43:20.499Z,1.40
2019-05-20T05:45:49.865Z,1.97
2019-05-20T05:48:19.342Z,1.37
2019-05-20T05:50:48.606Z,1.30
2019-05-20T05:53:18.024Z,1.13
2019-05-20T05:55:47.377Z,2.33
2019-05-20T05:58:16.652Z,1.80
2019-05-20T06:00:46.002Z,1.90
2019-05-20T06:03:15.497Z,1.33
2019-05-20T06:05:44.883Z,1.97
2019-05-20T06:08:14.303Z,1.53
2019-05-20T06:10:43.550Z,2.03
2019-05-20T06:13:12.852Z,1.37
2019-05-20T06:15:42.172Z,1.07
2019-05-20T06:18:11.506Z,1.70
2019-05-20T06:20:40.798Z,1.43
2019-05-20T06:23:10.184Z,2.47
2019-05-20T06:25:39.539Z,1.50
2019-05-20T06:28:08.792Z,1.17
2019-05-20T06:30:43.728Z,1.90
2019-05-20T06:33:13.272Z,2.07
2019-05-20T06:35:42.728Z,1.47
2019-05-20T06:38:17.093Z,1.67
2019-05-20T06:40:46.527Z,1.30
2019-05-20T06:43:15.866Z,1.17
2019-05-20T06:45:45.235Z,1.63
2019-05-20T06:48:14.645Z,1.37
2019-05-20T06:50:44.043Z,1.10
2019-05-20T06:53:13.585Z,2.07
2019-05-20T06:55:42.956Z,2.03
2019-05-20T06:58:12.282Z,1.53
2019-05-20T07:00:41.902Z,1.40
2019-05-20T07:03:11.186Z,1.87
2019-05-20T07:05:40.658Z,1.13
2019-05-20T07:08:10.001Z,1.77
2019-05-20T07:10:39.294Z,1.70
2019-05-20T07:13:08.655Z,1.23
2019-05-20T07:15:38.017Z,1.10
2019-05-20T07:18:07.360Z,1.30
2019-05-20T07:20:36.745Z,1.20
2019-05-20T07:23:06.084Z,1.53
2019-05-20T07:25:35.474Z,1.80
2019-05-20T07:28:04.742Z,1.40
2019-05-20T07:30:34.082Z,1.70
2019-05-20T07:33:03.475Z,2.07
2019-05-20T07:35:32.814Z,2.03
2019-05-20T07:38:02.266Z,1.63
2019-05-20T07:40:33.188Z,2.17
2019-05-20T07:43:03.645Z,2.90
2019-05-20T07:45:35.779Z,1.83
2019-05-20T07:48:06.302Z,1.10
2019-05-20T07:50:39.700Z,2.23
2019-05-20T07:53:11.386Z,2.17
2019-05-20T07:55:47.262Z,1.53
2019-05-20T07:58:19.153Z,2.13
2019-05-20T08:00:48.624Z,2.17
2019-05-20T08:03:17.976Z,1.97
2019-05-20T08:05:47.317Z,1.17
2019-05-20T08:08:16.672Z,1.73
2019-05-20T08:10:46.005Z,2.10
2019-05-20T08:13:15.278Z,0.83
2019-05-20T08:15:44.655Z,2.13
2019-05-20T08:18:14.050Z,2.10
2019-05-20T08:20:43.410Z,2.17
2019-05-20T08:23:12.933Z,2.60
2019-05-20T08:25:42.348Z,1.80
2019-05-20T08:28:11.649Z,2.97
2019-05-20T08:30:41.425Z,2.27
2019-05-20T08:33:10.688Z,2.23
2019-05-20T08:35:40.088Z,2.10
2019-05-20T08:38:09.525Z,1.87
2019-05-20T08:40:40.800Z,2.37
2019-05-20T08:43:10.165Z,1.53
2019-05-20T08:45:39.730Z,2.40
2019-05-20T08:48:09.052Z,1.63
2019-05-20T08:50:38.339Z,1.80
2019-05-20T08:53:07.721Z,1.97
2019-05-20T08:55:36.966Z,1.23
2019-05-20T08:58:06.358Z,2.10
2019-05-20T09:00:35.681Z,1.93
2019-05-20T09:03:05.075Z,1.53
2019-05-20T09:05:34.451Z,1.53
2019-05-20T09:08:04.236Z,2.37
2019-05-20T09:10:33.702Z,2.30
2019-05-20T09:13:03.046Z,1.43
2019-05-20T09:15:32.750Z,1.60
2019-05-20T09:18:02.357Z,1.80
2019-05-20T09:20:32.769Z,1.20
2019-05-20T09:23:02.961Z,2.37
2019-05-20T09:25:33.225Z,2.40
2019-05-20T09:28:02.641Z,1.20
2019-05-20T09:30:32.243Z,2.00
2019-05-20T09:33:01.650Z,2.10
2019-05-20T09:35:31.836Z,2.20
2019-05-20T09:38:01.184Z,2.53
2019-05-20T09:40:41.900Z,1.80
2019-05-20T09:43:11.246Z,2.03
2019-05-20T09:45:40.731Z,2.60
2019-05-20T09:48:10.582Z,3.23
2019-05-20T09:50:40.256Z,1.80
2019-05-20T09:53:09.665Z,2.10
2019-05-20T09:55:39.088Z,2.10
2019-05-20T09:58:08.754Z,2.07
2019-05-20T10:00:38.077Z,2.07
2019-05-20T10:03:07.799Z,2.00
2019-05-20T10:05:37.885Z,2.17
2019-05-20T10:08:07.662Z,2.17
2019-05-20T10:10:37.491Z,1.87
2019-05-20T10:13:07.495Z,1.60
2019-05-20T10:15:37.442Z,2.03
2019-05-20T10:18:06.803Z,1.97
2019-05-20T10:20:38.225Z,1.90
2019-05-20T10:23:07.616Z,1.40
2019-05-20T10:25:36.992Z,2.07
2019-05-20T10:28:06.294Z,2.47
2019-05-20T10:30:35.786Z,2.27
2019-05-20T10:33:09.861Z,2.73
2019-05-20T10:35:36.150Z,2.27
2019-05-20T10:38:05.539Z,1.73
2019-05-20T10:40:34.872Z,2.07
2019-05-20T10:43:04.326Z,3.07
2019-05-20T10:45:34.527Z,1.43
2019-05-20T10:48:04.022Z,1.97
2019-05-20T10:50:33.340Z,1.97
2019-05-20T10:53:02.593Z,2.73
2019-05-20T10:55:32.076Z,2.73
2019-05-20T10:58:01.444Z,2.77
2019-05-20T11:00:30.797Z,2.33
2019-05-20T11:03:00.243Z,2.03
2019-05-20T11:05:29.565Z,1.97
2019-05-20T11:07:58.937Z,1.70
2019-05-20T11:10:28.413Z,2.47
2019-05-20T11:12:57.738Z,3.10
2019-05-20T11:15:27.020Z,2.73
2019-05-20T11:17:56.390Z,2.53
2019-05-20T11:20:25.638Z,2.63
2019-05-20T11:22:54.830Z,2.37
2019-05-20T11:25:24.197Z,1.60
2019-05-20T11:27:53.419Z,2.30
2019-05-20T11:30:22.760Z,3.30
2019-05-20T11:32:52.296Z,3.07
2019-05-20T11:35:21.816Z,2.43
2019-05-20T11:37:51.192Z,2.63
2019-05-20T11:40:21.822Z,2.10
2019-05-20T11:42:51.174Z,2.73
2019-05-20T11:45:20.519Z,2.40
2019-05-20T11:47:49.919Z,1.53
2019-05-20T11:50:19.501Z,3.80
2019-05-20T11:52:51.623Z,1.77
2019-05-20T11:55:20.937Z,2.87
2019-05-20T11:57:50.215Z,2.47
2019-05-20T12:00:19.682Z,1.87
2019-05-20T12:02:49.029Z,2.40
2019-05-20T12:05:18.365Z,1.30
2019-05-20T12:07:47.603Z,2.30
2019-05-20T12:10:17.953Z,1.33
2019-05-20T12:12:47.380Z,1.50
2019-05-20T12:15:16.960Z,2.73
2019-05-20T12:17:46.339Z,2.73
2019-05-20T12:20:16.023Z,2.67
2019-05-20T12:22:45.268Z,2.43
2019-05-20T12:25:15.012Z,2.30
2019-05-20T12:27:44.368Z,2.70
2019-05-20T12:30:13.968Z,2.40
2019-05-20T12:32:43.398Z,1.80
2019-05-20T12:35:12.779Z,1.93
2019-05-20T12:37:45.540Z,2.30
2019-05-20T12:40:13.242Z,2.83
2019-05-20T12:42:42.801Z,2.40
2019-05-20T12:45:12.613Z,2.10
2019-05-20T12:47:41.985Z,2.90
2019-05-20T12:50:11.778Z,1.30
2019-05-20T12:52:41.063Z,2.70
2019-05-20T12:55:10.518Z,3.03
2019-05-20T12:57:39.874Z,2.27
2019-05-20T13:00:10.786Z,1.97
2019-05-20T13:02:40.177Z,1.33
2019-05-20T13:05:09.604Z,3.90
2019-05-20T13:07:38.992Z,1.97
2019-05-20T13:10:26.853Z,1.30
2019-05-20T13:12:41.019Z,3.53
2019-05-20T13:15:11.554Z,2.43
2019-05-20T13:17:44.856Z,2.53
2019-05-20T13:20:12.155Z,2.33
2019-05-20T13:22:41.716Z,2.43
2019-05-20T13:25:11.204Z,2.60
2019-05-20T13:27:40.478Z,3.80
2019-05-20T13:30:11.212Z,2.07
2019-05-20T13:32:40.624Z,2.73
2019-05-20T13:35:10.221Z,2.97
2019-05-20T13:37:39.601Z,3.10
2019-05-20T13:40:10.887Z,2.00
2019-05-20T13:42:40.219Z,1.63
2019-05-20T13:45:09.996Z,1.93
2019-05-20T13:47:39.360Z,2.80
2019-05-20T13:50:09.903Z,2.20
2019-05-20T13:52:39.341Z,2.67
2019-05-20T13:55:09.940Z,2.73
2019-05-20T13:57:39.563Z,2.43
2019-05-20T14:00:09.760Z,3.43
2019-05-20T14:02:39.098Z,2.60
2019-05-20T14:05:08.795Z,2.00
2019-05-20T14:07:38.181Z,2.97
2019-05-20T14:10:07.829Z,1.70
2019-05-20T14:12:37.171Z,2.80
2019-05-20T14:15:07.062Z,2.63
2019-05-20T14:17:36.338Z,2.23
2019-05-20T14:20:06.051Z,2.37
2019-05-20T14:22:35.407Z,3.57
2019-05-20T14:25:05.606Z,2.67
2019-05-20T14:27:35.074Z,2.57
2019-05-20T14:30:05.109Z,2.43
2019-05-20T14:32:34.482Z,2.50
2019-05-20T14:35:05.330Z,2.20
2019-05-20T14:37:34.688Z,2.17
2019-05-20T14:40:04.309Z,1.90
2019-05-20T14:42:36.911Z,2.67
2019-05-20T14:45:06.868Z,2.77
2019-05-20T14:47:36.260Z,3.27
2019-05-20T14:50:07.646Z,4.13
2019-05-20T14:52:37.157Z,3.37
2019-05-20T14:55:06.794Z,2.83
2019-05-20T14:57:36.444Z,3.27
2019-05-20T15:00:06.462Z,2.33
2019-05-20T15:02:35.857Z,3.37
2019-05-20T15:05:05.957Z,2.40
2019-05-20T15:07:35.238Z,3.13
2019-05-20T15:10:05.620Z,2.23
2019-05-20T15:12:35.082Z,1.83
2019-05-20T15:15:04.480Z,3.57
2019-05-20T15:17:33.779Z,2.27
2019-05-20T15:20:05.520Z,3.03
2019-05-20T15:22:34.840Z,5.93
2019-05-20T15:25:04.850Z,4.07
2019-05-20T15:27:34.372Z,3.57
2019-05-20T15:30:03.918Z,2.50
2019-05-20T15:32:33.783Z,2.70
2019-05-20T15:35:06.280Z,0.87
2019-05-20T15:37:35.766Z,1.77
2019-05-20T15:40:05.457Z,2.37
2019-05-20T15:42:34.900Z,2.77
2019-05-20T15:45:04.938Z,1.93
2019-05-20T15:47:34.428Z,2.23
2019-05-20T15:50:05.764Z,3.80
2019-05-20T15:52:35.127Z,2.53
2019-05-20T15:55:04.667Z,2.43
2019-05-20T15:57:34.306Z,2.67
2019-05-20T16:00:03.957Z,2.13
2019-05-20T16:02:36.323Z,3.13
2019-05-20T16:05:06.635Z,3.10
2019-05-20T16:07:36.218Z,4.20
2019-05-20T16:10:06.969Z,3.03
2019-05-20T16:12:36.364Z,2.70
2019-05-20T16:15:05.988Z,3.37
2019-05-20T16:17:35.471Z,2.73
2019-05-20T16:20:07.182Z,2.13
2019-05-20T16:22:36.494Z,2.03
2019-05-20T16:25:07.809Z,2.70
2019-05-20T16:27:37.274Z,3.93
2019-05-20T16:30:08.855Z,2.63
2019-05-20T16:32:38.403Z,2.17
2019-05-20T16:35:08.225Z,2.67
2019-05-20T16:37:37.703Z,2.37
2019-05-20T16:40:09.030Z,1.43
2019-05-20T16:42:38.331Z,1.57
2019-05-20T16:45:12.416Z,2.27
2019-05-20T16:47:41.968Z,1.70
2019-05-20T16:50:11.736Z,2.10
2019-05-20T16:52:41.135Z,2.87
2019-05-20T16:55:10.620Z,2.30
2019-05-20T16:57:40.080Z,2.23
2019-05-20T17:00:27.902Z,1.03
2019-05-20T17:02:41.054Z,1.67
2019-05-20T17:05:10.452Z,0.70
2019-05-20T17:07:39.979Z,1.53
2019-05-20T17:10:09.481Z,1.53
2019-05-20T17:12:39.541Z,1.57
2019-05-20T17:15:09.632Z,0.93
2019-05-20T17:17:39.120Z,1.50
2019-05-20T17:20:08.716Z,1.10
2019-05-20T17:22:38.215Z,1.63
2019-05-20T17:25:08.193Z,1.60
2019-05-20T17:27:37.592Z,2.07
2019-05-20T17:30:07.077Z,1.83
2019-05-20T17:32:38.164Z,1.97
2019-05-20T17:35:08.154Z,1.87
2019-05-20T17:37:37.468Z,1.60
2019-05-20T17:40:07.436Z,1.97
2019-05-20T17:42:36.956Z,2.47
2019-05-20T17:45:07.785Z,2.17
2019-05-20T17:47:37.205Z,2.37
2019-05-20T17:50:07.156Z,2.03
2019-05-20T17:52:36.820Z,2.30
2019-05-20T17:55:06.689Z,2.43
2019-05-20T17:57:36.192Z,2.20
2019-05-20T18:00:07.099Z,3.20
2019-05-20T18:02:36.772Z,2.60
2019-05-20T18:05:07.448Z,1.90
2019-05-20T18:07:36.993Z,2.13
2019-05-20T18:10:06.969Z,2.03
2019-05-20T18:12:36.489Z,2.17
2019-05-20T18:15:08.080Z,1.80
2019-05-20T18:17:37.499Z,2.27
2019-05-20T18:20:07.221Z,1.70
2019-05-20T18:22:36.701Z,2.13
2019-05-20T18:25:06.232Z,2.40
2019-05-20T18:27:35.602Z,1.87
2019-05-20T18:30:05.375Z,2.83
2019-05-20T18:32:34.959Z,1.43
2019-05-20T18:35:04.751Z,2.13
2019-05-20T18:37:34.158Z,1.00
2019-05-20T18:40:13.186Z,2.33
2019-05-20T18:42:34.709Z,2.37
2019-05-20T18:45:04.385Z,2.73
2019-05-20T18:47:33.747Z,3.10
2019-05-20T18:50:03.276Z,2.97
2019-05-20T18:52:32.725Z,3.47
2019-05-20T18:55:02.317Z,2.20
2019-05-20T18:57:32.018Z,3.37
2019-05-20T19:00:01.335Z,1.70
2019-05-20T19:02:30.728Z,2.93
2019-05-20T19:05:00.095Z,2.43
2019-05-20T19:07:29.474Z,2.87
2019-05-20T19:09:58.881Z,3.43
2019-05-20T19:12:28.230Z,1.73
2019-05-20T19:14:59.890Z,2.60
2019-05-20T19:17:29.285Z,2.83
2019-05-20T19:19:58.527Z,1.37
2019-05-20T19:22:28.026Z,2.03
2019-05-20T19:24:57.415Z,2.53
2019-05-20T19:27:26.771Z,2.13
2019-05-20T19:29:56.206Z,2.53
2019-05-20T19:32:25.909Z,1.73
2019-05-20T19:34:55.304Z,1.07
2019-05-20T19:37:24.667Z,1.43
2019-05-20T19:39:54.207Z,1.93
2019-05-20T19:42:23.682Z,1.73
2019-05-20T19:44:53.104Z,1.67
2019-05-20T19:47:22.595Z,1.60
2019-05-20T19:49:51.974Z,2.33
2019-05-20T19:52:21.326Z,2.00
2019-05-20T19:54:50.772Z,2.33
2019-05-20T19:57:20.162Z,2.90
2019-05-20T19:59:49.503Z,2.20
2019-05-20T20:02:18.947Z,1.57
2019-05-20T20:04:48.180Z,1.73
2019-05-20T20:07:17.774Z,1.63
2019-05-20T20:09:47.025Z,2.90
2019-05-20T20:12:16.332Z,2.27
2019-05-20T20:14:46.623Z,1.87
2019-05-20T20:17:15.996Z,2.57
2019-05-20T20:19:48.130Z,2.00
2019-05-20T20:22:17.522Z,1.43
2019-05-20T20:24:46.870Z,1.73
2019-05-20T20:27:16.294Z,1.50
2019-05-20T20:29:48.387Z,2.17
2019-05-20T20:32:17.763Z,1.90
2019-05-20T20:34:47.196Z,1.80
2019-05-20T20:37:16.658Z,1.80
2019-05-20T20:39:46.154Z,1.13
2019-05-20T20:42:15.672Z,2.53
2019-05-20T20:44:45.593Z,1.80
2019-05-20T20:47:15.036Z,2.57
2019-05-20T20:49:44.300Z,2.53
2019-05-20T20:52:13.638Z,1.83
2019-05-20T20:54:43.018Z,1.93
2019-05-20T20:57:12.395Z,1.57
2019-05-20T20:59:41.820Z,1.33
2019-05-20T21:02:11.122Z,2.33
2019-05-20T21:04:40.491Z,2.20
2019-05-20T21:07:09.782Z,2.27
2019-05-20T21:09:39.117Z,1.37
2019-05-20T21:12:08.498Z,1.50
2019-05-20T21:14:37.856Z,1.07
2019-05-20T21:17:07.270Z,3.07
2019-05-20T21:19:36.725Z,1.63
2019-05-20T21:22:06.042Z,1.47
2019-05-20T21:24:35.413Z,1.57
2019-05-20T21:27:04.784Z,1.63
2019-05-20T21:29:34.092Z,1.73
2019-05-20T21:32:03.417Z,1.40
2019-05-20T21:34:32.792Z,2.53
2019-05-20T21:37:02.215Z,1.63
2019-05-20T21:39:31.552Z,1.03
2019-05-20T21:42:00.960Z,1.40
2019-05-20T21:44:30.322Z,1.50
2019-05-20T21:46:59.690Z,1.77
2019-05-20T21:49:29.023Z,1.00
2019-05-20T21:51:58.398Z,1.77
2019-05-20T21:54:27.910Z,1.43
2019-05-20T21:56:57.266Z,2.60
2019-05-20T21:59:26.673Z,1.27
2019-05-20T22:01:56.049Z,1.87
2019-05-20T22:04:25.516Z,1.70
2019-05-20T22:06:54.952Z,1.50
2019-05-20T22:09:24.312Z,2.20
2019-05-20T22:11:56.335Z,1.57
2019-05-20T22:14:25.777Z,1.53
2019-05-20T22:16:55.354Z,2.83
2019-05-20T22:19:24.701Z,1.03
2019-05-20T22:22:00.257Z,2.10
2019-05-20T22:24:29.693Z,0.83
2019-05-20T22:26:58.990Z,1.17
2019-05-20T22:29:28.378Z,1.83
2019-05-20T22:31:57.722Z,1.63
2019-05-20T22:34:27.147Z,1.83
2019-05-20T22:36:59.668Z,2.63
2019-05-20T22:39:29.010Z,1.20
2019-05-20T22:41:58.654Z,2.17
2019-05-20T22:44:28.031Z,1.33
2019-05-20T22:46:57.521Z,1.43
2019-05-20T22:49:26.894Z,1.47
2019-05-20T22:51:57.730Z,0.90
2019-05-20T22:54:27.115Z,1.60
2019-05-20T22:56:57.455Z,1.63
2019-05-20T22:59:26.758Z,1.70
2019-05-20T23:01:56.123Z,1.10
2019-05-20T23:04:25.587Z,1.77
2019-05-20T23:06:56.855Z,1.17
2019-05-20T23:09:26.050Z,0.70
2019-05-20T23:11:55.765Z,1.17
2019-05-20T23:14:25.402Z,0.83
2019-05-20T23:16:54.878Z,1.33
2019-05-20T23:19:24.233Z,1.53
2019-05-20T23:21:53.733Z,1.80
2019-05-20T23:24:23.127Z,1.80
2019-05-20T23:26:52.457Z,1.87
2019-05-20T23:29:22.833Z,1.97
2019-05-20T23:31:52.247Z,1.70
2019-05-20T23:34:24.676Z,2.47
2019-05-20T23:36:54.085Z,2.30
2019-05-20T23:39:23.532Z,1.00
2019-05-20T23:41:52.968Z,1.30
2019-05-20T23:44:22.341Z,2.17
2019-05-20T23:46:51.735Z,1.50
2019-05-20T23:49:21.134Z,1.67
2019-05-20T23:51:50.413Z,1.63
2019-05-20T23:54:19.800Z,1.50
2019-05-20T23:56:49.121Z,1.47
2019-05-20T23:59:18.393Z,1.13
