createdAt,value
2022-11-17T00:00:02.770Z,8.30
2022-11-17T00:02:31.410Z,7.80
2022-11-17T00:05:01.568Z,8.30
2022-11-17T00:07:30.918Z,7.00
2022-11-17T00:09:59.745Z,8.30
2022-11-17T00:12:45.625Z,6.60
2022-11-17T00:15:14.265Z,5.80
2022-11-17T00:17:43.006Z,5.10
2022-11-17T00:20:30.583Z,6.30
2022-11-17T00:22:59.206Z,7.20
2022-11-17T00:25:27.832Z,5.80
2022-11-17T00:27:56.563Z,5.10
2022-11-17T00:30:44.041Z,6.80
2022-11-17T00:33:30.402Z,7.40
2022-11-17T00:36:00.982Z,7.40
2022-11-17T00:38:29.594Z,6.80
2022-11-17T00:41:00.861Z,8.50
2022-11-17T00:43:29.548Z,8.40
2022-11-17T00:45:58.097Z,5.40
2022-11-17T00:48:26.726Z,8.30
2022-11-17T00:50:57.286Z,8.30
2022-11-17T00:53:27.245Z,5.20
2022-11-17T00:55:58.924Z,8.50
2022-11-17T00:58:27.658Z,5.10
2022-11-17T01:00:56.588Z,8.10
2022-11-17T01:03:25.232Z,8.20
2022-11-17T01:05:53.877Z,7.30
2022-11-17T01:08:22.664Z,7.20
2022-11-17T01:10:52.818Z,6.40
2022-11-17T01:13:21.409Z,7.40
2022-11-17T01:15:50.048Z,8.20
2022-11-17T01:18:18.740Z,5.20
2022-11-17T01:20:47.356Z,7.90
2022-11-17T01:23:15.996Z,8.20
2022-11-17T01:25:44.624Z,6.00
2022-11-17T01:28:14.689Z,8.20
2022-11-17T01:30:43.521Z,8.20
2022-11-17T01:33:12.171Z,7.20
2022-11-17T01:35:40.787Z,6.80
2022-11-17T01:38:09.430Z,7.40
2022-11-17T01:40:38.184Z,5.70
2022-11-17T01:43:10.554Z,5.10
2022-11-17T01:45:40.728Z,6.00
2022-11-17T01:48:12.884Z,6.60
2022-11-17T01:50:49.442Z,5.60
2022-11-17T01:53:21.261Z,8.20
2022-11-17T01:55:54.876Z,8.40
2022-11-17T01:58:31.176Z,6.10
2022-11-17T02:01:01.545Z,8.50
2022-11-17T02:03:34.855Z,4.60
2022-11-17T02:06:09.618Z,8.60
2022-11-17T02:08:43.692Z,6.60
2022-11-17T02:11:18.951Z,8.50
2022-11-17T02:13:48.268Z,8.50
2022-11-17T02:16:19.162Z,7.40
2022-11-17T02:18:49.650Z,6.60
2022-11-17T02:22:18.816Z,8.40
2022-11-17T02:25:26.691Z,8.50
2022-11-17T02:28:14.375Z,8.50
2022-11-17T02:31:00.057Z,7.20
2022-11-17T02:33:42.815Z,8.50
2022-11-17T02:36:18.999Z,8.50
2022-11-17T02:38:56.228Z,8.50
2022-11-17T02:41:32.253Z,8.00
2022-11-17T02:44:08.948Z,7.00
2022-11-17T02:46:46.804Z,8.30
2022-11-17T02:49:22.296Z,8.30
2022-11-17T02:51:56.581Z,7.30
2022-11-17T02:54:29.269Z,6.70
2022-11-17T02:56:57.947Z,7.60
2022-11-17T02:59:34.766Z,7.60
2022-11-17T03:03:02.099Z,8.30
2022-11-17T03:05:43.039Z,8.10
2022-11-17T03:08:33.278Z,8.00
2022-11-17T03:11:05.365Z,6.80
2022-11-17T03:13:49.209Z,8.20
2022-11-17T03:16:30.586Z,7.20
2022-11-17T03:19:10.643Z,6.80
2022-11-17T03:21:47.518Z,7.70
2022-11-17T03:24:20.824Z,6.90
2022-11-17T03:26:56.519Z,6.50
2022-11-17T03:29:30.354Z,8.50
2022-11-17T03:32:04.599Z,8.50
2022-11-17T03:34:52.666Z,8.20
2022-11-17T03:37:24.919Z,6.10
2022-11-17T03:39:59.093Z,6.50
2022-11-17T03:42:34.810Z,7.40
2022-11-17T03:45:10.146Z,7.00
2022-11-17T03:47:41.650Z,6.30
2022-11-17T03:50:19.970Z,6.50
2022-11-17T03:52:49.966Z,8.40
2022-11-17T03:55:18.961Z,8.40
2022-11-17T03:57:56.125Z,8.50
2022-11-17T04:00:25.370Z,7.80
2022-11-17T04:02:59.880Z,8.60
2022-11-17T04:05:29.213Z,8.70
2022-11-17T04:07:57.750Z,6.40
2022-11-17T04:10:27.263Z,8.90
2022-11-17T04:13:13.795Z,8.10
2022-11-17T04:16:01.743Z,8.50
2022-11-17T04:18:31.665Z,7.90
2022-11-17T04:21:00.143Z,8.20
2022-11-17T04:23:28.675Z,9.00
2022-11-17T04:26:16.045Z,9.00
2022-11-17T04:28:48.299Z,5.90
2022-11-17T04:31:19.345Z,9.00
2022-11-17T04:33:51.700Z,8.80
2022-11-17T04:36:23.025Z,7.40
2022-11-17T04:38:54.292Z,8.80
2022-11-17T04:41:42.650Z,7.40
2022-11-17T04:44:13.521Z,8.70
2022-11-17T04:46:44.659Z,8.30
2022-11-17T04:49:16.566Z,8.30
2022-11-17T04:51:46.071Z,8.50
2022-11-17T04:54:18.297Z,8.50
2022-11-17T04:56:48.127Z,8.20
2022-11-17T04:59:16.884Z,7.80
2022-11-17T05:01:46.133Z,7.90
2022-11-17T05:04:39.398Z,8.30
2022-11-17T05:07:09.622Z,8.40
2022-11-17T05:09:38.407Z,8.30
2022-11-17T05:12:30.159Z,8.40
2022-11-17T05:14:58.619Z,8.40
2022-11-17T05:17:26.105Z,8.50
2022-11-17T05:19:57.564Z,8.00
2022-11-17T05:22:43.467Z,8.00
2022-11-17T05:25:12.128Z,8.40
2022-11-17T05:27:40.629Z,7.30
2022-11-17T05:30:11.731Z,8.50
2022-11-17T05:32:40.203Z,7.80
2022-11-17T05:35:11.191Z,8.60
2022-11-17T05:37:39.659Z,7.70
2022-11-17T05:40:10.394Z,8.60
2022-11-17T05:42:38.914Z,8.50
2022-11-17T05:45:09.594Z,8.70
2022-11-17T05:47:38.344Z,7.10
2022-11-17T05:50:09.541Z,8.60
2022-11-17T05:52:38.136Z,7.40
2022-11-17T05:55:08.447Z,8.70
2022-11-17T05:57:37.150Z,7.10
2022-11-17T06:00:08.916Z,8.60
2022-11-17T06:02:43.909Z,8.80
2022-11-17T06:05:19.755Z,8.00
2022-11-17T06:07:49.654Z,8.90
2022-11-17T06:10:19.362Z,8.80
2022-11-17T06:12:48.791Z,8.60
2022-11-17T06:15:17.487Z,8.80
2022-11-17T06:17:52.252Z,8.10
2022-11-17T06:20:28.214Z,7.40
2022-11-17T06:23:01.392Z,7.20
2022-11-17T06:25:30.851Z,8.70
2022-11-17T06:28:03.527Z,9.00
2022-11-17T06:30:32.973Z,7.80
2022-11-17T06:33:02.572Z,8.90
2022-11-17T06:35:33.644Z,7.30
2022-11-17T06:38:02.526Z,7.10
2022-11-17T06:40:31.479Z,7.70
2022-11-17T06:43:08.702Z,8.70
2022-11-17T06:45:41.038Z,8.20
2022-11-17T06:48:12.503Z,8.70
2022-11-17T06:50:43.793Z,8.60
2022-11-17T06:53:14.029Z,8.20
2022-11-17T06:55:42.661Z,8.60
2022-11-17T06:58:12.895Z,7.40
2022-11-17T07:00:41.794Z,5.80
2022-11-17T07:03:12.063Z,8.10
2022-11-17T07:05:42.699Z,5.70
2022-11-17T07:08:11.748Z,5.00
2022-11-17T07:10:44.948Z,4.60
2022-11-17T07:13:22.958Z,3.90
2022-11-17T07:15:52.317Z,8.40
2022-11-17T07:18:22.362Z,7.70
2022-11-17T07:20:52.533Z,4.80
2022-11-17T07:23:24.534Z,8.20
2022-11-17T07:25:54.555Z,4.00
2022-11-17T07:28:23.449Z,7.40
2022-11-17T07:30:52.268Z,7.60
2022-11-17T07:33:21.295Z,8.30
2022-11-17T07:35:51.549Z,5.70
2022-11-17T07:38:20.323Z,8.40
2022-11-17T07:40:55.676Z,8.60
2022-11-17T07:43:24.770Z,5.40
2022-11-17T07:46:13.682Z,8.50
2022-11-17T07:48:45.759Z,4.90
2022-11-17T07:51:17.637Z,4.30
2022-11-17T07:53:54.137Z,8.30
2022-11-17T08:00:36.963Z,8.20
2022-11-17T08:03:06.686Z,8.60
2022-11-17T08:05:43.092Z,6.40
2022-11-17T08:08:14.235Z,8.50
2022-11-17T08:10:43.695Z,8.80
2022-11-17T08:13:14.204Z,7.70
2022-11-17T08:15:43.017Z,7.30
2022-11-17T08:18:11.793Z,9.10
2022-11-17T08:20:40.638Z,8.30
2022-11-17T08:23:09.221Z,8.90
2022-11-17T08:25:39.444Z,7.90
2022-11-17T09:29:49.700Z,7.20
2022-11-17T09:32:19.603Z,9.00
2022-11-17T09:34:48.628Z,6.50
2022-11-17T09:37:19.000Z,10.10
2022-11-17T09:39:50.664Z,6.90
2022-11-17T09:42:22.889Z,10.10
2022-11-17T09:45:00.746Z,10.40
2022-11-17T09:47:40.384Z,6.70
2022-11-17T09:50:40.335Z,10.60
2022-11-17T09:53:22.423Z,9.20
2022-11-17T09:55:57.589Z,10.70
2022-11-17T09:58:40.725Z,11.10
2022-11-17T10:01:15.415Z,9.00
2022-11-17T10:03:47.383Z,11.00
2022-11-17T10:06:21.575Z,10.70
2022-11-17T10:09:01.508Z,11.70
2022-11-17T10:11:36.104Z,10.40
2022-11-17T10:14:15.315Z,8.30
2022-11-17T10:16:52.706Z,11.90
2022-11-17T10:19:24.901Z,11.50
2022-11-17T10:21:58.083Z,12.30
2022-11-17T10:24:39.033Z,12.40
2022-11-17T10:27:21.792Z,12.40
2022-11-17T10:30:02.595Z,9.20
2022-11-17T10:32:43.941Z,9.80
2022-11-17T10:35:19.469Z,12.60
2022-11-17T10:37:56.779Z,12.70
2022-11-17T10:40:28.812Z,12.70
2022-11-17T10:43:17.931Z,12.70
2022-11-17T10:45:49.818Z,13.10
2022-11-17T10:48:29.889Z,13.00
2022-11-17T10:51:01.016Z,13.30
2022-11-17T10:53:44.577Z,11.20
2022-11-17T10:56:19.123Z,13.20
2022-11-17T10:59:03.620Z,13.50
2022-11-17T11:01:36.249Z,13.10
2022-11-17T11:04:29.361Z,13.60
2022-11-17T11:07:13.599Z,12.90
2022-11-17T11:09:58.585Z,14.20
2022-11-17T11:12:48.722Z,14.80
2022-11-17T11:16:17.240Z,14.90
2022-11-17T11:18:55.455Z,15.00
2022-11-17T11:22:00.659Z,15.30
2022-11-17T11:28:05.252Z,15.90
2022-11-17T11:30:44.543Z,16.50
2022-11-17T11:33:33.500Z,13.00
2022-11-17T11:36:26.426Z,14.30
2022-11-17T11:39:08.641Z,15.00
2022-11-17T11:42:32.758Z,14.30
2022-11-17T11:45:15.320Z,14.90
2022-11-17T11:48:18.527Z,15.10
2022-11-17T11:50:58.417Z,13.40
2022-11-17T11:53:39.369Z,16.10
2022-11-17T11:56:23.623Z,18.90
2022-11-17T11:59:02.047Z,20.10
2022-11-17T12:01:41.527Z,19.10
2022-11-17T12:04:29.019Z,15.70
2022-11-17T12:07:13.846Z,17.40
2022-11-17T12:10:01.462Z,16.90
2022-11-17T12:12:35.398Z,14.10
2022-11-17T12:15:39.566Z,16.80
2022-11-17T12:18:30.288Z,16.40
2022-11-17T12:21:07.311Z,13.60
2022-11-17T12:24:23.780Z,16.30
2022-11-17T12:26:54.568Z,15.30
2022-11-17T12:29:32.063Z,17.40
2022-11-17T12:32:03.907Z,17.80
2022-11-17T12:34:37.346Z,17.70
2022-11-17T12:37:26.654Z,17.10
2022-11-17T12:40:08.236Z,16.70
2022-11-17T12:43:22.715Z,15.60
2022-11-17T12:46:28.138Z,14.70
2022-11-17T12:49:08.211Z,19.00
2022-11-17T12:51:46.199Z,20.80
2022-11-17T12:54:26.080Z,20.80
2022-11-17T12:57:06.713Z,22.20
2022-11-17T13:00:07.873Z,22.60
2022-11-17T13:03:10.943Z,23.70
2022-11-17T13:05:40.113Z,25.60
2022-11-17T13:08:21.658Z,26.20
2022-11-17T13:10:51.436Z,25.00
2022-11-17T13:13:22.884Z,23.30
2022-11-17T13:15:55.459Z,21.90
2022-11-17T13:18:35.101Z,20.60
2022-11-17T13:21:04.807Z,19.80
2022-11-17T13:23:35.478Z,20.20
2022-11-17T13:26:19.886Z,20.60
2022-11-17T13:28:52.616Z,20.70
2022-11-17T13:31:24.698Z,23.60
2022-11-17T13:34:07.611Z,24.50
2022-11-17T13:36:36.949Z,25.80
2022-11-17T13:39:05.972Z,26.40
2022-11-17T13:41:40.519Z,24.30
2022-11-17T13:44:15.260Z,24.20
2022-11-17T13:46:44.299Z,24.50
2022-11-17T13:49:39.402Z,23.70
2022-11-17T13:52:37.107Z,21.90
2022-11-17T13:55:22.096Z,22.80
2022-11-17T13:58:00.904Z,22.90
2022-11-17T14:00:31.093Z,23.30
2022-11-17T14:03:03.323Z,21.00
2022-11-17T14:05:35.267Z,21.90
2022-11-17T14:08:24.068Z,20.10
2022-11-17T14:11:24.229Z,18.70
2022-11-17T14:14:20.929Z,16.50
2022-11-17T14:30:02.308Z,16.10
2022-11-17T14:32:46.689Z,13.60
2022-11-17T14:38:00.531Z,15.70
2022-11-17T14:40:29.579Z,13.90
2022-11-17T14:43:02.446Z,15.50
2022-11-17T14:45:37.555Z,11.80
2022-11-17T14:48:07.283Z,15.30
2022-11-17T14:50:37.682Z,15.20
2022-11-17T14:53:06.583Z,14.30
2022-11-17T14:55:35.579Z,15.00
2022-11-17T14:58:05.728Z,14.90
2022-11-17T15:00:36.169Z,11.70
2022-11-17T15:03:05.249Z,14.80
2022-11-17T15:06:45.117Z,14.60
2022-11-17T15:09:16.756Z,14.40
2022-11-17T15:11:47.661Z,14.00
2022-11-17T15:14:16.791Z,14.10
2022-11-17T15:16:49.155Z,14.00
2022-11-17T15:19:19.381Z,13.70
2022-11-17T15:21:51.358Z,13.80
2022-11-17T15:24:20.418Z,10.40
2022-11-17T15:26:53.460Z,11.50
2022-11-17T15:29:24.210Z,12.60
2022-11-17T15:31:54.566Z,12.30
2022-11-17T15:34:23.464Z,12.70
2022-11-17T15:36:52.373Z,10.70
2022-11-17T15:39:24.083Z,12.10
2022-11-17T15:41:52.910Z,10.90
2022-11-17T15:44:21.575Z,9.60
2022-11-17T15:46:50.200Z,10.80
2022-11-17T15:49:20.264Z,9.60
2022-11-17T15:51:49.000Z,12.00
2022-11-17T15:54:20.605Z,12.10
2022-11-17T15:56:51.056Z,12.00
2022-11-17T15:59:20.016Z,12.10
2022-11-17T16:01:48.999Z,11.90
2022-11-17T16:04:19.412Z,10.80
2022-11-17T16:06:49.146Z,10.40
2022-11-17T16:09:18.226Z,11.50
2022-11-17T16:11:47.143Z,9.60
2022-11-17T16:14:16.070Z,11.60
2022-11-17T16:16:46.891Z,8.70
2022-11-17T16:19:16.050Z,10.70
2022-11-17T16:21:46.627Z,10.30
2022-11-17T16:24:15.731Z,11.30
2022-11-17T16:26:48.927Z,10.50
2022-11-17T16:29:17.975Z,11.50
2022-11-17T16:31:47.127Z,11.40
2022-11-17T16:34:22.002Z,9.90
2022-11-17T16:36:53.690Z,11.30
2022-11-17T16:39:22.527Z,11.30
2022-11-17T16:41:52.745Z,11.20
2022-11-17T16:44:21.632Z,11.10
2022-11-17T16:46:51.058Z,10.80
2022-11-17T16:49:21.152Z,9.20
2022-11-17T16:51:54.070Z,11.00
2022-11-17T16:54:23.040Z,11.00
2022-11-17T16:56:51.687Z,11.10
2022-11-17T16:59:20.557Z,11.20
2022-11-17T17:01:50.748Z,11.10
2022-11-17T17:04:21.508Z,9.60
2022-11-17T17:06:50.427Z,9.10
2022-11-17T17:09:27.496Z,9.10
2022-11-17T17:11:58.804Z,11.00
2022-11-17T17:14:27.587Z,11.20
2022-11-17T17:16:56.725Z,11.10
2022-11-17T17:19:26.231Z,10.20
2022-11-17T17:21:55.113Z,11.00
2022-11-17T17:24:25.928Z,11.00
2022-11-17T17:26:55.026Z,10.50
2022-11-17T17:29:23.761Z,9.10
2022-11-17T17:31:52.634Z,11.10
2022-11-17T17:34:21.681Z,10.80
2022-11-17T17:36:50.425Z,8.30
2022-11-17T17:39:19.666Z,11.00
2022-11-17T17:41:50.190Z,10.60
2022-11-17T17:44:22.144Z,10.80
2022-11-17T17:46:50.858Z,8.30
2022-11-17T17:49:20.140Z,10.90
2022-11-17T17:51:49.006Z,9.90
2022-11-17T17:54:21.066Z,10.90
2022-11-17T17:56:51.566Z,10.40
2022-11-17T17:59:20.511Z,11.10
2022-11-17T18:01:49.897Z,11.10
2022-11-17T18:04:19.088Z,9.80
2022-11-17T18:06:48.866Z,7.10
2022-11-17T18:09:20.654Z,10.50
2022-11-17T18:11:51.882Z,9.50
2022-11-17T18:14:24.842Z,11.00
2022-11-17T18:16:54.913Z,11.10
2022-11-17T18:19:29.789Z,8.30
2022-11-17T18:22:01.622Z,11.20
2022-11-17T18:24:30.361Z,10.30
2022-11-17T18:27:00.840Z,10.20
2022-11-17T18:29:29.925Z,10.70
2022-11-17T18:31:58.730Z,9.40
2022-11-17T18:34:27.715Z,11.20
2022-11-17T18:36:57.361Z,8.20
2022-11-17T18:39:28.528Z,11.10
2022-11-17T18:42:04.368Z,8.50
2022-11-17T18:44:37.215Z,7.60
2022-11-17T18:47:07.391Z,11.20
2022-11-17T18:49:36.310Z,11.20
2022-11-17T18:52:15.743Z,10.40
2022-11-17T18:54:47.913Z,7.20
2022-11-17T18:57:28.260Z,8.60
2022-11-17T19:00:03.080Z,10.10
2022-11-17T19:02:33.294Z,10.50
2022-11-17T19:05:06.698Z,11.00
2022-11-17T19:08:34.953Z,10.10
2022-11-17T19:11:49.572Z,10.80
2022-11-17T19:14:47.997Z,10.60
2022-11-17T19:17:36.685Z,10.90
2022-11-17T19:20:51.570Z,6.40
2022-11-17T19:23:35.051Z,10.60
2022-11-17T19:26:09.078Z,8.20
