createdAt,value
2023-03-14T00:00:47.934Z,11.51
2023-03-14T00:01:48.105Z,11.46
2023-03-14T00:02:48.415Z,11.48
2023-03-14T00:03:48.602Z,11.42
2023-03-14T00:04:48.839Z,11.38
2023-03-14T00:05:47.116Z,11.36
2023-03-14T00:06:47.374Z,11.35
2023-03-14T00:07:47.625Z,11.36
2023-03-14T00:08:48.844Z,11.35
2023-03-14T00:09:47.089Z,11.36
2023-03-14T00:10:47.349Z,11.36
2023-03-14T00:11:48.549Z,11.31
2023-03-14T00:12:47.893Z,11.27
2023-03-14T00:13:47.104Z,11.33
2023-03-14T00:14:48.274Z,11.45
2023-03-14T00:15:48.654Z,11.48
2023-03-14T00:16:46.891Z,11.51
2023-03-14T00:17:47.147Z,11.49
2023-03-14T00:18:47.445Z,11.49
2023-03-14T00:19:48.638Z,11.46
2023-03-14T00:20:46.911Z,11.45
2023-03-14T00:21:47.223Z,11.44
2023-03-14T00:22:47.411Z,11.44
2023-03-14T00:23:47.648Z,11.44
2023-03-14T00:24:46.879Z,11.48
2023-03-14T00:25:47.120Z,11.48
2023-03-14T00:26:47.400Z,11.53
2023-03-14T00:27:48.539Z,11.51
2023-03-14T00:28:46.828Z,11.56
2023-03-14T00:29:47.075Z,11.57
2023-03-14T00:30:48.195Z,11.56
2023-03-14T00:31:48.538Z,11.56
2023-03-14T00:32:46.811Z,11.56
2023-03-14T00:33:47.047Z,11.54
2023-03-14T00:34:48.259Z,11.53
2023-03-14T00:35:47.580Z,11.54
2023-03-14T00:36:46.767Z,11.54
2023-03-14T00:37:47.067Z,11.51
2023-03-14T00:38:47.277Z,11.51
2023-03-14T00:39:47.502Z,11.53
2023-03-14T00:40:46.710Z,11.56
2023-03-14T00:41:46.966Z,11.59
2023-03-14T00:42:47.198Z,11.56
2023-03-14T00:43:48.331Z,11.53
2023-03-14T00:44:46.687Z,11.46
2023-03-14T00:45:46.931Z,11.46
2023-03-14T00:46:47.211Z,11.45
2023-03-14T00:47:48.513Z,11.46
2023-03-14T00:48:46.674Z,11.45
2023-03-14T00:49:46.957Z,11.41
2023-03-14T00:50:47.212Z,11.35
2023-03-14T00:51:46.431Z,11.33
2023-03-14T00:52:46.711Z,11.26
2023-03-14T00:53:47.017Z,11.24
2023-03-14T00:54:47.232Z,11.26
2023-03-14T00:55:46.496Z,11.31
2023-03-14T00:56:46.754Z,11.33
2023-03-14T00:57:47.022Z,11.35
2023-03-14T00:58:47.352Z,11.39
2023-03-14T00:59:46.535Z,11.42
2023-03-14T01:00:46.789Z,11.46
2023-03-14T01:01:46.433Z,11.48
2023-03-14T01:02:46.739Z,11.44
2023-03-14T01:03:46.949Z,11.41
2023-03-14T01:04:47.188Z,11.41
2023-03-14T01:05:46.422Z,11.39
2023-03-14T01:06:46.699Z,11.39
2023-03-14T01:07:47.936Z,11.42
2023-03-14T01:08:46.217Z,11.41
2023-03-14T01:09:46.533Z,11.41
2023-03-14T01:10:46.766Z,11.41
2023-03-14T01:11:47.077Z,11.41
2023-03-14T01:12:46.338Z,11.39
2023-03-14T01:13:46.645Z,11.39
2023-03-14T01:14:46.899Z,11.36
2023-03-14T01:15:46.197Z,11.33
2023-03-14T01:16:46.442Z,11.31
2023-03-14T01:17:46.769Z,11.35
2023-03-14T01:18:47.058Z,11.35
2023-03-14T01:19:46.293Z,11.36
2023-03-14T01:20:46.614Z,11.35
2023-03-14T01:21:46.858Z,11.38
2023-03-14T01:22:46.084Z,11.38
2023-03-14T01:23:46.369Z,11.36
2023-03-14T01:24:46.665Z,11.35
2023-03-14T01:25:46.947Z,11.36
2023-03-14T01:26:46.185Z,11.41
2023-03-14T01:27:46.441Z,11.44
2023-03-14T01:28:46.699Z,11.44
2023-03-14T01:29:46.900Z,11.41
2023-03-14T01:30:46.230Z,11.36
2023-03-14T01:31:46.613Z,11.36
2023-03-14T01:32:46.818Z,11.36
2023-03-14T01:33:46.030Z,11.38
2023-03-14T01:34:46.312Z,11.38
2023-03-14T01:35:46.599Z,11.33
2023-03-14T01:36:45.821Z,11.31
2023-03-14T01:37:46.114Z,11.26
2023-03-14T01:38:46.343Z,11.24
2023-03-14T01:39:46.629Z,11.24
2023-03-14T01:40:45.874Z,11.26
2023-03-14T01:41:47.090Z,11.24
2023-03-14T01:42:46.621Z,11.24
2023-03-14T01:43:46.685Z,11.21
2023-03-14T01:44:45.890Z,11.26
2023-03-14T01:45:47.200Z,11.24
2023-03-14T01:46:47.405Z,11.24
2023-03-14T01:47:45.661Z,11.24
2023-03-14T01:48:46.001Z,11.24
2023-03-14T01:49:47.194Z,11.21
2023-03-14T01:50:47.482Z,11.24
2023-03-14T01:51:45.782Z,11.21
2023-03-14T01:52:47.022Z,11.20
2023-03-14T01:53:46.396Z,11.20
2023-03-14T01:54:45.567Z,11.20
2023-03-14T01:55:45.836Z,11.17
2023-03-14T01:56:46.122Z,11.17
2023-03-14T01:57:46.369Z,11.17
2023-03-14T01:58:45.585Z,11.19
2023-03-14T01:59:46.281Z,11.17
2023-03-14T02:00:46.148Z,11.13
2023-03-14T02:01:46.393Z,11.11
2023-03-14T02:02:45.596Z,11.09
2023-03-14T02:03:46.850Z,11.06
2023-03-14T02:04:46.128Z,11.06
2023-03-14T02:05:46.446Z,11.09
2023-03-14T02:06:45.608Z,11.11
2023-03-14T02:07:46.846Z,11.08
2023-03-14T02:08:47.073Z,11.06
2023-03-14T02:09:45.367Z,11.03
2023-03-14T02:10:45.642Z,11.03
2023-03-14T02:11:46.168Z,10.98
2023-03-14T02:12:47.168Z,10.98
2023-03-14T02:13:45.488Z,10.88
2023-03-14T02:14:45.783Z,10.83
2023-03-14T02:15:47.059Z,10.78
2023-03-14T02:16:45.469Z,10.75
2023-03-14T02:17:45.671Z,10.70
2023-03-14T02:18:45.921Z,10.70
2023-03-14T02:19:46.200Z,10.68
2023-03-14T02:20:45.477Z,10.66
2023-03-14T02:21:45.777Z,10.62
2023-03-14T02:22:46.068Z,10.62
2023-03-14T02:23:45.319Z,10.62
2023-03-14T02:24:46.568Z,10.63
2023-03-14T02:25:45.905Z,10.69
2023-03-14T02:26:46.152Z,10.72
2023-03-14T02:27:45.388Z,10.76
2023-03-14T02:28:45.701Z,10.78
2023-03-14T02:29:46.903Z,10.78
2023-03-14T02:30:45.209Z,10.83
2023-03-14T02:31:46.443Z,10.86
2023-03-14T02:32:45.788Z,10.84
2023-03-14T02:33:46.048Z,10.87
2023-03-14T02:34:45.265Z,10.87
2023-03-14T02:35:46.519Z,10.83
2023-03-14T02:36:45.835Z,10.81
2023-03-14T02:37:45.093Z,10.83
2023-03-14T02:38:45.366Z,10.83
2023-03-14T02:39:45.733Z,10.83
2023-03-14T02:40:46.017Z,10.87
2023-03-14T02:41:45.244Z,10.86
2023-03-14T02:42:45.536Z,10.84
2023-03-14T02:43:45.838Z,10.84
2023-03-14T02:44:46.035Z,10.81
2023-03-14T02:45:45.394Z,10.83
2023-03-14T02:46:45.666Z,10.81
2023-03-14T02:47:45.869Z,10.84
2023-03-14T02:48:45.204Z,10.84
2023-03-14T02:49:45.475Z,10.83
2023-03-14T02:50:45.746Z,10.80
2023-03-14T02:51:44.975Z,10.78
2023-03-14T02:52:45.268Z,10.76
2023-03-14T02:53:45.524Z,10.72
2023-03-14T02:54:45.834Z,10.65
2023-03-14T02:55:45.050Z,10.66
2023-03-14T02:56:45.447Z,10.66
2023-03-14T02:57:45.594Z,10.65
2023-03-14T02:58:44.869Z,10.62
2023-03-14T02:59:45.108Z,10.55
2023-03-14T03:00:45.407Z,10.54
2023-03-14T03:01:45.719Z,10.55
2023-03-14T03:02:44.947Z,10.57
2023-03-14T03:03:45.364Z,10.58
2023-03-14T03:04:45.544Z,10.60
2023-03-14T03:05:44.779Z,10.60
2023-03-14T03:06:45.066Z,10.58
2023-03-14T03:07:45.459Z,10.58
2023-03-14T03:08:44.582Z,10.55
2023-03-14T03:09:44.869Z,10.58
2023-03-14T03:10:46.099Z,10.63
2023-03-14T03:11:45.442Z,10.65
2023-03-14T03:12:44.679Z,10.65
2023-03-14T03:13:45.009Z,10.57
2023-03-14T03:14:46.234Z,10.60
2023-03-14T03:15:44.508Z,10.65
2023-03-14T03:16:45.818Z,10.65
2023-03-14T03:17:45.110Z,10.68
2023-03-14T03:18:45.364Z,10.68
2023-03-14T03:19:44.604Z,10.66
2023-03-14T03:20:45.832Z,10.60
2023-03-14T03:21:45.152Z,10.58
2023-03-14T03:22:45.375Z,10.58
2023-03-14T03:23:44.692Z,10.55
2023-03-14T03:24:45.004Z,10.52
2023-03-14T03:25:45.284Z,10.52
2023-03-14T03:26:44.514Z,10.51
2023-03-14T03:27:44.820Z,10.47
2023-03-14T03:28:45.413Z,10.51
2023-03-14T03:29:44.753Z,10.55
2023-03-14T03:30:45.555Z,10.58
2023-03-14T03:31:45.312Z,10.63
2023-03-14T03:32:44.662Z,10.63
2023-03-14T03:33:44.866Z,10.63
2023-03-14T03:34:45.118Z,10.63
2023-03-14T03:35:44.474Z,10.65
2023-03-14T03:36:44.744Z,10.66
2023-03-14T03:37:44.998Z,10.66
2023-03-14T03:38:45.203Z,10.62
2023-03-14T03:39:45.493Z,10.62
2023-03-14T03:40:44.853Z,10.60
2023-03-14T03:41:45.161Z,10.57
2023-03-14T03:42:44.480Z,10.60
2023-03-14T03:43:44.653Z,10.60
2023-03-14T03:44:44.929Z,10.63
2023-03-14T03:45:44.259Z,10.66
2023-03-14T03:46:45.469Z,10.66
2023-03-14T03:47:44.240Z,10.63
2023-03-14T03:48:44.501Z,10.62
2023-03-14T03:49:44.808Z,10.62
2023-03-14T03:50:45.009Z,10.60
2023-03-14T03:51:44.400Z,10.60
2023-03-14T03:52:44.802Z,10.54
2023-03-14T03:53:44.964Z,10.52
2023-03-14T03:54:44.229Z,10.51
2023-03-14T03:55:44.512Z,10.51
2023-03-14T03:56:44.809Z,10.54
2023-03-14T03:57:44.075Z,10.51
2023-03-14T03:58:44.411Z,10.55
2023-03-14T03:59:45.623Z,10.54
2023-03-14T04:00:45.899Z,10.55
2023-03-14T04:01:45.170Z,10.49
2023-03-14T04:02:45.519Z,10.47
2023-03-14T04:03:44.894Z,10.51
2023-03-14T04:04:44.055Z,10.49
2023-03-14T04:05:44.361Z,10.49
2023-03-14T04:06:44.674Z,10.51
2023-03-14T04:07:43.910Z,10.46
2023-03-14T04:08:44.199Z,10.46
2023-03-14T04:09:44.551Z,10.47
2023-03-14T04:10:45.747Z,10.44
2023-03-14T04:11:44.038Z,10.46
2023-03-14T04:12:45.301Z,10.47
2023-03-14T04:13:45.591Z,10.49
2023-03-14T04:14:44.865Z,10.51
2023-03-14T04:15:44.221Z,10.55
2023-03-14T04:16:44.512Z,10.57
2023-03-14T04:17:43.769Z,10.62
2023-03-14T04:18:44.054Z,10.65
2023-03-14T04:19:44.354Z,10.66
2023-03-14T04:20:44.684Z,10.65
2023-03-14T04:21:44.875Z,10.65
2023-03-14T04:22:44.749Z,10.68
2023-03-14T04:23:44.496Z,10.68
2023-03-14T04:24:43.754Z,10.68
2023-03-14T04:25:44.058Z,10.65
2023-03-14T04:26:44.396Z,10.65
2023-03-14T04:27:43.602Z,10.65
2023-03-14T04:28:44.859Z,10.62
2023-03-14T04:29:45.150Z,10.65
2023-03-14T04:30:44.465Z,10.68
2023-03-14T04:31:44.760Z,10.66
2023-03-14T04:32:44.072Z,10.69
2023-03-14T04:33:46.149Z,10.70
2023-03-14T04:34:43.575Z,10.70
2023-03-14T04:35:43.866Z,10.72
2023-03-14T04:36:44.152Z,10.69
2023-03-14T04:37:44.502Z,10.72
2023-03-14T04:38:44.642Z,10.72
2023-03-14T04:39:43.953Z,10.70
2023-03-14T04:40:44.252Z,10.69
2023-03-14T04:41:43.502Z,10.70
2023-03-14T04:42:43.780Z,10.70
2023-03-14T04:43:44.072Z,10.73
2023-03-14T04:44:44.355Z,10.72
2023-03-14T04:45:43.617Z,10.70
2023-03-14T04:46:44.933Z,10.66
2023-03-14T04:47:44.198Z,10.62
2023-03-14T04:48:44.460Z,10.60
2023-03-14T04:49:43.950Z,10.60
2023-03-14T04:50:44.048Z,10.60
2023-03-14T04:51:43.273Z,10.62
2023-03-14T04:52:44.526Z,10.62
2023-03-14T04:53:44.820Z,10.58
2023-03-14T04:54:44.178Z,10.58
2023-03-14T04:55:43.429Z,10.55
2023-03-14T04:56:43.718Z,10.54
2023-03-14T04:57:44.004Z,10.57
2023-03-14T04:58:43.258Z,10.57
2023-03-14T04:59:43.569Z,10.58
2023-03-14T05:00:43.860Z,10.55
2023-03-14T05:01:44.138Z,10.54
2023-03-14T05:02:43.419Z,10.51
2023-03-14T05:03:43.680Z,10.51
2023-03-14T05:04:44.005Z,10.51
2023-03-14T05:05:44.287Z,10.51
2023-03-14T05:06:43.564Z,10.54
2023-03-14T05:07:44.774Z,10.54
2023-03-14T05:08:43.094Z,10.52
2023-03-14T05:09:43.373Z,10.52
2023-03-14T05:10:44.694Z,10.55
2023-03-14T05:11:44.902Z,10.57
2023-03-14T05:12:44.146Z,10.58
2023-03-14T05:13:44.435Z,10.57
2023-03-14T05:14:44.732Z,10.52
2023-03-14T05:15:43.033Z,10.51
2023-03-14T05:16:44.318Z,10.49
2023-03-14T05:17:43.621Z,10.52
2023-03-14T05:18:43.909Z,10.52
2023-03-14T05:19:43.180Z,10.52
2023-03-14T05:20:44.449Z,10.49
2023-03-14T05:21:43.740Z,10.44
2023-03-14T05:22:42.991Z,10.43
2023-03-14T05:23:43.302Z,10.42
2023-03-14T05:24:43.602Z,10.39
2023-03-14T05:25:42.875Z,10.38
2023-03-14T05:26:43.182Z,10.34
2023-03-14T05:27:43.585Z,10.31
2023-03-14T05:28:44.747Z,10.29
2023-03-14T05:29:44.012Z,10.28
2023-03-14T05:30:44.248Z,10.26
2023-03-14T05:31:43.627Z,10.25
2023-03-14T05:32:43.783Z,10.24
2023-03-14T05:33:43.286Z,10.24
2023-03-14T05:34:44.307Z,10.18
2023-03-14T05:35:44.632Z,10.17
2023-03-14T05:36:43.853Z,10.14
2023-03-14T05:37:43.171Z,10.14
2023-03-14T05:38:43.450Z,10.11
2023-03-14T05:39:48.815Z,10.13
2023-03-14T05:40:42.970Z,10.10
2023-03-14T05:41:44.240Z,10.07
2023-03-14T05:42:43.579Z,10.01
2023-03-14T05:43:42.800Z,9.99
2023-03-14T05:44:44.080Z,9.99
2023-03-14T05:45:43.933Z,9.99
2023-03-14T05:46:42.648Z,9.99
2023-03-14T05:47:42.916Z,9.99
2023-03-14T05:48:43.226Z,9.99
2023-03-14T05:49:44.473Z,9.98
2023-03-14T05:50:44.754Z,9.93
2023-03-14T05:51:43.046Z,9.95
2023-03-14T05:52:43.353Z,9.95
2023-03-14T05:53:42.586Z,9.98
2023-03-14T05:54:43.862Z,10.14
2023-03-14T05:55:44.237Z,10.49
2023-03-14T05:56:42.466Z,10.87
2023-03-14T05:57:43.726Z,10.72
2023-03-14T05:58:44.041Z,10.46
2023-03-14T05:59:44.334Z,10.31
2023-03-14T06:00:42.688Z,10.17
2023-03-14T06:01:43.052Z,10.10
2023-03-14T06:02:43.263Z,10.07
2023-03-14T06:03:42.564Z,10.02
2023-03-14T06:04:42.873Z,9.99
2023-03-14T06:05:43.096Z,9.99
2023-03-14T06:06:42.383Z,9.99
2023-03-14T06:07:42.984Z,10.01
2023-03-14T06:08:42.937Z,9.99
2023-03-14T06:09:43.245Z,9.99
2023-03-14T06:10:42.486Z,9.99
2023-03-14T06:11:42.764Z,9.99
2023-03-14T06:12:43.047Z,9.98
2023-03-14T06:13:42.338Z,9.98
2023-03-14T06:14:42.616Z,9.96
2023-03-14T06:15:42.939Z,9.95
2023-03-14T06:16:42.237Z,9.96
2023-03-14T06:17:42.490Z,9.98
2023-03-14T06:18:42.860Z,9.95
2023-03-14T06:19:43.141Z,9.93
2023-03-14T06:20:42.400Z,9.92
2023-03-14T06:21:42.680Z,9.86
2023-03-14T06:22:43.025Z,9.80
2023-03-14T06:23:42.215Z,9.73
2023-03-14T06:24:42.656Z,9.70
2023-03-14T06:25:42.871Z,9.63
2023-03-14T06:26:42.107Z,9.60
2023-03-14T06:27:42.422Z,9.55
2023-03-14T06:28:42.718Z,9.55
2023-03-14T06:29:42.002Z,9.53
2023-03-14T06:30:42.375Z,9.53
2023-03-14T06:31:42.609Z,9.55
2023-03-14T06:32:42.927Z,9.50
2023-03-14T06:33:42.274Z,9.48
2023-03-14T06:34:42.504Z,9.48
2023-03-14T06:35:43.165Z,9.45
2023-03-14T06:36:42.046Z,9.50
2023-03-14T06:37:42.333Z,9.55
2023-03-14T06:38:42.639Z,9.55
2023-03-14T06:39:41.904Z,9.53
2023-03-14T06:40:42.264Z,9.55
2023-03-14T06:41:42.675Z,9.53
2023-03-14T06:42:42.820Z,9.52
2023-03-14T06:43:42.099Z,9.55
2023-03-14T06:44:42.379Z,9.58
2023-03-14T06:45:42.732Z,9.58
2023-03-14T06:46:41.936Z,9.58
2023-03-14T06:47:42.255Z,9.62
2023-03-14T06:48:42.519Z,9.60
2023-03-14T06:49:42.765Z,9.62
2023-03-14T06:50:42.090Z,9.62
2023-03-14T06:51:42.377Z,9.62
2023-03-14T06:52:42.783Z,9.65
2023-03-14T06:53:41.901Z,9.65
2023-03-14T06:54:42.194Z,9.62
2023-03-14T06:55:42.445Z,9.60
2023-03-14T06:56:41.736Z,9.62
2023-03-14T06:57:42.032Z,9.62
2023-03-14T06:58:42.390Z,9.63
2023-03-14T06:59:42.652Z,9.67
2023-03-14T07:00:41.861Z,9.68
2023-03-14T07:01:42.201Z,9.67
2023-03-14T07:02:43.518Z,9.68
2023-03-14T07:03:41.704Z,9.71
2023-03-14T07:04:42.085Z,9.70
2023-03-14T07:05:42.306Z,9.74
2023-03-14T07:06:41.587Z,9.75
2023-03-14T07:07:41.904Z,9.74
2023-03-14T07:08:42.225Z,9.73
2023-03-14T07:09:41.834Z,9.78
2023-03-14T07:10:43.098Z,9.83
2023-03-14T07:11:41.477Z,9.86
2023-03-14T07:12:41.790Z,9.88
2023-03-14T07:13:42.159Z,9.89
2023-03-14T07:14:41.591Z,9.86
2023-03-14T07:15:41.825Z,9.89
2023-03-14T07:16:42.172Z,9.89
2023-03-14T07:17:41.482Z,9.85
2023-03-14T07:18:41.778Z,9.91
2023-03-14T07:19:41.444Z,9.92
2023-03-14T07:20:41.789Z,9.98
2023-03-14T07:21:42.134Z,9.99
2023-03-14T07:22:41.451Z,10.04
2023-03-14T07:23:41.819Z,10.07
2023-03-14T07:24:42.148Z,10.06
2023-03-14T07:25:41.427Z,10.07
2023-03-14T07:26:41.757Z,10.06
2023-03-14T07:27:42.070Z,10.04
2023-03-14T07:28:41.396Z,10.06
2023-03-14T07:29:41.736Z,10.06
2023-03-14T07:30:42.122Z,10.04
2023-03-14T07:31:41.296Z,10.07
2023-03-14T07:32:42.586Z,10.09
2023-03-14T07:33:41.932Z,10.11
2023-03-14T07:34:41.192Z,10.16
2023-03-14T07:35:41.638Z,10.18
2023-03-14T07:36:41.844Z,10.20
2023-03-14T07:37:41.087Z,10.25
2023-03-14T07:38:41.416Z,10.22
2023-03-14T07:39:41.729Z,10.25
2023-03-14T07:40:42.053Z,10.29
2023-03-14T07:41:41.300Z,10.34
2023-03-14T07:42:41.620Z,10.38
2023-03-14T07:43:41.946Z,10.44
2023-03-14T07:44:41.199Z,10.46
2023-03-14T07:45:43.158Z,10.49
2023-03-14T07:46:41.858Z,10.55
2023-03-14T07:47:41.070Z,10.62
2023-03-14T07:48:41.349Z,10.65
2023-03-14T07:49:42.655Z,10.66
2023-03-14T07:50:41.901Z,10.69
2023-03-14T07:51:42.209Z,10.69
2023-03-14T07:52:41.641Z,10.70
2023-03-14T07:53:42.844Z,10.72
2023-03-14T07:54:41.166Z,10.70
2023-03-14T07:55:41.461Z,10.73
2023-03-14T07:56:41.766Z,10.72
2023-03-14T07:57:41.020Z,10.75
2023-03-14T07:58:41.545Z,10.75
2023-03-14T07:59:41.677Z,10.80
2023-03-14T08:00:40.910Z,10.78
2023-03-14T08:01:41.246Z,10.76
2023-03-14T08:02:41.641Z,10.75
2023-03-14T08:03:40.855Z,10.73
2023-03-14T08:04:41.261Z,10.72
2023-03-14T08:05:41.504Z,10.73
2023-03-14T08:06:40.786Z,10.72
2023-03-14T08:07:41.086Z,10.70
2023-03-14T08:08:41.757Z,10.70
2023-03-14T08:09:41.718Z,10.72
2023-03-14T08:10:40.996Z,10.75
2023-03-14T08:11:41.330Z,10.75
2023-03-14T08:12:41.621Z,10.76
2023-03-14T08:13:40.919Z,10.76
2023-03-14T08:14:41.301Z,10.78
2023-03-14T08:15:41.627Z,10.80
2023-03-14T08:16:40.859Z,10.81
2023-03-14T08:17:41.096Z,10.83
2023-03-14T08:18:41.437Z,10.83
2023-03-14T08:19:40.679Z,10.84
2023-03-14T08:20:41.006Z,10.86
2023-03-14T08:21:41.274Z,10.87
2023-03-14T08:22:40.535Z,10.87
2023-03-14T08:23:40.867Z,10.90
2023-03-14T08:24:41.178Z,10.90
2023-03-14T08:25:41.660Z,10.90
2023-03-14T08:26:40.760Z,10.95
2023-03-14T08:27:41.050Z,10.95
2023-03-14T08:28:41.366Z,10.95
2023-03-14T08:29:40.687Z,10.99
2023-03-14T08:30:40.994Z,11.01
2023-03-14T08:31:41.363Z,11.03
2023-03-14T08:32:40.511Z,11.05
2023-03-14T08:33:40.724Z,11.05
2023-03-14T08:34:41.001Z,11.13
2023-03-14T08:35:41.250Z,11.16
2023-03-14T08:36:40.572Z,11.17
2023-03-14T08:37:40.831Z,11.17
2023-03-14T08:38:41.035Z,11.17
2023-03-14T08:39:41.309Z,11.19
2023-03-14T08:40:40.549Z,11.19
2023-03-14T08:41:40.838Z,11.19
2023-03-14T08:42:41.160Z,11.17
2023-03-14T08:43:41.386Z,11.19
2023-03-14T08:44:40.722Z,11.19
2023-03-14T08:45:40.883Z,11.21
2023-03-14T08:46:41.298Z,11.23
2023-03-14T08:47:40.404Z,11.21
2023-03-14T08:48:40.715Z,11.23
2023-03-14T08:49:40.994Z,11.23
2023-03-14T08:50:40.152Z,11.24
2023-03-14T08:51:41.458Z,11.26
2023-03-14T08:52:40.702Z,11.27
2023-03-14T08:53:40.933Z,11.27
2023-03-14T08:54:40.188Z,11.28
2023-03-14T08:55:40.472Z,11.33
2023-03-14T08:56:40.753Z,11.35
2023-03-14T08:57:41.048Z,11.27
2023-03-14T08:58:40.293Z,11.36
2023-03-14T08:59:40.580Z,11.36
2023-03-14T09:00:40.819Z,11.36
2023-03-14T09:01:40.051Z,11.36
2023-03-14T09:02:40.310Z,11.36
2023-03-14T09:03:40.571Z,11.36
2023-03-14T09:04:40.093Z,11.35
2023-03-14T09:05:40.444Z,11.36
2023-03-14T09:06:40.576Z,11.35
2023-03-14T09:07:40.821Z,11.38
2023-03-14T09:08:40.058Z,11.38
2023-03-14T09:09:40.297Z,11.41
2023-03-14T09:10:40.578Z,11.44
2023-03-14T09:11:40.833Z,11.46
2023-03-14T09:12:40.083Z,11.49
2023-03-14T09:13:41.294Z,11.54
2023-03-14T09:14:41.558Z,11.54
2023-03-14T09:15:40.873Z,11.60
2023-03-14T09:16:40.115Z,11.63
2023-03-14T09:17:40.318Z,11.63
2023-03-14T09:18:40.586Z,11.63
2023-03-14T09:19:39.828Z,11.59
2023-03-14T09:20:40.061Z,11.51
2023-03-14T09:21:40.369Z,11.31
2023-03-14T09:22:40.590Z,11.19
2023-03-14T09:23:40.836Z,11.12
2023-03-14T09:24:40.075Z,11.09
2023-03-14T09:25:40.327Z,11.05
2023-03-14T09:26:40.601Z,11.05
2023-03-14T09:27:39.829Z,11.02
2023-03-14T09:28:40.084Z,10.99
2023-03-14T09:29:40.320Z,10.94
2023-03-14T09:30:40.587Z,10.91
2023-03-14T09:31:39.815Z,10.90
2023-03-14T09:32:40.196Z,10.88
2023-03-14T09:33:40.342Z,10.81
2023-03-14T09:34:40.588Z,10.75
2023-03-14T09:35:39.867Z,10.69
2023-03-14T09:36:40.065Z,10.65
2023-03-14T09:37:40.751Z,10.57
2023-03-14T09:38:39.563Z,10.49
2023-03-14T09:39:39.831Z,10.43
2023-03-14T09:40:40.070Z,10.36
2023-03-14T09:41:40.382Z,10.34
2023-03-14T09:42:39.625Z,10.31
2023-03-14T09:43:40.009Z,10.26
2023-03-14T09:44:40.209Z,10.24
2023-03-14T09:45:39.531Z,10.16
2023-03-14T09:46:39.768Z,10.17
2023-03-14T09:47:49.220Z,10.16
2023-03-14T09:48:41.382Z,10.13
2023-03-14T09:49:40.603Z,10.13
2023-03-14T09:50:39.878Z,10.13
2023-03-14T09:51:40.157Z,10.13
2023-03-14T09:52:39.395Z,10.14
2023-03-14T09:53:39.679Z,10.17
2023-03-14T09:54:39.984Z,10.16
2023-03-14T09:55:40.300Z,10.16
2023-03-14T09:56:39.524Z,10.13
2023-03-14T09:57:39.803Z,10.16
2023-03-14T09:58:40.112Z,10.14
2023-03-14T09:59:39.357Z,10.13
2023-03-14T10:00:41.181Z,10.14
2023-03-14T10:01:39.975Z,10.13
2023-03-14T10:02:40.278Z,10.13
2023-03-14T10:03:39.506Z,10.07
2023-03-14T10:04:39.814Z,10.06
2023-03-14T10:05:40.094Z,10.01
2023-03-14T10:06:39.324Z,9.95
2023-03-14T10:07:39.615Z,9.98
2023-03-14T10:08:40.067Z,9.95
2023-03-14T10:09:39.174Z,9.88
2023-03-14T10:10:39.433Z,9.75
2023-03-14T10:11:39.769Z,9.38
2023-03-14T10:12:40.237Z,9.03
2023-03-14T10:13:39.264Z,8.83
2023-03-14T10:14:39.570Z,8.71
2023-03-14T10:15:39.876Z,8.52
2023-03-14T10:16:40.272Z,8.46
2023-03-14T10:17:39.462Z,8.42
2023-03-14T10:18:39.808Z,8.29
2023-03-14T10:19:39.085Z,8.29
2023-03-14T10:20:39.363Z,8.17
2023-03-14T10:21:39.673Z,8.00
2023-03-14T10:22:40.028Z,8.00
2023-03-14T10:23:39.239Z,7.95
2023-03-14T10:24:39.545Z,7.91
2023-03-14T10:25:39.838Z,7.85
2023-03-14T10:26:40.100Z,7.85
2023-03-14T10:27:39.457Z,7.77
2023-03-14T10:28:39.790Z,7.70
2023-03-14T10:29:39.084Z,7.62
2023-03-14T10:30:39.428Z,7.60
2023-03-14T10:31:39.695Z,7.60
2023-03-14T10:32:39.030Z,7.60
2023-03-14T10:33:39.266Z,7.58
2023-03-14T10:34:39.696Z,7.58
2023-03-14T10:35:38.931Z,7.52
2023-03-14T10:36:39.197Z,7.42
2023-03-14T10:37:39.560Z,7.42
2023-03-14T10:38:38.853Z,7.39
2023-03-14T10:39:39.168Z,7.36
2023-03-14T10:40:39.672Z,7.30
2023-03-14T10:41:38.771Z,7.24
2023-03-14T10:42:39.112Z,7.16
2023-03-14T10:43:39.469Z,7.15
2023-03-14T10:44:38.785Z,7.12
2023-03-14T10:45:39.103Z,7.14
2023-03-14T10:46:39.458Z,7.11
2023-03-14T10:47:38.634Z,7.08
2023-03-14T10:48:38.747Z,7.11
2023-03-14T10:49:39.061Z,7.12
2023-03-14T10:50:39.424Z,7.15
2023-03-14T10:51:38.681Z,7.19
2023-03-14T10:53:00.241Z,7.21
2023-03-14T10:53:40.356Z,7.19
2023-03-14T10:54:38.641Z,7.18
2023-03-14T10:55:38.931Z,7.19
2023-03-14T10:56:39.302Z,7.16
2023-03-14T10:57:38.557Z,7.15
2023-03-14T10:58:38.900Z,7.11
2023-03-14T10:59:39.176Z,7.09
2023-03-14T11:00:39.496Z,7.09
2023-03-14T11:01:38.825Z,7.09
2023-03-14T11:02:39.059Z,7.07
2023-03-14T11:03:39.415Z,7.04
2023-03-14T11:04:38.685Z,7.01
2023-03-14T11:05:38.930Z,6.99
2023-03-14T11:06:39.262Z,6.97
2023-03-14T11:07:38.513Z,6.96
2023-03-14T11:08:38.820Z,6.96
2023-03-14T11:09:39.171Z,6.93
2023-03-14T11:10:38.403Z,6.89
2023-03-14T11:11:38.742Z,6.89
2023-03-14T11:12:39.205Z,6.87
2023-03-14T11:13:38.546Z,6.87
2023-03-14T11:14:38.787Z,6.87
2023-03-14T11:15:39.273Z,6.87
2023-03-14T11:16:38.336Z,6.87
2023-03-14T11:17:38.646Z,6.89
2023-03-14T11:18:38.962Z,6.90
2023-03-14T11:19:38.275Z,6.91
2023-03-14T11:20:38.592Z,6.94
2023-03-14T11:21:39.542Z,6.93
2023-03-14T11:22:39.161Z,6.96
2023-03-14T11:23:38.457Z,6.94
2023-03-14T11:24:39.740Z,6.96
2023-03-14T11:25:39.023Z,6.96
2023-03-14T11:26:38.312Z,6.99
2023-03-14T11:27:38.632Z,6.99
2023-03-14T11:28:38.980Z,6.99
2023-03-14T11:29:38.213Z,7.04
2023-03-14T11:30:38.515Z,7.01
2023-03-14T11:31:38.921Z,7.04
2023-03-14T11:32:39.356Z,7.05
2023-03-14T11:33:38.804Z,7.08
2023-03-14T11:34:38.873Z,7.09
2023-03-14T11:35:39.123Z,7.07
2023-03-14T11:36:38.313Z,7.08
2023-03-14T11:37:38.625Z,7.07
2023-03-14T11:38:38.926Z,7.07
2023-03-14T11:39:38.195Z,7.08
2023-03-14T11:40:38.492Z,7.07
2023-03-14T11:41:38.817Z,7.12
2023-03-14T11:42:38.108Z,7.12
2023-03-14T11:43:38.122Z,7.12
2023-03-14T11:44:38.368Z,7.18
2023-03-14T11:45:38.664Z,7.16
2023-03-14T11:46:38.073Z,7.21
2023-03-14T11:47:38.223Z,7.30
2023-03-14T11:48:38.533Z,7.41
2023-03-14T11:49:38.796Z,7.47
2023-03-14T11:50:38.075Z,7.51
2023-03-14T11:51:38.379Z,7.54
2023-03-14T11:52:38.679Z,7.62
2023-03-14T11:53:38.018Z,7.69
2023-03-14T11:54:38.348Z,7.73
2023-03-14T11:55:38.543Z,7.82
2023-03-14T11:56:37.810Z,7.88
2023-03-14T11:57:38.092Z,7.86
2023-03-14T11:58:38.392Z,7.81
2023-03-14T11:59:38.788Z,7.74
2023-03-14T12:00:38.003Z,7.70
2023-03-14T12:01:38.449Z,7.70
2023-03-14T12:02:38.622Z,7.69
2023-03-14T12:03:37.935Z,7.69
2023-03-14T12:04:38.223Z,7.73
2023-03-14T12:05:38.569Z,7.70
2023-03-14T12:06:37.837Z,7.69
2023-03-14T12:07:38.134Z,7.70
2023-03-14T12:08:38.449Z,7.71
2023-03-14T12:09:38.686Z,7.71
2023-03-14T12:10:38.053Z,7.71
2023-03-14T12:11:39.498Z,7.74
2023-03-14T12:12:37.675Z,7.67
2023-03-14T12:13:37.978Z,7.63
2023-03-14T12:14:38.260Z,7.60
2023-03-14T12:15:37.525Z,7.60
2023-03-14T12:16:40.787Z,7.62
2023-03-14T12:17:38.160Z,7.60
2023-03-14T12:18:38.429Z,7.52
2023-03-14T12:19:37.703Z,7.58
2023-03-14T12:20:38.969Z,7.55
2023-03-14T12:21:38.254Z,7.21
2023-03-14T12:22:38.454Z,6.96
2023-03-14T12:23:37.959Z,6.68
2023-03-14T12:24:38.089Z,6.51
2023-03-14T12:25:38.402Z,6.40
2023-03-14T12:26:37.630Z,6.30
2023-03-14T12:27:37.964Z,6.17
2023-03-14T12:28:38.265Z,6.06
2023-03-14T12:29:37.533Z,5.98
2023-03-14T12:30:37.848Z,5.92
2023-03-14T12:31:38.169Z,5.84
2023-03-14T12:32:37.417Z,5.81
2023-03-14T12:33:37.743Z,5.78
2023-03-14T12:34:38.032Z,5.75
2023-03-14T12:35:38.366Z,5.78
2023-03-14T12:36:37.628Z,5.78
2023-03-14T12:37:38.012Z,5.75
2023-03-14T12:38:37.240Z,5.67
2023-03-14T12:39:37.848Z,5.69
2023-03-14T12:40:37.889Z,5.73
2023-03-14T12:41:38.217Z,5.70
2023-03-14T12:42:45.083Z,5.67
2023-03-14T12:43:38.794Z,5.73
2023-03-14T12:44:38.143Z,5.69
2023-03-14T12:45:37.506Z,5.70
2023-03-14T12:46:38.708Z,5.70
2023-03-14T12:47:38.120Z,5.73
2023-03-14T12:48:37.363Z,5.74
2023-03-14T12:49:37.186Z,5.74
2023-03-14T12:50:37.540Z,5.78
2023-03-14T12:51:37.877Z,5.88
2023-03-14T12:52:37.088Z,5.81
2023-03-14T12:53:37.432Z,5.83
2023-03-14T12:54:38.708Z,5.83
2023-03-14T12:55:37.999Z,5.88
2023-03-14T12:56:38.450Z,5.87
2023-03-14T12:57:37.650Z,5.92
2023-03-14T12:58:36.946Z,5.92
2023-03-14T12:59:38.208Z,5.88
2023-03-14T13:00:37.562Z,5.88
2023-03-14T13:01:37.866Z,5.90