createdAt,value
2023-05-22T00:02:17.625Z,6.27
2023-05-22T00:04:54.530Z,6.13
2023-05-22T00:07:27.390Z,6.23
2023-05-22T00:09:57.630Z,5.77
2023-05-22T00:15:06.200Z,6.30
2023-05-22T00:17:39.455Z,5.73
2023-05-22T00:22:53.917Z,6.20
2023-05-22T00:25:25.024Z,6.17
2023-05-22T00:27:56.703Z,6.43
2023-05-22T00:30:28.631Z,8.03
2023-05-22T00:32:58.276Z,5.90
2023-05-22T00:35:30.405Z,6.47
2023-05-22T00:37:59.504Z,6.43
2023-05-22T00:40:30.279Z,6.30
2023-05-22T00:43:00.641Z,5.97
2023-05-22T00:45:32.095Z,6.57
2023-05-22T00:48:03.123Z,6.50
2023-05-22T00:50:34.177Z,6.00
2023-05-22T00:53:07.042Z,5.40
2023-05-22T00:55:35.308Z,5.77
2023-05-22T00:58:13.125Z,5.57
2023-05-22T01:01:05.323Z,6.00
2023-05-22T01:03:47.528Z,6.10
2023-05-22T01:06:24.278Z,5.50
2023-05-22T01:08:54.058Z,6.70
2023-05-22T01:12:06.015Z,5.63
2023-05-22T01:17:55.956Z,6.90
2023-05-22T01:21:00.855Z,6.03
2023-05-22T01:24:11.896Z,5.60
2023-05-22T01:26:56.757Z,6.43
2023-05-22T01:30:00.577Z,7.40
2023-05-22T01:32:31.713Z,6.37
2023-05-22T01:35:11.034Z,5.83
2023-05-22T01:37:42.640Z,6.63
2023-05-22T01:40:15.597Z,6.10
2023-05-22T01:42:48.876Z,6.17
2023-05-22T01:45:18.144Z,6.37
2023-05-22T01:47:49.445Z,5.93
2023-05-22T01:50:21.827Z,7.10
2023-05-22T01:53:22.089Z,7.67
2023-05-22T01:56:21.073Z,5.90
2023-05-22T01:59:03.471Z,5.87
2023-05-22T02:01:32.983Z,5.43
2023-05-22T02:04:05.466Z,5.80
2023-05-22T02:06:37.064Z,5.67
2023-05-22T02:09:08.594Z,5.40
2023-05-22T02:11:42.446Z,5.87
2023-05-22T02:14:16.717Z,5.63
2023-05-22T02:19:40.614Z,5.60
2023-05-22T02:22:16.530Z,5.50
2023-05-22T02:24:50.380Z,5.80
2023-05-22T02:27:24.015Z,5.97
2023-05-22T02:29:54.991Z,5.90
2023-05-22T02:32:26.849Z,5.80
2023-05-22T02:34:59.027Z,5.23
2023-05-22T02:37:28.814Z,6.77
2023-05-22T02:40:00.191Z,6.33
2023-05-22T02:42:30.184Z,5.30
2023-05-22T02:45:00.538Z,5.27
2023-05-22T02:47:27.603Z,4.97
2023-05-22T02:50:00.868Z,5.87
2023-05-22T02:52:33.998Z,5.47
2023-05-22T02:55:04.717Z,6.27
2023-05-22T02:57:36.889Z,7.10
2023-05-22T03:00:19.091Z,6.13
2023-05-22T03:02:51.725Z,5.90
2023-05-22T03:05:20.742Z,6.47
2023-05-22T03:07:52.191Z,5.67
2023-05-22T03:10:24.336Z,5.80
2023-05-22T03:12:55.141Z,5.67
2023-05-22T03:15:24.508Z,5.60
2023-05-22T03:17:56.345Z,6.20
2023-05-22T03:20:27.443Z,7.23
2023-05-22T03:22:58.651Z,6.53
2023-05-22T03:25:27.521Z,7.33
2023-05-22T03:27:58.071Z,5.83
2023-05-22T03:30:24.822Z,6.00
2023-05-22T03:32:57.067Z,6.00
2023-05-22T03:35:27.702Z,6.03
2023-05-22T03:37:57.164Z,6.07
2023-05-22T03:40:32.226Z,5.50
2023-05-22T03:43:00.125Z,5.73
2023-05-22T03:45:30.435Z,7.23
2023-05-22T03:47:59.134Z,5.87
2023-05-22T03:50:28.423Z,5.47
2023-05-22T03:52:58.441Z,5.20
2023-05-22T03:55:29.665Z,6.17
2023-05-22T03:57:57.846Z,5.03
2023-05-22T04:00:27.473Z,5.43
2023-05-22T04:03:01.052Z,6.50
2023-05-22T04:05:34.324Z,6.63
2023-05-22T04:08:01.126Z,6.07
2023-05-22T04:10:30.042Z,5.30
2023-05-22T04:12:59.114Z,6.27
2023-05-22T04:15:28.481Z,5.30
2023-05-22T04:17:58.558Z,6.03
2023-05-22T04:20:27.837Z,5.93
2023-05-22T04:22:56.594Z,5.53
2023-05-22T04:25:27.847Z,5.80
2023-05-22T04:27:59.557Z,5.23
2023-05-22T04:30:30.062Z,4.77
2023-05-22T04:33:00.579Z,5.43
2023-05-22T04:35:32.758Z,4.70
2023-05-22T04:38:05.884Z,4.83
2023-05-22T04:40:36.773Z,6.00
2023-05-22T04:43:08.298Z,5.10
2023-05-22T04:45:38.250Z,5.47
2023-05-22T04:48:10.404Z,5.60
2023-05-22T04:50:41.674Z,4.87
2023-05-22T04:53:14.688Z,4.60
2023-05-22T04:55:46.190Z,5.30
2023-05-22T04:58:17.447Z,5.27
2023-05-22T05:00:53.050Z,4.93
2023-05-22T05:03:25.518Z,5.87
2023-05-22T05:06:00.096Z,5.87
2023-05-22T05:08:28.241Z,6.37
2023-05-22T05:10:58.576Z,6.70
2023-05-22T05:13:29.902Z,6.23
2023-05-22T05:16:02.042Z,5.50
2023-05-22T05:18:33.087Z,6.37
2023-05-22T05:21:01.951Z,5.27
2023-05-22T05:23:34.004Z,5.93
2023-05-22T05:26:02.299Z,6.23
2023-05-22T05:28:33.644Z,5.93
2023-05-22T05:31:04.775Z,7.17
2023-05-22T05:33:34.685Z,5.80
2023-05-22T05:36:03.583Z,5.63
2023-05-22T05:38:34.551Z,6.37
2023-05-22T05:41:04.436Z,6.40
2023-05-22T05:43:36.973Z,5.87
2023-05-22T05:46:06.138Z,6.63
2023-05-22T05:48:34.400Z,5.60
2023-05-22T05:51:02.653Z,7.23
2023-05-22T05:53:32.838Z,6.00
2023-05-22T05:56:01.597Z,6.80
2023-05-22T05:58:32.214Z,7.70
2023-05-22T06:01:04.795Z,7.37
2023-05-22T06:03:36.424Z,8.10
2023-05-22T06:06:08.151Z,11.33
2023-05-22T06:08:39.806Z,7.17
2023-05-22T06:11:09.136Z,10.17
2023-05-22T06:13:38.904Z,7.70
2023-05-22T06:16:08.429Z,8.77
2023-05-22T06:18:39.678Z,9.43
2023-05-22T06:21:08.086Z,8.27
2023-05-22T06:23:38.453Z,12.70
2023-05-22T06:26:10.490Z,8.53
2023-05-22T06:28:42.390Z,9.00
2023-05-22T06:31:13.948Z,10.90
2023-05-22T06:33:43.800Z,9.20
2023-05-22T06:36:13.067Z,8.53
2023-05-22T06:38:45.994Z,10.50
2023-05-22T06:41:18.225Z,8.03
2023-05-22T06:43:51.135Z,8.37
2023-05-22T06:46:22.249Z,10.20
2023-05-22T06:48:57.075Z,7.90
2023-05-22T06:51:28.508Z,8.17
2023-05-22T06:53:57.941Z,15.43
2023-05-22T06:56:27.859Z,19.50
2023-05-22T06:58:56.701Z,18.10
2023-05-22T07:01:28.427Z,18.00
2023-05-22T07:03:58.092Z,16.07
2023-05-22T07:06:28.824Z,17.30
2023-05-22T07:09:00.382Z,16.53
2023-05-22T07:11:32.572Z,14.17
2023-05-22T07:14:04.479Z,16.97
2023-05-22T07:16:34.100Z,17.37
2023-05-22T07:19:09.189Z,12.57
2023-05-22T07:21:40.056Z,15.23
2023-05-22T07:24:14.516Z,12.97
2023-05-22T07:26:50.374Z,12.47
2023-05-22T07:29:23.807Z,13.70
2023-05-22T07:31:56.049Z,12.93
2023-05-22T07:34:35.025Z,13.60
2023-05-22T07:37:12.254Z,13.47
2023-05-22T07:39:45.536Z,16.13
2023-05-22T07:42:20.186Z,12.80
2023-05-22T07:44:51.096Z,14.03
2023-05-22T07:47:21.179Z,12.70
2023-05-22T07:49:49.523Z,13.13
2023-05-22T07:55:15.551Z,9.83
2023-05-22T07:57:46.346Z,18.33
2023-05-22T08:00:19.586Z,11.37
2023-05-22T08:02:50.378Z,11.90
2023-05-22T08:05:20.054Z,11.27
2023-05-22T08:07:49.915Z,8.97
2023-05-22T08:10:30.053Z,10.60
2023-05-22T08:13:10.461Z,13.17
2023-05-22T08:15:42.187Z,14.27
2023-05-22T08:18:13.093Z,16.90
2023-05-22T08:20:44.931Z,10.63
2023-05-22T08:23:14.897Z,11.13
2023-05-22T08:25:53.308Z,10.07
2023-05-22T08:28:23.497Z,10.50
2023-05-22T08:30:54.820Z,9.67
2023-05-22T08:33:25.117Z,11.83
2023-05-22T08:35:58.946Z,15.93
2023-05-22T08:38:30.165Z,9.53
2023-05-22T08:41:02.571Z,12.10
2023-05-22T08:43:36.747Z,15.77
2023-05-22T08:46:11.806Z,9.97
2023-05-22T08:48:42.200Z,10.10
2023-05-22T08:51:14.726Z,11.87
2023-05-22T08:53:46.681Z,8.23
2023-05-22T08:56:17.206Z,10.50
2023-05-22T09:01:32.927Z,12.80
2023-05-22T09:04:03.639Z,10.67
2023-05-22T09:06:32.109Z,11.17
2023-05-22T09:09:07.373Z,13.07
2023-05-22T09:11:38.709Z,11.90
2023-05-22T09:14:15.427Z,9.40
2023-05-22T09:17:11.631Z,10.90
2023-05-22T09:19:43.293Z,12.03
2023-05-22T09:22:17.643Z,11.07
2023-05-22T09:24:48.872Z,14.93
2023-05-22T09:27:23.079Z,11.30
2023-05-22T09:29:57.878Z,13.50
2023-05-22T09:32:33.695Z,10.53
2023-05-22T09:35:09.486Z,10.03
2023-05-22T09:37:40.582Z,9.97
2023-05-22T09:43:01.884Z,14.57
2023-05-22T09:45:39.405Z,11.77
2023-05-22T09:48:09.493Z,10.63
2023-05-22T09:50:45.454Z,15.80
2023-05-22T09:56:06.881Z,11.53
2023-05-22T09:58:51.357Z,13.80
2023-05-22T10:01:26.224Z,15.70
2023-05-22T10:04:07.807Z,13.50
2023-05-22T10:06:40.361Z,20.00
2023-05-22T10:09:19.852Z,27.67
2023-05-22T10:11:55.995Z,14.93
2023-05-22T10:14:28.743Z,19.27
2023-05-22T10:17:06.464Z,17.07
2023-05-22T10:19:46.858Z,16.97
2023-05-22T10:22:25.871Z,14.20
2023-05-22T10:24:59.077Z,19.07
2023-05-22T10:27:30.492Z,16.83
2023-05-22T10:30:32.584Z,20.30
2023-05-22T10:33:35.039Z,13.87
2023-05-22T10:36:10.748Z,12.43
2023-05-22T10:39:14.289Z,13.93
2023-05-22T10:41:46.780Z,12.10
2023-05-22T10:44:17.004Z,11.87
2023-05-22T10:46:54.590Z,11.23
2023-05-22T10:49:24.340Z,17.40
2023-05-22T10:51:57.947Z,14.77
2023-05-22T10:54:48.097Z,17.13
2023-05-22T10:57:19.554Z,11.53
2023-05-22T10:59:53.059Z,12.33
2023-05-22T11:02:33.699Z,12.80
2023-05-22T11:05:27.796Z,10.93
2023-05-22T11:08:10.095Z,13.43
2023-05-22T11:10:59.404Z,14.10
2023-05-22T11:13:34.005Z,14.63
2023-05-22T11:16:06.276Z,11.87
2023-05-22T11:18:38.765Z,17.90
2023-05-22T11:21:11.883Z,10.57
2023-05-22T11:23:51.651Z,12.03
2023-05-22T11:26:29.751Z,15.67
2023-05-22T11:29:02.309Z,12.20
2023-05-22T11:31:32.393Z,14.23
2023-05-22T11:34:04.420Z,11.07
2023-05-22T11:36:34.695Z,12.43
2023-05-22T11:39:05.934Z,11.37
2023-05-22T11:41:41.259Z,11.83
2023-05-22T11:44:13.537Z,14.33
2023-05-22T11:46:45.139Z,12.10
2023-05-22T11:49:13.463Z,16.40
2023-05-22T11:51:43.983Z,11.07
2023-05-22T11:54:15.611Z,12.93
2023-05-22T11:56:48.795Z,10.43
2023-05-22T11:59:19.887Z,12.83
2023-05-22T12:01:52.749Z,13.20
2023-05-22T12:04:24.225Z,18.97
2023-05-22T12:06:54.898Z,11.50
2023-05-22T12:09:22.458Z,11.43
2023-05-22T12:11:54.109Z,14.57
2023-05-22T12:14:33.879Z,14.03
2023-05-22T12:17:04.852Z,14.47
2023-05-22T12:19:34.283Z,14.20
2023-05-22T12:22:04.194Z,13.40
2023-05-22T12:24:54.474Z,11.77
2023-05-22T12:27:25.230Z,11.93
2023-05-22T12:29:59.045Z,12.87
2023-05-22T12:32:29.867Z,12.47
2023-05-22T12:34:59.048Z,11.57
2023-05-22T12:40:21.484Z,12.40
2023-05-22T12:42:55.534Z,14.50
2023-05-22T12:45:25.968Z,11.70
2023-05-22T12:47:54.879Z,14.40
2023-05-22T12:50:27.997Z,14.53
2023-05-22T12:52:57.566Z,13.93
2023-05-22T12:55:24.583Z,13.77
2023-05-22T12:57:55.140Z,10.90
2023-05-22T13:00:30.377Z,11.47
2023-05-22T13:03:02.441Z,12.20
2023-05-22T13:05:30.908Z,11.20
2023-05-22T13:08:01.121Z,11.37
2023-05-22T13:10:32.556Z,11.40
2023-05-22T13:13:03.095Z,11.40
2023-05-22T13:15:34.804Z,11.00
2023-05-22T13:18:01.793Z,10.73
2023-05-22T13:20:31.139Z,10.03
2023-05-22T13:23:03.745Z,10.03
2023-05-22T13:25:33.839Z,12.13
2023-05-22T13:28:04.896Z,10.33
2023-05-22T13:30:35.533Z,10.67
2023-05-22T13:33:05.199Z,12.80
2023-05-22T13:35:33.480Z,11.20
2023-05-22T13:38:01.512Z,10.57
2023-05-22T13:40:33.519Z,10.33
2023-05-22T13:43:03.856Z,10.80
2023-05-22T13:45:34.237Z,10.53
2023-05-22T13:48:04.842Z,11.10
2023-05-22T13:50:35.327Z,10.17
2023-05-22T13:53:07.002Z,11.47
2023-05-22T13:55:33.801Z,10.07
2023-05-22T13:58:02.674Z,11.30
2023-05-22T14:00:33.493Z,11.13
2023-05-22T14:03:03.802Z,10.23
2023-05-22T14:05:32.268Z,13.87
2023-05-22T14:07:59.381Z,12.13
2023-05-22T14:10:29.899Z,12.17
2023-05-22T14:13:01.209Z,12.80
2023-05-22T14:15:31.330Z,9.97
2023-05-22T14:17:59.785Z,10.60
2023-05-22T14:20:29.855Z,11.00
2023-05-22T14:23:01.018Z,10.87
2023-05-22T14:25:32.456Z,10.23
2023-05-22T14:28:02.603Z,10.50
2023-05-22T14:30:32.081Z,10.93
2023-05-22T14:33:01.696Z,11.13
2023-05-22T14:35:31.694Z,9.97
2023-05-22T14:38:01.808Z,12.93
2023-05-22T14:40:30.070Z,10.27
2023-05-22T14:43:00.995Z,10.77
2023-05-22T14:45:31.733Z,10.13
2023-05-22T14:48:04.037Z,12.87
2023-05-22T14:50:35.108Z,10.03
2023-05-22T14:53:06.678Z,10.13
2023-05-22T14:55:35.451Z,9.60
2023-05-22T14:58:05.644Z,11.13
2023-05-22T15:00:36.037Z,12.67
2023-05-22T15:03:04.549Z,10.87
2023-05-22T15:05:35.888Z,10.20
2023-05-22T15:08:06.275Z,11.33
2023-05-22T15:10:41.574Z,11.67
2023-05-22T15:13:13.624Z,10.60
2023-05-22T15:15:46.588Z,11.37
2023-05-22T15:18:17.033Z,13.27
2023-05-22T15:20:48.829Z,16.40
2023-05-22T15:23:17.049Z,10.40
2023-05-22T15:25:48.554Z,13.33
2023-05-22T15:28:17.651Z,10.30
2023-05-22T15:30:48.276Z,16.43
2023-05-22T15:33:18.199Z,15.23
2023-05-22T15:35:52.693Z,14.30
2023-05-22T15:38:26.996Z,14.43
2023-05-22T15:40:57.296Z,15.97
2023-05-22T15:43:26.772Z,16.13
2023-05-22T15:45:56.744Z,16.20
2023-05-22T15:48:26.178Z,17.40
2023-05-22T15:50:54.356Z,21.10
2023-05-22T15:53:25.005Z,14.87
2023-05-22T15:55:57.656Z,18.60
2023-05-22T15:58:31.777Z,17.20
2023-05-22T16:01:02.442Z,16.93
2023-05-22T16:03:32.383Z,17.57
2023-05-22T16:06:03.570Z,18.97
2023-05-22T16:08:34.996Z,16.70
2023-05-22T16:11:06.245Z,16.07
2023-05-22T16:13:40.855Z,17.47
2023-05-22T16:16:08.319Z,15.33
2023-05-22T16:18:38.426Z,16.37
2023-05-22T16:21:07.955Z,19.03
2023-05-22T16:23:40.085Z,17.67
2023-05-22T16:26:12.015Z,19.77
2023-05-22T16:28:44.497Z,20.20
2023-05-22T16:31:13.451Z,17.83
2023-05-22T16:33:44.630Z,14.43
2023-05-22T16:36:12.399Z,18.67
2023-05-22T16:38:43.009Z,18.70
2023-05-22T16:41:13.372Z,17.27
2023-05-22T16:43:43.653Z,17.33
2023-05-22T16:46:15.245Z,17.23
2023-05-22T16:48:46.064Z,12.20
2023-05-22T16:51:14.418Z,15.40
2023-05-22T16:53:48.934Z,14.47
2023-05-22T16:56:21.174Z,15.03
2023-05-22T16:58:49.051Z,14.23
2023-05-22T17:01:22.693Z,12.57
2023-05-22T17:03:53.291Z,14.50
2023-05-22T17:06:23.950Z,18.07
2023-05-22T17:08:57.264Z,10.20
2023-05-22T17:11:29.942Z,9.13
2023-05-22T17:14:00.270Z,10.27
2023-05-22T17:16:30.979Z,9.03
2023-05-22T17:19:04.212Z,8.10
2023-05-22T17:21:35.009Z,11.20
2023-05-22T17:24:05.675Z,9.90
2023-05-22T17:26:35.473Z,9.70
2023-05-22T17:29:03.239Z,9.27
2023-05-22T17:31:33.118Z,8.17
2023-05-22T17:34:01.735Z,8.10
2023-05-22T17:36:35.668Z,7.97
2023-05-22T17:39:08.604Z,7.60
2023-05-22T17:41:39.884Z,8.20
2023-05-22T17:44:11.010Z,8.70
2023-05-22T17:46:44.183Z,7.57
2023-05-22T17:49:17.875Z,7.50
2023-05-22T17:51:49.233Z,7.20
2023-05-22T17:54:19.377Z,7.00
2023-05-22T17:56:50.390Z,7.63
2023-05-22T17:59:20.474Z,7.77
2023-05-22T18:01:53.993Z,5.87
2023-05-22T18:04:24.907Z,6.90
2023-05-22T18:06:56.375Z,6.33
2023-05-22T18:09:25.379Z,6.83
2023-05-22T18:11:55.778Z,6.03
2023-05-22T18:14:27.847Z,6.70
2023-05-22T18:17:00.665Z,6.03
2023-05-22T18:19:32.194Z,5.47
2023-05-22T18:22:03.837Z,6.10
2023-05-22T18:24:33.455Z,5.40
2023-05-22T18:27:06.403Z,5.57
2023-05-22T18:29:38.073Z,5.63
2023-05-22T18:32:10.355Z,5.00
2023-05-22T18:34:40.594Z,5.20
2023-05-22T18:37:13.412Z,4.77
2023-05-22T18:39:44.841Z,5.10
2023-05-22T18:42:17.395Z,5.53
2023-05-22T18:44:49.244Z,4.63
2023-05-22T18:47:19.516Z,4.70
2023-05-22T18:49:51.836Z,4.20
2023-05-22T18:52:23.925Z,4.70
2023-05-22T18:54:55.485Z,5.23
2023-05-22T19:00:30.835Z,4.27
2023-05-22T19:03:02.240Z,4.43
2023-05-22T19:05:33.228Z,4.33
2023-05-22T19:08:01.137Z,4.23
2023-05-22T19:10:32.398Z,4.13
2023-05-22T19:13:01.660Z,4.60
2023-05-22T19:15:30.768Z,3.80
2023-05-22T19:18:06.519Z,3.97
2023-05-22T19:20:38.756Z,4.23
2023-05-22T19:23:09.699Z,3.67
2023-05-22T19:25:40.144Z,3.70
2023-05-22T19:28:09.324Z,3.93
2023-05-22T19:30:38.169Z,3.40
2023-05-22T19:36:09.956Z,4.27
2023-05-22T19:38:43.922Z,3.70
2023-05-22T19:41:15.526Z,3.70
2023-05-22T19:43:45.510Z,3.53
2023-05-22T19:46:16.896Z,3.27
2023-05-22T19:48:47.182Z,3.73
2023-05-22T19:51:19.197Z,4.63
2023-05-22T19:53:48.911Z,3.53
2023-05-22T19:56:20.787Z,3.53
2023-05-22T19:58:51.216Z,3.77
2023-05-22T20:01:20.552Z,3.87
2023-05-22T20:03:53.389Z,3.50
2023-05-22T20:06:24.525Z,3.40
2023-05-22T20:08:55.554Z,3.93
2023-05-22T20:11:25.889Z,3.50
2023-05-22T20:13:57.561Z,3.07
2023-05-22T20:16:29.624Z,8.37
2023-05-22T20:19:00.935Z,3.30
2023-05-22T20:21:31.457Z,3.90
2023-05-22T20:24:03.148Z,3.97
2023-05-22T20:26:34.501Z,4.43
2023-05-22T20:29:06.333Z,7.43
2023-05-22T20:31:35.637Z,3.53
2023-05-22T20:34:11.333Z,5.43
2023-05-22T20:36:44.875Z,2.93
2023-05-22T20:39:15.943Z,5.00
2023-05-22T20:41:47.501Z,5.03
2023-05-22T20:44:20.044Z,3.30
2023-05-22T20:46:49.951Z,3.50
2023-05-22T20:49:23.395Z,3.37
2023-05-22T20:51:56.965Z,4.30
2023-05-22T20:54:28.598Z,4.07
2023-05-22T20:59:41.728Z,3.43
2023-05-22T21:02:12.546Z,3.30
2023-05-22T21:04:43.901Z,2.80
2023-05-22T21:07:15.382Z,3.07
2023-05-22T21:12:36.512Z,3.00
2023-05-22T21:15:08.835Z,3.97
2023-05-22T21:17:37.195Z,3.03
2023-05-22T21:20:06.377Z,3.43
2023-05-22T21:22:35.915Z,3.03
2023-05-22T21:25:02.952Z,4.00
2023-05-22T21:27:33.281Z,4.77
2023-05-22T21:30:00.082Z,3.50
2023-05-22T21:32:35.786Z,3.30
2023-05-22T21:35:07.690Z,3.50
2023-05-22T21:37:36.115Z,3.03
2023-05-22T21:40:07.359Z,4.83
2023-05-22T21:42:45.781Z,3.83
2023-05-22T21:45:18.526Z,2.90
2023-05-22T21:47:48.474Z,4.77
2023-05-22T21:50:20.238Z,3.03
2023-05-22T21:52:50.923Z,4.63
2023-05-22T21:55:20.195Z,3.00
2023-05-22T21:57:49.007Z,5.23
2023-05-22T22:00:19.226Z,3.10
2023-05-22T22:02:46.547Z,2.90
2023-05-22T22:05:17.476Z,3.60
2023-05-22T22:07:48.944Z,3.63
2023-05-22T22:10:19.322Z,3.83
2023-05-22T22:12:49.456Z,4.07
2023-05-22T22:15:20.398Z,3.73
2023-05-22T22:17:50.324Z,2.90
2023-05-22T22:20:24.709Z,3.13
2023-05-22T22:23:03.730Z,3.87
2023-05-22T22:25:37.705Z,5.20
2023-05-22T22:28:10.274Z,4.97
2023-05-22T22:30:40.963Z,3.63
2023-05-22T22:33:11.522Z,3.20
2023-05-22T22:35:42.871Z,2.90
2023-05-22T22:38:13.881Z,3.10
2023-05-22T22:40:43.012Z,4.70
2023-05-22T22:43:14.353Z,3.10
2023-05-22T22:45:44.518Z,3.97
2023-05-22T22:48:14.909Z,3.50
2023-05-22T22:50:45.352Z,3.27
2023-05-22T22:53:17.083Z,3.97
2023-05-22T22:55:52.664Z,4.83
2023-05-22T22:58:22.524Z,4.13
2023-05-22T23:00:53.917Z,4.30
2023-05-22T23:03:24.570Z,3.97
2023-05-22T23:05:56.120Z,4.30
2023-05-22T23:08:27.630Z,4.20
2023-05-22T23:10:59.191Z,4.63
2023-05-22T23:13:29.382Z,5.40
2023-05-22T23:16:06.345Z,5.17
2023-05-22T23:18:38.220Z,4.07
2023-05-22T23:21:11.427Z,4.73
2023-05-22T23:23:43.972Z,4.10
2023-05-22T23:26:13.520Z,5.00
2023-05-22T23:28:43.584Z,5.33
2023-05-22T23:31:17.878Z,3.83
2023-05-22T23:33:46.890Z,4.37
2023-05-22T23:36:18.252Z,5.00
2023-05-22T23:38:48.640Z,4.53
2023-05-22T23:41:22.780Z,3.53
2023-05-22T23:43:49.492Z,3.60
2023-05-22T23:46:21.489Z,3.47
2023-05-22T23:48:52.553Z,4.10
2023-05-22T23:51:20.496Z,3.93
2023-05-22T23:53:50.624Z,4.13
2023-05-22T23:59:07.009Z,3.67
