createdAt,value
2022-08-07T00:01:12.755Z,31.63
2022-08-07T00:04:24.490Z,31.13
2022-08-07T00:07:40.338Z,20.23
2022-08-07T00:10:48.089Z,16.80
2022-08-07T00:13:59.756Z,14.50
2022-08-07T00:17:06.813Z,18.00
2022-08-07T00:20:15.586Z,20.45
2022-08-07T00:23:37.807Z,18.52
2022-08-07T00:26:58.712Z,14.77
2022-08-07T00:30:26.564Z,12.77
2022-08-07T00:33:32.861Z,15.13
2022-08-07T00:36:43.359Z,17.55
2022-08-07T00:39:44.840Z,13.50
2022-08-07T00:42:55.502Z,11.93
2022-08-07T00:46:08.832Z,16.35
2022-08-07T00:49:24.789Z,16.83
2022-08-07T00:52:43.794Z,17.92
2022-08-07T00:56:02.765Z,16.77
2022-08-07T00:59:35.577Z,15.57
2022-08-07T01:02:44.738Z,17.30
2022-08-07T01:05:51.634Z,14.50
2022-08-07T01:09:03.070Z,17.42
2022-08-07T01:12:28.812Z,13.25
2022-08-07T01:15:35.765Z,12.80
2022-08-07T01:19:18.130Z,15.18
2022-08-07T01:22:29.424Z,16.98
2022-08-07T01:29:02.123Z,13.93
2022-08-07T01:32:12.439Z,16.65
2022-08-07T01:35:14.810Z,17.60
2022-08-07T01:38:29.176Z,14.38
2022-08-07T01:41:35.756Z,14.30
2022-08-07T01:44:36.916Z,17.63
2022-08-07T01:48:29.510Z,14.45
2022-08-07T01:52:01.212Z,14.85
2022-08-07T01:54:44.973Z,14.75
2022-08-07T01:58:05.518Z,14.75
2022-08-07T02:01:58.949Z,14.52
2022-08-07T02:04:55.936Z,13.50
2022-08-07T02:08:02.250Z,13.73
2022-08-07T02:11:30.827Z,17.75
2022-08-07T02:14:40.813Z,15.00
2022-08-07T02:17:52.006Z,19.15
2022-08-07T02:21:06.128Z,15.88
2022-08-07T02:24:10.489Z,14.73
2022-08-07T02:27:34.195Z,14.43
2022-08-07T02:30:41.147Z,15.98
2022-08-07T02:34:03.462Z,15.93
2022-08-07T02:37:14.087Z,16.25
2022-08-07T02:40:30.646Z,15.50
2022-08-07T02:43:57.015Z,18.52
2022-08-07T02:47:00.905Z,16.98
2022-08-07T02:50:08.848Z,16.90
2022-08-07T02:53:14.985Z,14.25
2022-08-07T02:56:27.942Z,16.33
2022-08-07T02:59:35.893Z,15.57
2022-08-07T03:02:54.458Z,15.00
2022-08-07T03:06:04.998Z,19.65
2022-08-07T03:09:42.330Z,15.52
2022-08-07T03:12:49.814Z,15.55
2022-08-07T03:15:58.264Z,15.77
2022-08-07T03:19:08.269Z,15.10
2022-08-07T03:22:18.825Z,15.07
2022-08-07T03:25:27.741Z,17.55
2022-08-07T03:28:43.893Z,15.70
2022-08-07T03:31:54.083Z,17.23
2022-08-07T07:14:31.327Z,9.20
2022-08-07T07:26:31.639Z,6.80
2022-08-07T07:30:09.103Z,6.47
2022-08-07T07:33:33.823Z,8.07
2022-08-07T07:37:47.316Z,5.93
2022-08-07T07:41:01.828Z,7.05
2022-08-07T07:44:21.439Z,4.47
2022-08-07T07:47:42.964Z,4.55
2022-08-07T07:51:16.026Z,5.07
2022-08-07T07:54:51.173Z,7.30
2022-08-07T08:02:35.299Z,6.77
2022-08-07T08:06:16.123Z,3.42
2022-08-07T08:09:29.621Z,7.90
2022-08-07T08:12:59.253Z,3.25
2022-08-07T08:18:36.853Z,5.82
2022-08-07T08:20:18.751Z,4.10
2022-08-07T08:23:59.428Z,5.03
2022-08-07T08:28:04.300Z,3.45
2022-08-07T08:56:47.109Z,4.07
2022-08-07T09:00:00.093Z,3.45
2022-08-07T09:31:48.482Z,5.33
2022-08-07T09:36:04.048Z,4.38
2022-08-07T09:39:54.755Z,7.28
2022-08-07T09:44:32.815Z,5.45
2022-08-07T09:48:19.633Z,6.72
2022-08-07T09:52:15.998Z,5.22
2022-08-07T09:56:03.060Z,5.85
2022-08-07T10:00:00.634Z,4.43
2022-08-07T10:04:06.678Z,5.05
2022-08-07T10:07:52.673Z,4.18
2022-08-07T10:12:01.990Z,3.67
2022-08-07T10:15:44.276Z,4.07
2022-08-07T10:19:30.231Z,6.35
2022-08-07T10:27:15.650Z,7.40
2022-08-07T10:30:26.539Z,3.40
2022-08-07T10:34:15.506Z,5.60
2022-08-07T10:38:09.797Z,8.57
2022-08-07T10:45:57.461Z,5.05
