createdAt,value
2018-09-27T00:02:23.135Z,9.97
2018-09-27T00:04:49.675Z,10.18
2018-09-27T00:07:16.278Z,10.13
2018-09-27T00:09:42.734Z,10.20
2018-09-27T00:12:10.013Z,9.83
2018-09-27T00:14:36.467Z,9.86
2018-09-27T00:17:06.989Z,10.05
2018-09-27T00:19:33.481Z,9.98
2018-09-27T00:22:00.082Z,10.54
2018-09-27T00:24:26.570Z,10.80
2018-09-27T00:26:53.029Z,10.29
2018-09-27T00:29:19.574Z,10.02
2018-09-27T00:34:19.228Z,9.90
2018-09-27T00:36:47.832Z,9.80
2018-09-27T00:39:14.972Z,9.71
2018-09-27T00:41:43.221Z,9.93
2018-09-27T00:44:11.359Z,10.01
2018-09-27T00:46:38.415Z,9.86
2018-09-27T00:49:05.617Z,10.15
2018-09-27T00:51:33.105Z,10.01
2018-09-27T00:56:32.406Z,10.47
2018-09-27T00:58:59.906Z,10.22
2018-09-27T01:01:26.612Z,10.09
2018-09-27T01:03:54.149Z,9.97
2018-09-27T01:06:21.145Z,9.79
2018-09-27T01:08:48.266Z,9.99
2018-09-27T01:13:48.704Z,9.80
2018-09-27T01:16:16.013Z,9.89
2018-09-27T01:18:43.772Z,9.83
2018-09-27T01:21:12.132Z,9.87
2018-09-27T01:23:41.121Z,9.85
2018-09-27T01:26:08.236Z,10.02
2018-09-27T01:28:35.232Z,9.78
2018-09-27T01:31:03.264Z,9.74
2018-09-27T01:33:30.533Z,9.63
2018-09-27T01:35:57.473Z,9.44
2018-09-27T01:38:25.841Z,9.38
2018-09-27T01:40:54.333Z,9.46
2018-09-27T01:43:21.724Z,9.55
2018-09-27T01:45:48.850Z,9.53
2018-09-27T01:48:15.762Z,9.52
2018-09-27T01:50:43.392Z,9.67
2018-09-27T01:53:10.736Z,9.89
2018-09-27T01:55:38.211Z,9.93
2018-09-27T01:58:06.229Z,10.14
2018-09-27T02:03:05.952Z,9.60
2018-09-27T02:05:34.731Z,8.81
2018-09-27T02:08:01.685Z,9.01
2018-09-27T02:10:29.473Z,9.24
2018-09-27T02:12:57.096Z,9.02
2018-09-27T02:15:24.397Z,9.09
2018-09-27T02:17:50.922Z,9.08
2018-09-27T02:22:49.504Z,9.39
2018-09-27T02:25:16.706Z,8.98
2018-09-27T02:27:44.235Z,9.34
2018-09-27T02:30:11.353Z,9.57
2018-09-27T02:32:39.688Z,9.63
2018-09-27T02:35:06.171Z,9.05
2018-09-27T02:40:06.220Z,9.03
2018-09-27T02:42:32.731Z,8.93
2018-09-27T02:45:00.331Z,8.93
2018-09-27T02:47:27.830Z,8.81
2018-09-27T02:49:54.692Z,9.05
2018-09-27T02:52:22.040Z,8.98
2018-09-27T02:54:49.740Z,9.19
2018-09-27T02:57:17.085Z,9.34
2018-09-27T02:59:44.098Z,9.24
2018-09-27T03:02:12.194Z,9.33
2018-09-27T03:04:39.039Z,9.51
2018-09-27T03:07:07.735Z,9.67
2018-09-27T03:09:34.696Z,9.58
2018-09-27T03:12:02.360Z,9.41
2018-09-27T03:14:28.970Z,9.18
2018-09-27T03:16:57.696Z,9.05
2018-09-27T03:19:25.660Z,9.17
2018-09-27T03:21:52.096Z,9.20
2018-09-27T03:24:18.596Z,9.16
2018-09-27T03:26:45.048Z,9.16
2018-09-27T03:29:11.585Z,9.42
2018-09-27T03:31:38.143Z,9.52
2018-09-27T03:36:36.175Z,8.82
2018-09-27T03:39:02.673Z,9.15
2018-09-27T03:41:29.133Z,9.12
2018-09-27T03:43:55.640Z,9.16
2018-09-27T03:46:22.371Z,9.38
2018-09-27T03:48:48.918Z,9.29
2018-09-27T03:51:15.447Z,9.42
2018-09-27T03:53:42.125Z,9.03
2018-09-27T03:56:08.632Z,8.97
2018-09-27T03:58:35.100Z,9.40
2018-09-27T04:01:01.590Z,9.07
2018-09-27T04:03:28.130Z,9.07
2018-09-27T04:05:55.270Z,8.95
2018-09-27T04:08:21.863Z,9.38
2018-09-27T04:10:48.364Z,9.30
2018-09-27T04:13:14.835Z,8.93
2018-09-27T04:15:45.781Z,9.18
2018-09-27T04:18:12.475Z,9.07
2018-09-27T04:20:38.948Z,8.91
2018-09-27T04:23:05.725Z,8.91
2018-09-27T04:25:32.358Z,8.99
2018-09-27T04:27:58.858Z,9.06
2018-09-27T04:30:28.892Z,9.00
2018-09-27T04:32:55.355Z,9.00
2018-09-27T04:35:21.882Z,9.26
2018-09-27T04:37:48.437Z,9.16
2018-09-27T04:40:14.917Z,9.15
2018-09-27T04:42:41.419Z,9.11
2018-09-27T04:47:39.869Z,8.88
2018-09-27T04:50:06.354Z,8.93
2018-09-27T04:52:32.793Z,9.09
2018-09-27T04:55:01.182Z,9.05
2018-09-27T04:57:28.082Z,8.97
2018-09-27T04:59:54.588Z,8.93
2018-09-27T05:02:21.293Z,9.08
2018-09-27T05:04:47.793Z,9.33
2018-09-27T05:07:14.295Z,9.19
2018-09-27T05:12:13.058Z,9.57
2018-09-27T05:14:39.589Z,9.52
2018-09-27T05:17:06.083Z,9.21
2018-09-27T05:19:33.059Z,9.34
2018-09-27T05:21:59.592Z,9.30
2018-09-27T05:24:26.127Z,9.24
2018-09-27T05:29:24.523Z,9.21
2018-09-27T05:31:51.170Z,9.01
2018-09-27T05:34:17.634Z,9.10
2018-09-27T05:36:44.625Z,9.19
2018-09-27T05:39:12.094Z,9.28
2018-09-27T05:41:38.594Z,9.38
2018-09-27T05:44:05.617Z,9.68
2018-09-27T05:46:32.542Z,9.82
2018-09-27T05:48:59.047Z,9.98
2018-09-27T05:51:25.566Z,10.05
2018-09-27T05:53:52.394Z,10.61
2018-09-27T05:56:18.955Z,10.43
2018-09-27T05:58:45.460Z,10.33
2018-09-27T06:01:11.923Z,10.35
2018-09-27T06:03:38.488Z,10.59
2018-09-27T06:06:05.677Z,10.67
2018-09-27T06:08:32.409Z,10.75
2018-09-27T06:10:59.005Z,11.06
2018-09-27T06:13:25.530Z,11.10
2018-09-27T06:15:52.009Z,11.08
2018-09-27T06:18:18.600Z,10.92
2018-09-27T06:20:45.115Z,10.87
2018-09-27T06:23:11.597Z,11.12
2018-09-27T06:25:38.754Z,11.30
2018-09-27T06:30:37.914Z,11.95
2018-09-27T06:33:04.397Z,12.51
2018-09-27T06:35:30.882Z,12.73
2018-09-27T06:37:57.534Z,12.97
2018-09-27T06:40:24.004Z,12.93
2018-09-27T06:42:50.556Z,13.04
2018-09-27T06:45:17.033Z,13.06
2018-09-27T06:47:43.573Z,13.33
2018-09-27T06:50:10.308Z,13.81
2018-09-27T06:52:40.207Z,13.87
2018-09-27T06:55:06.870Z,13.90
2018-09-27T06:57:33.475Z,14.01
2018-09-27T07:00:00.078Z,14.07
2018-09-27T07:02:26.594Z,14.15
2018-09-27T07:04:53.267Z,14.16
2018-09-27T07:07:19.808Z,14.38
2018-09-27T07:09:46.445Z,14.62
2018-09-27T07:12:14.035Z,15.03
2018-09-27T07:14:40.895Z,15.14
2018-09-27T07:17:07.551Z,15.33
2018-09-27T07:19:34.021Z,15.42
2018-09-27T07:22:00.530Z,15.61
2018-09-27T07:24:26.967Z,15.75
2018-09-27T07:26:53.435Z,15.81
2018-09-27T07:29:20.149Z,16.04
2018-09-27T07:31:46.617Z,16.47
2018-09-27T07:34:13.115Z,16.29
2018-09-27T07:36:39.703Z,16.41
2018-09-27T07:39:06.384Z,16.57
2018-09-27T07:41:32.880Z,16.94
2018-09-27T07:43:59.402Z,16.95
2018-09-27T07:46:26.666Z,16.88
2018-09-27T07:48:53.170Z,17.01
2018-09-27T07:51:19.734Z,16.98
2018-09-27T07:53:46.228Z,17.19
2018-09-27T07:56:12.803Z,17.53
2018-09-27T07:58:39.291Z,17.54
2018-09-27T08:01:05.782Z,17.43
2018-09-27T08:03:32.302Z,17.61
2018-09-27T08:05:58.824Z,17.56
2018-09-27T08:08:25.382Z,17.91
2018-09-27T08:10:51.926Z,18.07
2018-09-27T08:13:18.447Z,18.05
2018-09-27T08:15:44.979Z,18.16
2018-09-27T08:18:11.481Z,18.07
2018-09-27T08:20:38.136Z,18.39
2018-09-27T08:23:04.646Z,18.89
2018-09-27T08:25:31.115Z,18.90
2018-09-27T08:27:57.653Z,18.92
2018-09-27T08:30:24.231Z,19.38
2018-09-27T08:32:50.846Z,19.17
2018-09-27T08:35:17.356Z,19.81
2018-09-27T08:37:43.842Z,19.74
2018-09-27T08:40:11.518Z,19.97
2018-09-27T08:45:10.257Z,20.48
2018-09-27T08:47:36.809Z,20.52
2018-09-27T08:50:03.287Z,20.75
2018-09-27T08:52:29.832Z,20.32
2018-09-27T08:54:56.314Z,20.38
2018-09-27T08:57:22.774Z,20.78
2018-09-27T08:59:49.284Z,21.09
2018-09-27T09:02:16.042Z,21.35
2018-09-27T09:04:42.486Z,21.25
2018-09-27T09:07:08.963Z,21.18
2018-09-27T09:09:35.499Z,21.72
2018-09-27T09:12:02.191Z,21.67
2018-09-27T09:14:28.809Z,21.85
2018-09-27T09:16:55.276Z,21.90
2018-09-27T09:19:21.797Z,22.15
2018-09-27T09:21:48.365Z,22.33
2018-09-27T09:24:14.855Z,22.21
2018-09-27T09:26:41.317Z,22.21
2018-09-27T09:29:07.871Z,22.26
2018-09-27T09:31:34.468Z,22.55
2018-09-27T09:34:00.982Z,22.53
2018-09-27T09:36:27.616Z,22.40
2018-09-27T09:38:54.086Z,22.63
2018-09-27T09:41:20.594Z,22.94
2018-09-27T09:43:47.218Z,23.08
2018-09-27T09:46:13.719Z,23.39
2018-09-27T09:48:40.347Z,23.64
2018-09-27T09:51:06.887Z,23.40
2018-09-27T09:53:33.355Z,23.56
2018-09-27T09:55:59.808Z,23.92
2018-09-27T09:58:26.317Z,23.71
2018-09-27T10:00:52.776Z,23.85
2018-09-27T10:03:19.355Z,23.71
2018-09-27T10:05:46.644Z,23.95
2018-09-27T10:08:13.096Z,24.13
2018-09-27T10:10:39.694Z,24.09
2018-09-27T10:13:06.208Z,24.00
2018-09-27T10:15:32.704Z,24.42
2018-09-27T10:17:59.179Z,23.96
2018-09-27T10:20:25.957Z,24.31
2018-09-27T10:22:52.418Z,24.35
2018-09-27T10:25:18.949Z,24.97
2018-09-27T10:27:45.449Z,25.17
2018-09-27T10:30:12.139Z,24.51
2018-09-27T10:32:38.737Z,24.85
2018-09-27T10:35:05.263Z,24.74
2018-09-27T10:37:31.994Z,24.82
2018-09-27T10:39:58.475Z,25.25
2018-09-27T10:42:25.044Z,25.58
2018-09-27T10:44:51.624Z,25.92
2018-09-27T10:47:18.282Z,25.81
2018-09-27T10:49:44.900Z,25.75
2018-09-27T10:52:11.377Z,25.92
2018-09-27T10:54:37.838Z,25.68
2018-09-27T10:57:04.437Z,26.05
2018-09-27T10:59:31.318Z,26.39
2018-09-27T11:01:58.044Z,26.50
2018-09-27T11:04:24.624Z,26.37
2018-09-27T11:06:51.197Z,26.12
2018-09-27T11:09:18.518Z,25.96
2018-09-27T11:11:46.215Z,26.24
2018-09-27T11:14:12.699Z,26.76
2018-09-27T11:16:39.211Z,27.13
2018-09-27T11:19:05.959Z,26.84
2018-09-27T11:21:32.467Z,26.22
2018-09-27T11:23:58.985Z,25.37
2018-09-27T11:26:25.590Z,26.08
2018-09-27T11:28:52.225Z,26.19
2018-09-27T11:31:18.888Z,26.76
2018-09-27T11:33:45.467Z,27.17
2018-09-27T11:36:12.047Z,27.25
2018-09-27T11:38:38.743Z,27.20
2018-09-27T11:43:37.082Z,27.31
2018-09-27T11:46:03.637Z,26.77
2018-09-27T11:48:30.140Z,27.09
2018-09-27T11:50:56.656Z,27.12
2018-09-27T11:53:23.140Z,27.48
2018-09-27T11:55:49.650Z,27.40
2018-09-27T11:58:16.388Z,27.80
2018-09-27T12:00:42.969Z,27.67
2018-09-27T12:03:09.690Z,27.95
2018-09-27T12:05:36.336Z,27.68
2018-09-27T12:08:02.906Z,27.27
2018-09-27T12:10:29.538Z,26.70
2018-09-27T12:12:56.161Z,26.71
2018-09-27T12:15:22.877Z,26.90
2018-09-27T12:17:49.341Z,27.36
2018-09-27T12:20:15.911Z,27.91
2018-09-27T12:22:42.421Z,27.95
2018-09-27T12:25:08.931Z,28.21
2018-09-27T12:27:35.441Z,28.15
2018-09-27T12:30:01.973Z,28.18
2018-09-27T12:32:28.476Z,28.37
2018-09-27T12:34:56.017Z,28.48
2018-09-27T12:37:22.660Z,28.84
2018-09-27T12:39:49.338Z,28.60
2018-09-27T12:42:15.988Z,28.27
2018-09-27T12:44:43.634Z,28.63
2018-09-27T12:47:10.131Z,28.24
2018-09-27T12:49:36.646Z,27.41
2018-09-27T12:52:03.356Z,28.21
2018-09-27T12:54:29.952Z,27.97
2018-09-27T12:56:57.109Z,27.65
2018-09-27T12:59:23.618Z,27.66
2018-09-27T13:01:50.392Z,28.25
2018-09-27T13:04:17.017Z,28.35
2018-09-27T13:06:43.497Z,28.37
2018-09-27T13:09:10.143Z,27.51
2018-09-27T13:11:40.642Z,26.61
2018-09-27T13:14:03.473Z,27.54
2018-09-27T13:16:29.987Z,27.63
2018-09-27T13:18:57.942Z,27.73
2018-09-27T13:21:23.394Z,27.57
2018-09-27T13:23:49.930Z,27.81
2018-09-27T13:26:16.466Z,28.03
2018-09-27T13:28:43.029Z,27.97
2018-09-27T13:31:09.813Z,27.52
2018-09-27T13:33:36.492Z,28.05
2018-09-27T13:36:02.990Z,28.23
2018-09-27T13:38:29.495Z,28.19
2018-09-27T13:40:56.076Z,28.19
2018-09-27T13:43:22.529Z,28.37
2018-09-27T13:45:50.252Z,28.20
2018-09-27T13:48:16.838Z,28.65
2018-09-27T13:50:43.423Z,28.41
2018-09-27T13:53:10.170Z,27.99
2018-09-27T13:58:08.838Z,28.09
2018-09-27T14:00:35.395Z,28.25
2018-09-27T14:03:01.944Z,27.80
2018-09-27T14:05:28.628Z,27.68
2018-09-27T14:07:55.300Z,27.80
2018-09-27T14:10:21.797Z,27.89
2018-09-27T14:12:48.398Z,27.91
2018-09-27T14:15:14.892Z,28.18
2018-09-27T14:17:41.431Z,28.09
2018-09-27T14:20:07.973Z,28.43
2018-09-27T14:22:34.600Z,28.08
2018-09-27T14:25:01.140Z,28.16
2018-09-27T14:27:28.207Z,27.89
2018-09-27T14:29:54.826Z,27.54
2018-09-27T14:32:21.535Z,27.69
2018-09-27T14:34:48.263Z,27.85
2018-09-27T14:37:14.866Z,28.12
2018-09-27T14:39:41.440Z,28.17
2018-09-27T14:42:07.940Z,28.21
2018-09-27T14:44:34.465Z,27.70
2018-09-27T14:47:01.007Z,27.93
2018-09-27T14:49:27.728Z,27.69
2018-09-27T14:51:54.249Z,27.51
2018-09-27T14:54:20.737Z,27.54
2018-09-27T14:56:47.385Z,27.72
2018-09-27T14:59:14.127Z,27.36
2018-09-27T15:01:40.590Z,26.56
2018-09-27T15:04:07.301Z,26.72
2018-09-27T15:06:33.835Z,26.99
2018-09-27T15:09:01.336Z,27.05
2018-09-27T15:11:27.892Z,27.19
2018-09-27T15:13:54.414Z,27.01
2018-09-27T15:16:20.954Z,26.87
2018-09-27T15:18:47.630Z,26.73
2018-09-27T15:21:14.158Z,26.74
2018-09-27T15:23:41.053Z,26.64
2018-09-27T15:26:07.704Z,26.47
2018-09-27T15:28:34.181Z,26.52
2018-09-27T15:31:00.736Z,26.58
2018-09-27T15:33:28.473Z,26.63
2018-09-27T15:35:55.030Z,26.69
2018-09-27T15:38:21.577Z,26.55
2018-09-27T15:40:48.164Z,26.41
2018-09-27T15:43:14.632Z,26.32
2018-09-27T15:45:41.265Z,26.36
2018-09-27T15:48:07.889Z,26.08
2018-09-27T15:50:34.423Z,25.92
2018-09-27T15:53:00.945Z,25.88
2018-09-27T15:55:27.489Z,25.71
2018-09-27T15:57:54.054Z,25.54
2018-09-27T16:00:20.787Z,25.38
2018-09-27T16:02:47.354Z,25.28
2018-09-27T16:05:13.845Z,25.27
2018-09-27T16:07:40.340Z,24.95
2018-09-27T16:10:06.905Z,24.67
2018-09-27T16:12:33.491Z,24.53
2018-09-27T16:15:00.551Z,24.32
2018-09-27T16:17:28.213Z,24.14
2018-09-27T16:19:54.894Z,23.99
2018-09-27T16:22:21.370Z,23.93
2018-09-27T16:24:47.875Z,23.65
2018-09-27T16:27:14.458Z,23.49
2018-09-27T16:29:40.983Z,23.20
2018-09-27T16:32:07.601Z,23.00
2018-09-27T16:34:34.165Z,22.78
2018-09-27T16:37:00.794Z,22.55
2018-09-27T16:39:27.301Z,22.34
2018-09-27T16:41:53.801Z,22.27
2018-09-27T16:44:20.392Z,22.31
2018-09-27T16:46:46.966Z,22.27
2018-09-27T16:49:13.591Z,21.68
2018-09-27T16:51:40.179Z,21.57
2018-09-27T16:54:06.733Z,21.80
2018-09-27T16:56:33.284Z,21.56
2018-09-27T16:59:00.840Z,21.05
2018-09-27T17:01:27.453Z,20.87
2018-09-27T17:03:54.055Z,20.92
2018-09-27T17:06:20.545Z,20.93
2018-09-27T17:08:47.463Z,20.77
2018-09-27T17:11:14.020Z,20.63
2018-09-27T17:13:40.706Z,20.58
2018-09-27T17:16:07.268Z,20.55
2018-09-27T17:18:33.851Z,20.30
2018-09-27T17:21:01.108Z,20.32
2018-09-27T17:23:27.675Z,20.10
2018-09-27T17:25:54.451Z,19.90
2018-09-27T17:28:21.009Z,19.97
2018-09-27T17:30:47.558Z,19.71
2018-09-27T17:33:14.102Z,19.49
2018-09-27T17:35:40.819Z,19.61
2018-09-27T17:38:07.546Z,19.41
2018-09-27T17:40:35.057Z,19.56
2018-09-27T17:43:01.739Z,19.29
2018-09-27T17:45:28.266Z,19.23
2018-09-27T17:47:54.774Z,19.14
2018-09-27T17:50:21.302Z,19.03
2018-09-27T17:52:48.561Z,18.99
2018-09-27T17:55:15.165Z,18.74
2018-09-27T17:57:41.681Z,18.78
2018-09-27T18:00:08.190Z,18.85
2018-09-27T18:02:34.850Z,18.96
2018-09-27T18:05:01.665Z,18.78
2018-09-27T18:07:28.387Z,18.72
2018-09-27T18:09:55.100Z,18.64
2018-09-27T18:12:21.641Z,18.57
2018-09-27T18:14:48.172Z,18.31
2018-09-27T18:17:14.641Z,18.41
2018-09-27T18:19:41.632Z,18.23
2018-09-27T18:22:08.266Z,18.15
2018-09-27T18:24:35.644Z,18.13
2018-09-27T18:27:02.167Z,18.07
2018-09-27T18:29:29.744Z,17.97
2018-09-27T18:31:56.282Z,17.93
2018-09-27T18:34:22.737Z,17.88
2018-09-27T18:36:50.371Z,17.76
2018-09-27T18:39:16.879Z,17.68
2018-09-27T18:41:43.410Z,17.59
2018-09-27T18:44:11.443Z,17.41
2018-09-27T18:46:37.951Z,17.29
2018-09-27T18:49:04.492Z,17.43
2018-09-27T18:51:32.041Z,17.44
2018-09-27T18:53:58.564Z,17.35
2018-09-27T18:56:25.074Z,17.24
2018-09-27T18:58:51.557Z,17.25
2018-09-27T19:01:18.050Z,17.17
2018-09-27T19:03:44.527Z,17.08
2018-09-27T19:06:11.280Z,17.02
2018-09-27T19:08:37.893Z,16.86
2018-09-27T19:11:04.473Z,17.03
2018-09-27T19:13:32.130Z,17.05
2018-09-27T19:15:58.577Z,16.92
2018-09-27T19:18:25.153Z,17.19
2018-09-27T19:20:51.750Z,16.98
2018-09-27T19:23:18.478Z,16.67
2018-09-27T19:25:45.008Z,16.50
2018-09-27T19:28:11.554Z,16.38
2018-09-27T19:30:38.041Z,16.43
2018-09-27T19:33:04.628Z,16.49
2018-09-27T19:38:03.607Z,16.55
2018-09-27T19:40:30.276Z,16.48
2018-09-27T19:42:56.753Z,16.45
2018-09-27T19:45:23.287Z,16.39
2018-09-27T19:47:49.815Z,16.32
2018-09-27T19:50:16.340Z,16.27
2018-09-27T19:52:42.842Z,16.21
2018-09-27T19:55:09.343Z,16.04
2018-09-27T19:57:35.852Z,15.95
2018-09-27T20:00:03.346Z,15.99
2018-09-27T20:02:29.943Z,15.85
2018-09-27T20:04:56.364Z,15.93
2018-09-27T20:07:22.883Z,15.83
2018-09-27T20:09:49.386Z,15.87
2018-09-27T20:12:15.868Z,15.82
2018-09-27T20:14:42.386Z,15.83
2018-09-27T20:17:09.059Z,15.69
2018-09-27T20:19:36.217Z,15.58
2018-09-27T20:22:02.878Z,15.54
2018-09-27T20:24:29.477Z,15.48
2018-09-27T20:26:55.961Z,15.37
2018-09-27T20:29:23.143Z,15.60
2018-09-27T20:31:49.652Z,15.48
2018-09-27T20:34:16.313Z,15.45
2018-09-27T20:36:43.374Z,15.28
2018-09-27T20:39:09.890Z,15.31
2018-09-27T20:41:36.347Z,15.23
2018-09-27T20:44:02.989Z,15.24
2018-09-27T20:46:29.564Z,15.32
2018-09-27T20:48:56.079Z,15.34
2018-09-27T20:51:22.621Z,15.36
2018-09-27T20:53:49.094Z,15.36
2018-09-27T20:56:15.609Z,15.49
2018-09-27T20:58:43.347Z,15.44
2018-09-27T21:01:09.854Z,15.11
2018-09-27T21:03:36.359Z,15.06
2018-09-27T21:06:03.259Z,15.08
2018-09-27T21:08:29.764Z,14.87
2018-09-27T21:10:56.237Z,14.78
2018-09-27T21:13:22.717Z,14.57
2018-09-27T21:15:49.232Z,14.60
2018-09-27T21:18:15.753Z,14.56
2018-09-27T21:20:42.445Z,14.64
2018-09-27T21:23:08.946Z,14.78
2018-09-27T21:25:35.489Z,14.83
2018-09-27T21:28:01.985Z,14.80
2018-09-27T21:30:28.463Z,14.86
2018-09-27T21:32:54.971Z,14.94
2018-09-27T21:35:23.211Z,14.94
2018-09-27T21:37:49.809Z,14.83
2018-09-27T21:40:16.334Z,14.82
2018-09-27T21:42:42.811Z,14.64
2018-09-27T21:45:09.254Z,14.65
2018-09-27T21:47:36.724Z,14.68
2018-09-27T21:50:03.372Z,14.53
2018-09-27T21:52:29.896Z,14.21
2018-09-27T21:54:56.395Z,14.21
2018-09-27T21:57:22.951Z,14.37
2018-09-27T21:59:49.449Z,14.58
2018-09-27T22:02:16.819Z,14.57
2018-09-27T22:04:43.376Z,14.59
2018-09-27T22:07:09.841Z,14.45
2018-09-27T22:09:36.339Z,14.40
2018-09-27T22:12:02.853Z,14.47
2018-09-27T22:14:29.312Z,14.38
2018-09-27T22:16:55.949Z,14.30
2018-09-27T22:19:23.545Z,14.29
2018-09-27T22:21:50.580Z,14.13
2018-09-27T22:24:17.096Z,14.04
2018-09-27T22:26:43.572Z,14.02
2018-09-27T22:29:10.036Z,14.09
2018-09-27T22:31:36.538Z,14.17
2018-09-27T22:34:03.013Z,14.33
2018-09-27T22:36:29.474Z,14.02
2018-09-27T22:38:55.973Z,13.99
2018-09-27T22:41:22.764Z,14.00
2018-09-27T22:43:49.253Z,14.04
2018-09-27T22:46:15.788Z,14.00
2018-09-27T22:48:42.371Z,13.96
2018-09-27T22:51:08.984Z,13.90
2018-09-27T22:53:35.601Z,13.79
2018-09-27T22:56:02.117Z,13.75
2018-09-27T22:58:28.599Z,13.78
2018-09-27T23:00:55.092Z,13.83
2018-09-27T23:03:21.876Z,13.67
2018-09-27T23:05:48.398Z,13.70
2018-09-27T23:08:14.860Z,13.79
2018-09-27T23:13:13.373Z,13.51
2018-09-27T23:15:39.903Z,13.51
2018-09-27T23:18:06.398Z,13.63
2018-09-27T23:20:32.904Z,13.59
2018-09-27T23:22:59.437Z,13.72
2018-09-27T23:25:25.915Z,13.57
2018-09-27T23:27:55.596Z,13.47
2018-09-27T23:30:22.069Z,13.24
2018-09-27T23:32:48.609Z,13.15
2018-09-27T23:35:15.162Z,13.31
2018-09-27T23:37:41.773Z,13.43
2018-09-27T23:40:09.505Z,13.54
2018-09-27T23:42:36.058Z,13.51
2018-09-27T23:45:02.561Z,13.63
2018-09-27T23:47:29.021Z,13.40
2018-09-27T23:49:55.629Z,13.48
2018-09-27T23:52:22.829Z,13.15
2018-09-27T23:54:49.490Z,13.18
2018-09-27T23:59:49.229Z,13.21
