createdAt,value
2023-03-19T00:01:53.268Z,21.00
2023-03-19T00:04:41.788Z,20.77
2023-03-19T00:07:32.221Z,23.00
2023-03-19T00:10:20.574Z,21.63
2023-03-19T00:13:10.270Z,22.37
2023-03-19T00:16:00.110Z,19.63
2023-03-19T00:18:49.299Z,20.90
2023-03-19T00:21:37.877Z,22.00
2023-03-19T00:24:26.689Z,23.17
2023-03-19T00:27:15.092Z,22.37
2023-03-19T00:30:04.876Z,20.67
2023-03-19T00:32:55.125Z,21.47
2023-03-19T00:35:43.659Z,22.37
2023-03-19T00:38:32.062Z,21.20
2023-03-19T00:41:20.829Z,20.50
2023-03-19T00:44:09.212Z,22.37
2023-03-19T00:46:57.634Z,21.37
2023-03-19T00:49:47.398Z,21.70
2023-03-19T00:52:35.865Z,20.40
2023-03-19T00:55:25.669Z,20.33
2023-03-19T00:58:14.376Z,20.87
2023-03-19T01:01:03.606Z,20.87
2023-03-19T01:03:52.072Z,20.37
2023-03-19T01:06:41.907Z,20.00
2023-03-19T01:09:30.400Z,20.63
2023-03-19T01:12:19.488Z,19.73
2023-03-19T01:15:09.129Z,19.77
2023-03-19T01:17:57.523Z,19.43
2023-03-19T01:20:45.907Z,19.80
2023-03-19T01:23:36.179Z,21.40
2023-03-19T01:26:24.555Z,22.40
2023-03-19T01:29:17.152Z,24.03
2023-03-19T01:32:06.114Z,19.70
2023-03-19T01:35:20.981Z,20.33
2023-03-19T01:38:11.128Z,20.80
2023-03-19T01:41:01.640Z,20.27
2023-03-19T01:43:51.270Z,20.37
2023-03-19T01:46:59.096Z,19.60
2023-03-19T01:49:57.640Z,22.07
2023-03-19T01:52:46.184Z,20.70
2023-03-19T01:56:13.384Z,21.70
2023-03-19T01:59:37.175Z,20.30
2023-03-19T02:02:33.247Z,20.40
2023-03-19T02:05:29.184Z,20.60
2023-03-19T02:08:24.887Z,20.90
2023-03-19T02:11:15.850Z,20.40
2023-03-19T02:14:04.477Z,19.67
2023-03-19T02:16:53.104Z,18.57
2023-03-19T02:19:48.415Z,21.23
2023-03-19T02:22:37.934Z,20.73
2023-03-19T02:25:29.650Z,19.07
2023-03-19T02:28:20.643Z,19.20
2023-03-19T02:31:11.000Z,20.30
2023-03-19T02:34:04.154Z,18.60
2023-03-19T02:36:54.911Z,20.13
2023-03-19T02:39:50.844Z,18.47
2023-03-19T02:42:39.259Z,19.60
2023-03-19T02:45:30.666Z,20.37
2023-03-19T02:48:19.059Z,19.63
2023-03-19T02:51:08.670Z,21.97
2023-03-19T02:53:57.121Z,18.07
2023-03-19T02:56:46.226Z,18.30
2023-03-19T02:59:34.782Z,17.80
2023-03-19T03:02:24.694Z,23.33
2023-03-19T03:05:13.558Z,17.70
2023-03-19T03:08:03.241Z,21.23
2023-03-19T03:10:51.702Z,19.60
2023-03-19T03:13:40.244Z,17.93
2023-03-19T03:16:28.821Z,18.97
2023-03-19T03:19:19.405Z,19.03
2023-03-19T03:22:09.155Z,17.53
2023-03-19T03:24:57.613Z,18.67
2023-03-19T03:27:46.254Z,18.80
2023-03-19T03:30:34.996Z,18.63
2023-03-19T03:33:23.555Z,19.73
2023-03-19T03:36:14.128Z,20.13
2023-03-19T03:39:02.514Z,21.83
2023-03-19T03:41:51.646Z,19.30
2023-03-19T03:44:40.674Z,17.73
2023-03-19T03:47:29.172Z,19.03
2023-03-19T03:50:17.623Z,17.57
2023-03-19T03:53:09.582Z,18.70
2023-03-19T03:55:58.107Z,19.90
2023-03-19T03:58:48.324Z,17.43
2023-03-19T04:01:37.115Z,19.43
2023-03-19T04:04:26.621Z,19.23
2023-03-19T04:07:15.193Z,17.70
2023-03-19T04:10:11.910Z,17.70
2023-03-19T04:13:00.446Z,19.97
2023-03-19T04:15:50.964Z,19.53
2023-03-19T04:18:39.648Z,24.90
2023-03-19T04:21:29.757Z,17.97
2023-03-19T04:24:18.328Z,17.93
2023-03-19T04:27:08.670Z,18.83
2023-03-19T04:29:58.474Z,18.77
2023-03-19T04:32:47.651Z,19.90
2023-03-19T04:35:36.992Z,18.70
2023-03-19T04:38:27.733Z,18.90
2023-03-19T04:41:16.974Z,17.93
2023-03-19T04:44:19.408Z,18.00
2023-03-19T04:47:08.107Z,17.97
2023-03-19T04:50:10.682Z,17.67
2023-03-19T04:52:59.086Z,17.80
2023-03-19T04:55:47.953Z,18.80
2023-03-19T04:58:38.929Z,17.60
2023-03-19T05:01:28.769Z,18.90
2023-03-19T05:04:21.308Z,21.00
2023-03-19T05:07:10.865Z,22.33
2023-03-19T05:09:59.594Z,22.03
2023-03-19T05:12:47.939Z,20.43
2023-03-19T05:15:36.547Z,22.60
2023-03-19T05:18:29.690Z,18.73
2023-03-19T05:21:18.470Z,20.17
2023-03-19T05:24:07.523Z,16.67
2023-03-19T05:26:58.251Z,18.67
2023-03-19T05:29:58.294Z,19.50
2023-03-19T05:33:22.540Z,19.20
2023-03-19T05:36:13.772Z,18.77
2023-03-19T05:39:13.879Z,21.03
2023-03-19T05:42:04.518Z,17.77
2023-03-19T05:44:53.075Z,22.00
2023-03-19T05:47:49.226Z,18.80
2023-03-19T05:50:40.081Z,20.37
2023-03-19T05:53:43.315Z,17.33
2023-03-19T05:56:50.366Z,18.17
2023-03-19T06:00:01.759Z,17.77
2023-03-19T06:02:55.979Z,19.03
2023-03-19T06:06:22.812Z,18.10
2023-03-19T06:09:15.383Z,19.53
2023-03-19T06:12:07.079Z,20.50
2023-03-19T06:15:15.477Z,17.00
2023-03-19T06:18:07.405Z,18.37
2023-03-19T06:20:56.484Z,17.50
2023-03-19T06:23:45.077Z,22.20
2023-03-19T06:26:38.823Z,21.30
2023-03-19T06:29:33.941Z,20.53
2023-03-19T06:32:35.058Z,20.23
2023-03-19T06:35:29.119Z,19.80
2023-03-19T06:38:17.575Z,19.90
2023-03-19T06:41:06.213Z,22.57
2023-03-19T06:43:56.187Z,19.60
2023-03-19T06:46:44.561Z,20.13
2023-03-19T06:49:32.934Z,18.97
2023-03-19T06:52:21.290Z,19.20
2023-03-19T06:55:10.197Z,21.37
2023-03-19T06:57:58.546Z,18.20
2023-03-19T07:00:48.306Z,20.20
2023-03-19T07:03:36.666Z,19.03
2023-03-19T07:06:24.970Z,22.33
2023-03-19T07:09:13.995Z,18.80
2023-03-19T07:12:02.317Z,20.17
2023-03-19T07:14:51.173Z,20.17
2023-03-19T07:17:40.979Z,19.57
2023-03-19T07:20:29.877Z,19.90
2023-03-19T07:23:18.824Z,24.13
2023-03-19T07:26:07.202Z,21.00
2023-03-19T07:28:55.630Z,20.57
2023-03-19T07:31:44.054Z,19.57
2023-03-19T07:34:33.835Z,21.93
2023-03-19T07:37:22.662Z,20.70
2023-03-19T07:40:12.652Z,23.30
2023-03-19T07:43:00.984Z,21.63
2023-03-19T07:45:49.435Z,22.00
2023-03-19T07:48:38.182Z,22.20
2023-03-19T07:51:27.972Z,20.67
2023-03-19T07:54:16.452Z,21.07
2023-03-19T07:57:04.927Z,24.10
2023-03-19T07:59:53.290Z,24.90
2023-03-19T08:02:42.847Z,25.00
2023-03-19T08:05:31.324Z,22.10
2023-03-19T08:08:21.122Z,22.20
2023-03-19T08:11:09.652Z,20.70
2023-03-19T08:13:58.081Z,22.53
2023-03-19T08:16:46.426Z,23.80
2023-03-19T08:19:34.741Z,22.43
2023-03-19T08:22:23.374Z,21.27
2023-03-19T08:25:13.633Z,20.70
2023-03-19T08:28:02.320Z,20.53
2023-03-19T08:30:50.639Z,21.40
2023-03-19T08:33:39.549Z,20.60
2023-03-19T08:36:28.171Z,21.37
2023-03-19T08:39:16.624Z,20.07
2023-03-19T08:42:06.622Z,20.77
2023-03-19T08:44:54.921Z,22.20
2023-03-19T08:47:43.941Z,20.60
2023-03-19T08:50:33.741Z,21.93
2023-03-19T08:53:22.252Z,20.40
2023-03-19T08:56:10.741Z,22.60
2023-03-19T08:59:00.453Z,20.10
2023-03-19T09:01:52.403Z,19.80
2023-03-19T09:04:41.984Z,20.90
2023-03-19T09:07:30.610Z,20.47
2023-03-19T09:10:19.245Z,18.40
2023-03-19T09:13:07.574Z,19.40
2023-03-19T09:15:57.371Z,21.07
2023-03-19T09:18:45.799Z,19.40
2023-03-19T09:21:34.178Z,18.87
2023-03-19T09:24:22.689Z,19.10
2023-03-19T09:27:11.101Z,18.83
2023-03-19T09:29:59.443Z,18.57
2023-03-19T09:32:49.253Z,19.10
2023-03-19T09:35:39.758Z,18.17
2023-03-19T09:38:28.489Z,17.10
2023-03-19T09:41:23.039Z,18.17
2023-03-19T09:44:14.315Z,17.00
2023-03-19T09:47:11.614Z,16.80
2023-03-19T09:50:04.365Z,16.90
2023-03-19T09:52:59.242Z,18.30
2023-03-19T09:55:50.012Z,15.80
2023-03-19T09:58:38.520Z,16.10
2023-03-19T10:01:28.821Z,16.27
2023-03-19T10:04:42.621Z,15.73
2023-03-19T10:07:43.151Z,16.07
2023-03-19T10:10:48.496Z,15.27
2023-03-19T10:13:46.385Z,14.97
2023-03-19T10:16:36.020Z,18.27
2023-03-19T10:19:28.220Z,14.63
2023-03-19T10:22:19.436Z,15.40
2023-03-19T10:25:12.197Z,14.70
2023-03-19T10:28:03.309Z,14.63
2023-03-19T10:30:58.288Z,14.80
2023-03-19T10:33:53.407Z,15.50
2023-03-19T10:36:41.798Z,14.33
2023-03-19T10:39:32.221Z,14.37
2023-03-19T10:42:33.375Z,14.17
2023-03-19T10:45:26.772Z,14.87
2023-03-19T10:48:17.958Z,15.93
2023-03-19T10:51:06.834Z,14.03
2023-03-19T10:53:56.923Z,13.50
2023-03-19T10:56:47.472Z,14.03
2023-03-19T10:59:38.864Z,13.53
2023-03-19T11:02:31.148Z,14.70
2023-03-19T11:05:29.864Z,13.20
2023-03-19T11:08:34.895Z,14.37
2023-03-19T11:11:26.382Z,14.07
2023-03-19T11:14:17.106Z,13.40
2023-03-19T11:17:16.073Z,13.50
2023-03-19T11:20:16.895Z,13.53
2023-03-19T11:23:12.108Z,14.13
2023-03-19T11:26:02.941Z,13.60
2023-03-19T11:28:52.256Z,14.80
2023-03-19T11:31:44.485Z,13.73
2023-03-19T11:34:37.459Z,13.53
2023-03-19T11:37:31.687Z,13.93
2023-03-19T11:40:25.240Z,13.73
2023-03-19T11:43:39.059Z,13.40
2023-03-19T11:46:46.243Z,13.37
2023-03-19T11:50:02.846Z,14.10
2023-03-19T11:53:15.824Z,14.00
2023-03-19T11:56:11.505Z,12.73
2023-03-19T11:59:18.176Z,13.00
2023-03-19T12:02:34.169Z,13.87
2023-03-19T12:05:26.855Z,14.10
2023-03-19T12:08:24.396Z,14.63
2023-03-19T12:11:19.142Z,12.87
2023-03-19T12:14:18.508Z,13.43
2023-03-19T12:17:19.174Z,14.50
2023-03-19T12:20:40.528Z,12.33
2023-03-19T12:23:37.627Z,13.87
2023-03-19T12:26:34.183Z,13.10
2023-03-19T12:29:25.834Z,12.23
2023-03-19T12:32:30.460Z,13.97
2023-03-19T12:35:20.944Z,12.30
2023-03-19T12:38:15.002Z,12.90
2023-03-19T12:41:07.750Z,12.60
2023-03-19T12:43:58.676Z,13.50
2023-03-19T12:46:51.163Z,14.33
2023-03-19T12:49:43.300Z,12.30
2023-03-19T12:52:36.805Z,12.50
2023-03-19T12:55:36.737Z,14.17
2023-03-19T12:58:31.312Z,12.60
2023-03-19T13:01:24.797Z,12.73
2023-03-19T13:04:15.527Z,12.23
2023-03-19T13:07:08.210Z,11.43
2023-03-19T13:10:00.672Z,13.00
2023-03-19T13:12:51.946Z,12.20
2023-03-19T13:15:42.468Z,12.77
2023-03-19T13:18:38.269Z,12.27
2023-03-19T13:21:30.273Z,13.00
2023-03-19T13:24:23.006Z,11.90
2023-03-19T13:27:16.276Z,12.77
2023-03-19T13:30:20.652Z,12.40
2023-03-19T13:33:15.584Z,15.73
2023-03-19T13:36:06.466Z,11.90
2023-03-19T13:38:55.208Z,12.73
2023-03-19T13:41:54.889Z,11.80
2023-03-19T13:44:50.176Z,12.70
2023-03-19T13:47:43.366Z,12.10
2023-03-19T13:50:34.270Z,11.27
2023-03-19T13:53:34.900Z,13.10
2023-03-19T13:56:29.902Z,12.70
2023-03-19T13:59:27.076Z,12.17
2023-03-19T14:02:50.722Z,12.00
2023-03-19T14:05:39.561Z,12.03
2023-03-19T14:08:31.547Z,12.43
2023-03-19T14:11:24.285Z,13.10
2023-03-19T14:14:16.185Z,13.67
2023-03-19T14:17:05.761Z,12.30
2023-03-19T14:19:55.805Z,12.10
2023-03-19T14:22:56.565Z,12.67
2023-03-19T14:25:58.016Z,12.37
2023-03-19T14:28:58.892Z,13.23
2023-03-19T14:31:50.201Z,12.33
2023-03-19T14:34:40.394Z,12.70
2023-03-19T14:37:36.374Z,12.77
2023-03-19T14:40:27.587Z,12.67
2023-03-19T14:43:19.271Z,12.27
2023-03-19T14:46:10.254Z,13.23
2023-03-19T14:49:29.197Z,13.07
2023-03-19T14:52:19.180Z,12.23
2023-03-19T14:55:12.622Z,12.63
2023-03-19T14:58:02.129Z,12.47
2023-03-19T15:00:52.051Z,12.43
2023-03-19T15:03:40.463Z,12.27
2023-03-19T15:06:32.794Z,11.50
2023-03-19T15:09:23.496Z,11.83
2023-03-19T15:12:31.290Z,12.47
2023-03-19T15:15:27.612Z,11.03
2023-03-19T15:18:16.749Z,12.60
2023-03-19T15:21:05.999Z,11.73
2023-03-19T15:23:54.393Z,10.60
2023-03-19T15:26:43.053Z,12.00
2023-03-19T15:29:33.674Z,11.30
2023-03-19T15:32:52.178Z,10.53
2023-03-19T15:35:44.214Z,11.23
2023-03-19T15:38:36.595Z,11.43
2023-03-19T15:41:26.613Z,10.63
2023-03-19T15:44:18.601Z,10.80
2023-03-19T15:47:10.449Z,9.90
2023-03-19T15:50:00.755Z,10.60
2023-03-19T15:52:52.567Z,10.80
2023-03-19T15:55:41.063Z,9.50
2023-03-19T15:58:31.388Z,10.40
2023-03-19T16:01:20.353Z,10.33
2023-03-19T16:04:16.284Z,10.07
2023-03-19T16:07:05.426Z,10.73
2023-03-19T16:09:53.848Z,11.80
2023-03-19T16:12:42.504Z,10.47
2023-03-19T16:15:35.398Z,11.33
2023-03-19T16:18:25.705Z,11.40
2023-03-19T16:21:18.709Z,10.33
2023-03-19T16:24:15.299Z,11.87
2023-03-19T16:27:05.204Z,10.60
2023-03-19T16:29:58.586Z,11.73
2023-03-19T16:32:47.069Z,10.90
2023-03-19T16:35:36.719Z,10.90
2023-03-19T16:38:28.369Z,12.40
2023-03-19T16:41:19.434Z,11.13
2023-03-19T16:44:17.367Z,11.03
2023-03-19T16:47:10.150Z,10.93
2023-03-19T16:49:58.535Z,11.00
2023-03-19T16:52:48.056Z,11.53
2023-03-19T16:55:38.321Z,11.60
2023-03-19T16:58:29.608Z,11.50
2023-03-19T17:01:20.034Z,11.47
2023-03-19T17:04:12.783Z,11.97
2023-03-19T17:07:01.201Z,11.30
2023-03-19T17:09:49.954Z,12.20
2023-03-19T17:12:39.738Z,12.20
2023-03-19T17:15:30.268Z,11.47
2023-03-19T17:18:21.481Z,12.33
2023-03-19T17:21:13.158Z,12.40
2023-03-19T17:24:05.428Z,11.67
2023-03-19T17:26:54.711Z,14.03
2023-03-19T17:29:44.415Z,12.20
2023-03-19T17:32:32.940Z,12.13
2023-03-19T17:35:22.876Z,12.70
2023-03-19T17:38:12.962Z,13.70
2023-03-19T17:41:01.650Z,13.07
2023-03-19T17:43:50.043Z,13.90
2023-03-19T17:46:41.800Z,13.10
2023-03-19T17:49:32.419Z,13.17
2023-03-19T17:52:21.286Z,13.80
2023-03-19T17:55:16.607Z,14.80
2023-03-19T17:58:05.148Z,14.30
2023-03-19T18:00:53.732Z,14.10
2023-03-19T18:03:43.864Z,17.13
2023-03-19T18:06:34.758Z,14.87
2023-03-19T18:09:24.845Z,13.80
2023-03-19T18:12:13.179Z,14.00
2023-03-19T18:15:01.597Z,14.97
2023-03-19T18:17:52.652Z,13.83
2023-03-19T18:20:42.514Z,13.67
2023-03-19T18:23:31.328Z,15.20
2023-03-19T18:26:19.771Z,14.90
2023-03-19T18:29:09.110Z,16.53
2023-03-19T18:32:03.009Z,15.20
2023-03-19T18:34:51.450Z,15.20
2023-03-19T18:37:41.181Z,19.90
2023-03-19T18:40:31.979Z,20.90
2023-03-19T18:43:20.915Z,18.67
2023-03-19T18:46:11.827Z,15.23
2023-03-19T18:49:01.843Z,16.93
2023-03-19T18:52:01.743Z,20.00
2023-03-19T18:54:52.596Z,15.67
2023-03-19T18:57:52.328Z,15.53
2023-03-19T19:00:41.377Z,17.17
2023-03-19T19:03:31.684Z,16.70
2023-03-19T19:06:24.800Z,16.23
2023-03-19T19:09:16.921Z,16.27
2023-03-19T19:12:09.475Z,17.67
2023-03-19T19:14:58.762Z,16.83
2023-03-19T19:17:47.945Z,15.83
2023-03-19T19:20:36.417Z,18.07
2023-03-19T19:23:27.252Z,16.17
2023-03-19T19:26:22.839Z,16.57
2023-03-19T19:29:18.732Z,16.87
2023-03-19T19:32:10.690Z,18.33
2023-03-19T19:34:59.049Z,22.43
2023-03-19T19:37:47.410Z,16.30
2023-03-19T19:40:36.078Z,16.83
2023-03-19T19:43:25.915Z,16.60
2023-03-19T19:46:17.527Z,16.13
2023-03-19T19:49:06.560Z,16.53
2023-03-19T19:51:54.879Z,18.93
2023-03-19T19:54:43.251Z,16.93
2023-03-19T19:57:31.574Z,16.60
2023-03-19T20:00:22.508Z,17.67
2023-03-19T20:03:20.978Z,16.83
2023-03-19T20:06:09.577Z,18.20
2023-03-19T20:08:57.907Z,17.63
2023-03-19T20:11:47.842Z,17.70
2023-03-19T20:14:36.842Z,17.43
2023-03-19T20:17:25.310Z,17.47
2023-03-19T20:20:25.691Z,18.23
2023-03-19T20:23:15.232Z,18.13
2023-03-19T20:26:03.707Z,17.17
2023-03-19T20:28:52.184Z,18.93
2023-03-19T20:31:40.490Z,17.80
2023-03-19T20:34:38.690Z,17.70
2023-03-19T20:37:29.270Z,17.87
2023-03-19T20:40:18.299Z,18.40
2023-03-19T20:43:07.713Z,18.93
2023-03-19T20:45:56.674Z,17.57
2023-03-19T20:48:45.057Z,17.40
2023-03-19T20:51:33.688Z,23.90
2023-03-19T20:54:23.748Z,17.03
2023-03-19T20:57:14.581Z,18.20
2023-03-19T21:00:04.328Z,17.90
2023-03-19T21:02:54.072Z,17.97
2023-03-19T21:05:42.608Z,17.20
2023-03-19T21:08:33.515Z,16.93
2023-03-19T21:11:25.004Z,17.73
2023-03-19T21:14:15.948Z,18.30
2023-03-19T21:17:04.811Z,18.63
2023-03-19T21:19:53.139Z,16.47
2023-03-19T21:22:41.917Z,18.20
2023-03-19T21:25:31.539Z,16.87
2023-03-19T21:28:26.496Z,18.03
2023-03-19T21:31:18.122Z,17.73
2023-03-19T21:34:07.008Z,16.73
2023-03-19T21:36:55.497Z,16.50
2023-03-19T21:39:43.858Z,18.07
2023-03-19T21:42:33.143Z,16.63
2023-03-19T21:45:27.508Z,17.90
2023-03-19T21:48:24.531Z,17.50
2023-03-19T21:51:14.441Z,17.37
2023-03-19T21:54:02.880Z,16.50
2023-03-19T21:56:51.580Z,17.30
2023-03-19T21:59:40.287Z,16.10
2023-03-19T22:02:43.645Z,16.63
2023-03-19T22:05:32.034Z,18.20
2023-03-19T22:08:21.607Z,16.47
2023-03-19T22:11:15.130Z,14.77
2023-03-19T22:14:06.545Z,13.70
2023-03-19T22:16:56.648Z,14.17
2023-03-19T22:19:46.606Z,13.83
2023-03-19T22:22:35.025Z,15.57
2023-03-19T22:25:23.829Z,16.37
2023-03-19T22:28:17.789Z,16.70
2023-03-19T22:31:06.888Z,16.63
2023-03-19T22:33:55.322Z,17.00
2023-03-19T22:36:45.317Z,16.70
2023-03-19T22:39:33.732Z,17.87
2023-03-19T22:42:22.409Z,18.10
2023-03-19T22:45:16.495Z,17.87
2023-03-19T22:48:05.395Z,17.10
2023-03-19T22:50:53.963Z,17.33
2023-03-19T22:53:43.720Z,17.73
2023-03-19T22:56:32.222Z,16.53
2023-03-19T22:59:20.824Z,16.90
2023-03-19T23:02:10.690Z,17.87
2023-03-19T23:04:59.038Z,17.37
2023-03-19T23:07:47.386Z,16.93
2023-03-19T23:10:37.331Z,16.80
2023-03-19T23:13:26.176Z,18.70
2023-03-19T23:16:20.886Z,17.63
2023-03-19T23:19:11.987Z,17.40
2023-03-19T23:22:02.523Z,17.60
2023-03-19T23:24:50.986Z,17.40
2023-03-19T23:27:40.686Z,17.10
2023-03-19T23:30:31.555Z,18.93
2023-03-19T23:33:21.027Z,19.33
2023-03-19T23:36:10.192Z,17.20
2023-03-19T23:38:59.343Z,17.43
2023-03-19T23:41:49.374Z,18.03
2023-03-19T23:44:39.242Z,19.27
2023-03-19T23:47:28.077Z,16.53
2023-03-19T23:50:16.769Z,21.73
2023-03-19T23:53:05.180Z,18.60
2023-03-19T23:55:56.943Z,18.87
2023-03-19T23:58:45.928Z,17.60
