createdAt,value
2022-12-23T00:00:26.809Z,23.83
2022-12-23T00:02:53.335Z,26.00
2022-12-23T00:05:19.853Z,24.23
2022-12-23T00:07:46.348Z,24.25
2022-12-23T00:10:12.746Z,16.48
2022-12-23T00:12:57.627Z,14.30
2022-12-23T00:15:24.042Z,14.27
2022-12-23T00:17:50.443Z,12.48
2022-12-23T00:20:16.792Z,10.43
2022-12-23T00:23:01.855Z,13.07
2022-12-23T00:25:40.602Z,13.43
2022-12-23T00:28:11.746Z,12.32
2022-12-23T00:30:47.000Z,12.10
2022-12-23T00:33:15.392Z,11.02
2022-12-23T00:35:42.938Z,10.02
2022-12-23T00:40:58.968Z,11.43
2022-12-23T00:43:25.733Z,8.63
2022-12-23T00:45:52.176Z,11.00
2022-12-23T00:48:37.354Z,9.02
2022-12-23T00:51:03.748Z,8.82
2022-12-23T00:53:30.115Z,9.13
2022-12-23T00:55:56.446Z,9.63
2022-12-23T00:58:22.814Z,8.48
2022-12-23T01:01:07.938Z,6.97
2022-12-23T01:03:52.827Z,6.75
2022-12-23T01:06:19.208Z,7.47
2022-12-23T01:08:45.572Z,7.72
2022-12-23T01:11:12.994Z,5.90
2022-12-23T01:13:39.835Z,6.90
2022-12-23T01:16:15.015Z,5.95
2022-12-23T01:18:43.799Z,6.32
2022-12-23T01:21:10.852Z,5.93
2022-12-23T01:23:37.469Z,5.70
2022-12-23T01:26:06.269Z,5.40
2022-12-23T01:28:33.530Z,6.82
2022-12-23T01:31:05.280Z,6.60
2022-12-23T01:33:33.081Z,7.75
2022-12-23T01:36:01.223Z,6.50
2022-12-23T01:38:27.681Z,8.05
2022-12-23T01:40:54.402Z,6.18
2022-12-23T01:43:21.181Z,6.93
2022-12-23T01:45:47.611Z,8.07
2022-12-23T01:48:22.562Z,7.80
2022-12-23T01:50:56.001Z,5.63
2022-12-23T01:53:35.317Z,5.97
2022-12-23T01:56:11.490Z,5.47
2022-12-23T01:58:41.912Z,7.10
2022-12-23T02:01:28.383Z,5.18
2022-12-23T02:03:59.576Z,5.25
2022-12-23T02:06:59.479Z,6.93
2022-12-23T02:09:32.713Z,5.65
2022-12-23T02:12:13.655Z,4.40
2022-12-23T02:15:23.749Z,5.95
2022-12-23T02:17:55.920Z,5.22
2022-12-23T02:21:07.562Z,7.13
2022-12-23T02:24:03.188Z,7.43
2022-12-23T02:26:51.905Z,6.90
2022-12-23T02:29:32.372Z,6.03
2022-12-23T02:32:11.200Z,6.88
2022-12-23T02:34:54.655Z,4.85
2022-12-23T02:38:07.739Z,9.25
2022-12-23T02:40:40.788Z,7.85
2022-12-23T02:43:18.710Z,6.05
2022-12-23T02:45:56.444Z,8.50
2022-12-23T02:48:31.944Z,9.73
2022-12-23T02:51:00.130Z,7.50
2022-12-23T02:53:34.856Z,7.03
2022-12-23T02:56:06.467Z,9.05
2022-12-23T02:58:40.134Z,6.90
2022-12-23T03:01:07.311Z,7.85
2022-12-23T03:03:35.475Z,8.77
2022-12-23T03:06:02.641Z,6.97
2022-12-23T03:08:34.341Z,5.57
2022-12-23T03:11:10.576Z,7.65
2022-12-23T03:14:03.733Z,8.35
2022-12-23T03:16:58.612Z,6.70
2022-12-23T03:19:39.994Z,6.53
2022-12-23T03:22:09.350Z,7.43
2022-12-23T03:24:53.107Z,8.13
2022-12-23T03:27:33.473Z,8.75
2022-12-23T03:30:04.595Z,6.78
2022-12-23T03:32:35.473Z,6.25
2022-12-23T03:35:04.154Z,8.98
2022-12-23T03:37:33.568Z,7.90
2022-12-23T03:40:16.036Z,6.30
2022-12-23T03:42:46.770Z,5.57
2022-12-23T03:45:38.558Z,5.25
2022-12-23T03:48:13.509Z,6.70
2022-12-23T03:50:42.768Z,12.10
2022-12-23T03:53:37.507Z,5.97
2022-12-23T03:56:11.484Z,7.75
2022-12-23T03:58:47.953Z,5.68
2022-12-23T04:01:27.347Z,8.13
2022-12-23T04:04:15.708Z,9.07
2022-12-23T04:06:51.848Z,6.07
2022-12-23T04:09:22.207Z,6.53
2022-12-23T04:11:49.545Z,5.18
2022-12-23T04:14:20.243Z,5.53
2022-12-23T04:16:47.860Z,7.57
2022-12-23T04:19:14.184Z,6.13
2022-12-23T04:21:40.566Z,5.45
2022-12-23T04:24:07.073Z,11.30
2022-12-23T04:26:33.447Z,7.75
2022-12-23T04:28:59.782Z,4.97
2022-12-23T04:31:26.193Z,5.93
2022-12-23T04:33:52.589Z,5.90
2022-12-23T04:36:18.941Z,5.90
2022-12-23T04:38:45.271Z,5.57
2022-12-23T04:41:11.617Z,6.82
2022-12-23T04:43:37.949Z,8.18
2022-12-23T04:46:04.416Z,5.20
2022-12-23T04:48:30.768Z,6.28
2022-12-23T04:50:57.093Z,6.95
2022-12-23T04:53:23.496Z,5.75
2022-12-23T04:55:51.314Z,5.85
2022-12-23T04:58:17.854Z,6.15
2022-12-23T05:00:44.277Z,7.68
2022-12-23T05:03:10.737Z,4.22
2022-12-23T05:05:43.795Z,4.25
2022-12-23T05:08:10.167Z,5.22
2022-12-23T05:10:36.505Z,5.68
2022-12-23T05:13:02.858Z,4.43
2022-12-23T05:15:30.629Z,6.47
2022-12-23T05:17:56.990Z,4.82
2022-12-23T05:20:23.420Z,3.40
2022-12-23T05:22:49.760Z,4.20
2022-12-23T05:25:16.098Z,3.97
2022-12-23T05:27:42.462Z,2.60
2022-12-23T05:30:09.421Z,2.58
2022-12-23T05:32:36.282Z,2.55
2022-12-23T05:35:02.697Z,3.03
2022-12-23T05:37:29.067Z,3.53
2022-12-23T05:39:55.404Z,2.00
2022-12-23T05:42:21.744Z,2.10
2022-12-23T05:44:48.086Z,1.50
2022-12-23T05:47:14.508Z,2.45
2022-12-23T05:49:40.837Z,1.23
2022-12-23T05:52:07.168Z,1.50
2022-12-23T05:54:33.480Z,2.17
2022-12-23T05:56:59.861Z,2.25
2022-12-23T05:59:30.747Z,1.08
2022-12-23T06:01:57.704Z,1.00
2022-12-23T06:04:24.265Z,1.17
2022-12-23T06:06:50.700Z,0.65
2022-12-23T06:09:17.029Z,1.10
2022-12-23T06:11:43.408Z,0.70
2022-12-23T06:14:10.228Z,0.43
2022-12-23T06:16:37.837Z,1.23
2022-12-23T06:19:04.193Z,0.50
2022-12-23T06:21:30.659Z,0.40
2022-12-23T06:23:56.987Z,0.88
2022-12-23T06:26:23.720Z,0.85
2022-12-23T06:28:50.140Z,0.55
2022-12-23T06:31:16.673Z,0.57
2022-12-23T06:33:43.155Z,0.60
2022-12-23T06:36:09.664Z,1.27
2022-12-23T06:38:36.059Z,1.45
2022-12-23T06:41:02.394Z,1.73
2022-12-23T06:43:28.771Z,0.30
2022-12-23T06:45:55.353Z,0.45
2022-12-23T06:48:21.766Z,0.87
2022-12-23T06:50:48.079Z,0.40
2022-12-23T06:53:14.457Z,0.55
2022-12-23T06:55:40.789Z,0.68
2022-12-23T06:58:07.171Z,0.47
2022-12-23T07:00:33.525Z,1.50
2022-12-23T07:02:59.945Z,0.90
2022-12-23T07:05:28.587Z,1.30
2022-12-23T07:07:59.704Z,0.82
2022-12-23T07:10:26.028Z,0.85
2022-12-23T07:12:52.415Z,1.50
2022-12-23T07:15:18.773Z,0.65
2022-12-23T07:17:45.147Z,0.70
2022-12-23T07:20:13.478Z,1.15
2022-12-23T07:22:39.836Z,1.48
2022-12-23T07:25:06.746Z,3.22
2022-12-23T07:27:33.101Z,1.30
2022-12-23T07:29:59.470Z,1.38
2022-12-23T07:32:25.857Z,0.63
2022-12-23T07:34:52.254Z,1.05
2022-12-23T07:37:18.620Z,0.95
2022-12-23T07:39:45.020Z,1.13
2022-12-23T07:44:57.735Z,1.85
2022-12-23T07:47:24.116Z,1.25
2022-12-23T07:49:50.502Z,0.80
2022-12-23T07:52:17.110Z,1.25
2022-12-23T07:54:43.684Z,0.90
2022-12-23T07:57:10.035Z,1.13
2022-12-23T07:59:36.584Z,2.30
2022-12-23T08:02:03.106Z,0.98
2022-12-23T08:04:29.667Z,1.43
2022-12-23T08:06:56.166Z,2.03
2022-12-23T08:09:22.528Z,1.73
2022-12-23T08:11:48.884Z,2.25
2022-12-23T08:14:15.247Z,1.38
2022-12-23T08:16:44.253Z,1.90
2022-12-23T08:19:10.705Z,1.88
2022-12-23T08:21:37.078Z,3.03
2022-12-23T08:24:03.585Z,2.50
2022-12-23T08:26:29.917Z,3.15
2022-12-23T08:28:56.305Z,2.20
2022-12-23T08:31:27.693Z,3.30
2022-12-23T08:33:56.364Z,2.58
2022-12-23T08:36:25.564Z,3.47
2022-12-23T08:38:54.579Z,2.55
2022-12-23T08:41:25.141Z,3.50
2022-12-23T08:43:51.977Z,4.53
2022-12-23T08:46:18.751Z,2.15
2022-12-23T08:48:49.356Z,4.03
2022-12-23T08:51:17.788Z,6.05
2022-12-23T08:53:44.909Z,6.78
2022-12-23T08:56:18.381Z,6.43
2022-12-23T08:58:46.911Z,5.53
2022-12-23T09:01:15.955Z,5.13
2022-12-23T09:03:43.432Z,5.30
2022-12-23T09:08:38.366Z,3.63
2022-12-23T09:11:05.070Z,2.35
2022-12-23T09:13:35.686Z,3.70
2022-12-23T09:16:03.396Z,3.47
2022-12-23T09:18:29.950Z,6.72
2022-12-23T09:20:58.741Z,3.70
2022-12-23T09:23:25.196Z,3.15
2022-12-23T09:25:51.624Z,3.25
2022-12-23T09:28:17.989Z,2.83
2022-12-23T09:30:44.333Z,2.42
2022-12-23T09:33:11.879Z,3.28
2022-12-23T09:38:08.319Z,3.10
2022-12-23T09:40:37.219Z,2.53
2022-12-23T09:43:12.671Z,2.50
2022-12-23T09:45:52.335Z,3.17
2022-12-23T09:48:22.366Z,2.38
2022-12-23T09:51:06.688Z,4.70
2022-12-23T09:54:02.871Z,2.85
2022-12-23T09:56:51.525Z,2.28
2022-12-23T09:59:40.776Z,2.10
2022-12-23T10:02:28.421Z,3.17
2022-12-23T10:05:11.297Z,2.78
2022-12-23T10:07:41.392Z,2.08
2022-12-23T10:10:26.434Z,3.67
2022-12-23T10:13:06.955Z,2.55
2022-12-23T10:15:48.457Z,1.88
2022-12-23T10:18:26.200Z,3.13
2022-12-23T10:21:04.184Z,1.83
2022-12-23T10:23:38.301Z,2.20
2022-12-23T10:26:20.032Z,3.42
2022-12-23T10:28:46.764Z,3.15
2022-12-23T10:31:41.657Z,3.47
2022-12-23T10:34:22.712Z,6.55
2022-12-23T10:36:58.880Z,4.40
2022-12-23T10:39:45.417Z,6.43
2022-12-23T10:42:34.098Z,3.78
2022-12-23T10:45:15.421Z,2.70
2022-12-23T10:48:21.549Z,2.08
2022-12-23T10:50:53.707Z,3.47
2022-12-23T10:53:32.998Z,2.33
2022-12-23T10:56:05.561Z,35.10
2022-12-23T10:58:55.447Z,3.03
2022-12-23T11:01:26.985Z,3.33
2022-12-23T11:04:09.057Z,2.22
2022-12-23T11:06:55.836Z,1.75
2022-12-23T11:09:53.023Z,1.60
2022-12-23T11:12:47.758Z,1.75
2022-12-23T11:15:47.722Z,1.80
2022-12-23T11:18:23.487Z,2.20
2022-12-23T11:21:19.479Z,2.15
2022-12-23T11:23:53.102Z,2.47
2022-12-23T11:26:20.233Z,3.15
2022-12-23T11:28:51.034Z,1.92
2022-12-23T11:31:37.541Z,2.42
2022-12-23T11:34:10.689Z,3.72
2022-12-23T11:36:43.877Z,3.25
2022-12-23T11:39:10.282Z,2.50
2022-12-23T11:41:47.799Z,2.25
2022-12-23T11:44:38.697Z,1.98
2022-12-23T11:47:39.070Z,1.95
2022-12-23T11:50:39.571Z,3.00
2022-12-23T11:53:20.681Z,2.58
2022-12-23T11:56:30.201Z,3.70
2022-12-23T11:59:07.568Z,3.35
2022-12-23T12:04:12.393Z,3.03
2022-12-23T12:06:56.973Z,4.55
2022-12-23T12:09:26.058Z,2.55
2022-12-23T12:12:36.845Z,3.10
2022-12-23T12:15:04.254Z,2.47
2022-12-23T12:17:39.817Z,2.50
2022-12-23T12:20:35.658Z,3.47
2022-12-23T12:23:27.008Z,4.32
2022-12-23T12:26:11.884Z,5.65
2022-12-23T12:28:48.696Z,2.45
2022-12-23T12:31:35.100Z,2.42
2022-12-23T12:34:05.694Z,2.50
2022-12-23T12:37:07.962Z,4.43
2022-12-23T12:39:41.241Z,1.98
2022-12-23T12:42:32.704Z,2.70
2022-12-23T12:45:11.918Z,1.80
2022-12-23T12:47:55.756Z,3.20
2022-12-23T12:50:30.455Z,1.80
2022-12-23T12:53:01.991Z,2.75
2022-12-23T12:55:33.255Z,2.53
2022-12-23T12:58:02.709Z,2.45
2022-12-23T13:00:48.149Z,2.90
2022-12-23T13:03:41.469Z,2.97
2022-12-23T13:06:24.602Z,3.33
2022-12-23T13:08:58.651Z,5.22
2022-12-23T13:11:44.945Z,4.13
2022-12-23T13:14:49.452Z,3.92
2022-12-23T13:17:28.845Z,5.60
2022-12-23T13:20:15.886Z,3.22
2022-12-23T13:22:45.278Z,2.58
2022-12-23T13:25:27.911Z,2.35
2022-12-23T13:27:58.005Z,2.25
2022-12-23T13:30:28.223Z,2.38
2022-12-23T13:33:12.084Z,2.22
2022-12-23T13:36:06.788Z,2.53
2022-12-23T13:38:54.398Z,2.17
2022-12-23T13:41:42.496Z,2.00
2022-12-23T13:44:10.711Z,2.13
2022-12-23T13:47:01.523Z,1.60
2022-12-23T13:49:52.858Z,1.95
2022-12-23T13:52:28.179Z,2.40
2022-12-23T13:55:16.336Z,1.85
2022-12-23T13:58:10.548Z,3.15
2022-12-23T14:00:37.045Z,5.43
2022-12-23T14:03:05.878Z,6.85
2022-12-23T14:05:40.809Z,5.20
2022-12-23T14:08:19.222Z,3.50
2022-12-23T14:11:11.569Z,3.45
2022-12-23T14:13:51.409Z,5.55
2022-12-23T14:16:37.295Z,3.88
2022-12-23T14:19:18.772Z,2.40
2022-12-23T14:22:27.459Z,3.40
2022-12-23T14:25:23.502Z,5.18
2022-12-23T14:27:57.116Z,4.57
2022-12-23T14:30:41.251Z,3.38
2022-12-23T14:33:23.513Z,4.38
2022-12-23T14:36:13.134Z,3.70
2022-12-23T14:38:41.623Z,3.15
2022-12-23T14:41:41.257Z,3.85
2022-12-23T14:44:50.710Z,4.88
2022-12-23T14:47:33.028Z,6.78
2022-12-23T14:50:38.696Z,13.43
2022-12-23T14:53:21.692Z,14.75
2022-12-23T14:55:52.183Z,13.10
2022-12-23T14:58:22.300Z,9.93
2022-12-23T15:01:00.491Z,11.93
2022-12-23T15:03:33.537Z,12.05
2022-12-23T15:06:05.080Z,14.25
2022-12-23T15:08:50.659Z,16.55
2022-12-23T15:11:28.275Z,20.60
2022-12-23T15:13:59.701Z,16.92
2022-12-23T15:16:36.737Z,10.50
2022-12-23T15:19:27.546Z,36.85
2022-12-23T15:22:20.614Z,24.65
2022-12-23T15:24:49.009Z,23.88
2022-12-23T15:27:26.975Z,24.48
2022-12-23T15:29:54.524Z,16.45
2022-12-23T15:32:23.728Z,14.60
2022-12-23T15:34:51.990Z,15.68
2022-12-23T15:37:27.528Z,39.63
2022-12-23T15:40:03.463Z,37.45
2022-12-23T15:42:38.889Z,35.53
2022-12-23T15:45:39.185Z,28.38
2022-12-23T15:48:21.739Z,22.38
2022-12-23T15:50:51.479Z,15.23
2022-12-23T15:53:19.150Z,14.98
2022-12-23T15:55:47.757Z,16.58
2022-12-23T15:58:27.596Z,24.25
2022-12-23T16:00:59.942Z,21.13
2022-12-23T16:03:41.866Z,21.83
2022-12-23T16:09:36.098Z,21.25
2022-12-23T16:12:19.392Z,17.05
2022-12-23T16:14:54.205Z,33.50
2022-12-23T16:17:34.655Z,31.95
2022-12-23T16:20:20.433Z,23.48
2022-12-23T16:22:50.299Z,22.90
2022-12-23T16:25:27.471Z,18.52
2022-12-23T16:28:24.516Z,8.45
2022-12-23T16:30:56.600Z,10.68
2022-12-23T16:33:45.124Z,10.43
2022-12-23T16:36:26.806Z,11.75
2022-12-23T16:39:09.190Z,14.15
2022-12-23T16:41:36.118Z,12.40
2022-12-23T16:44:08.335Z,11.07
2022-12-23T16:46:49.185Z,7.28
2022-12-23T16:49:20.460Z,8.52
2022-12-23T16:51:47.457Z,6.60
2022-12-23T16:54:17.677Z,6.32
2022-12-23T17:00:21.044Z,7.00
2022-12-23T17:03:21.667Z,8.90
2022-12-23T17:06:30.591Z,7.50
2022-12-23T17:08:59.146Z,7.57
2022-12-23T17:11:35.019Z,7.25
2022-12-23T17:14:05.637Z,8.32
2022-12-23T17:16:33.268Z,6.97
2022-12-23T17:19:02.273Z,9.88
2022-12-23T17:21:32.681Z,6.90
2022-12-23T17:24:16.893Z,6.47
2022-12-23T17:26:43.288Z,7.60
2022-12-23T17:29:12.950Z,4.88
2022-12-23T17:31:41.261Z,5.68
2022-12-23T17:34:11.785Z,37.90
2022-12-23T17:36:41.914Z,7.72
2022-12-23T17:39:11.137Z,6.50
2022-12-23T17:41:40.815Z,8.17
2022-12-23T17:44:10.145Z,14.65
2022-12-23T17:46:36.779Z,11.98
2022-12-23T17:49:03.577Z,9.82
2022-12-23T17:51:30.204Z,13.95
2022-12-23T17:53:58.318Z,11.35
2022-12-23T17:56:29.565Z,9.30
2022-12-23T17:58:56.013Z,8.65
2022-12-23T18:01:32.931Z,6.75
2022-12-23T18:04:00.271Z,8.00
2022-12-23T18:06:28.318Z,15.82
2022-12-23T18:08:57.161Z,10.68
2022-12-23T18:11:33.003Z,4.50
2022-12-23T18:13:59.842Z,4.95
2022-12-23T18:16:26.479Z,5.82
2022-12-23T18:19:20.992Z,5.78
2022-12-23T18:21:54.078Z,6.03
2022-12-23T18:27:41.608Z,4.50
2022-12-23T18:30:47.378Z,4.82
2022-12-23T18:33:53.837Z,4.28
2022-12-23T18:36:59.200Z,5.47
2022-12-23T18:39:40.554Z,5.95
2022-12-23T18:42:19.436Z,6.38
2022-12-23T18:45:15.552Z,5.10
2022-12-23T18:47:42.578Z,5.22
2022-12-23T18:50:27.680Z,6.45
2022-12-23T18:53:58.178Z,5.20
2022-12-23T18:56:27.458Z,6.68
2022-12-23T19:02:05.073Z,6.22
2022-12-23T19:04:31.728Z,8.25
2022-12-23T19:06:58.343Z,12.43
2022-12-23T19:09:25.222Z,10.60
2022-12-23T19:11:53.299Z,10.68
2022-12-23T19:14:19.924Z,12.27
2022-12-23T19:16:51.592Z,11.70
2022-12-23T19:19:19.521Z,15.27
2022-12-23T19:21:46.108Z,14.07
2022-12-23T19:24:12.605Z,12.53
2022-12-23T19:26:39.164Z,15.63
2022-12-23T19:29:05.603Z,14.38
2022-12-23T19:31:34.102Z,13.07
2022-12-23T19:34:01.081Z,16.00
2022-12-23T19:36:27.925Z,16.88
2022-12-23T19:38:56.225Z,16.27
2022-12-23T19:41:22.794Z,20.50
2022-12-23T19:43:49.525Z,18.40
2022-12-23T19:46:17.244Z,18.52
2022-12-23T19:48:48.967Z,14.25
2022-12-23T19:51:15.368Z,15.90
2022-12-23T19:53:42.314Z,16.52
2022-12-23T19:56:13.160Z,17.35
2022-12-23T19:58:42.217Z,16.55
2022-12-23T20:01:10.641Z,18.85
2022-12-23T20:03:37.984Z,16.50
2022-12-23T20:06:06.092Z,16.13
2022-12-23T20:08:33.657Z,15.40
2022-12-23T20:13:30.499Z,18.42
2022-12-23T20:15:56.949Z,20.70
2022-12-23T20:18:23.435Z,18.98
2022-12-23T20:20:49.829Z,18.17
2022-12-23T20:23:16.236Z,16.83
2022-12-23T20:25:42.678Z,14.70
2022-12-23T20:28:09.211Z,16.33
2022-12-23T20:30:35.637Z,14.48
2022-12-23T20:33:02.067Z,13.75
2022-12-23T20:35:30.283Z,9.98
2022-12-23T20:37:56.740Z,15.40
2022-12-23T20:40:23.131Z,11.68
2022-12-23T20:42:49.578Z,10.63
2022-12-23T20:45:16.051Z,11.02
2022-12-23T20:47:42.535Z,11.57
2022-12-23T20:50:09.429Z,10.13
2022-12-23T20:52:35.910Z,8.55
2022-12-23T20:55:02.313Z,9.07
2022-12-23T20:57:28.721Z,8.63
2022-12-23T20:59:55.096Z,8.25
2022-12-23T21:02:21.674Z,7.95
2022-12-23T21:04:48.173Z,8.67
2022-12-23T21:07:14.662Z,9.20
2022-12-23T21:09:41.153Z,9.50
2022-12-23T21:12:07.824Z,7.20
2022-12-23T21:14:34.381Z,8.87
2022-12-23T21:17:00.980Z,6.57
2022-12-23T21:19:27.914Z,6.17
2022-12-23T21:21:54.615Z,8.38
2022-12-23T21:24:21.360Z,7.80
2022-12-23T21:26:55.432Z,6.40
2022-12-23T21:29:23.346Z,7.53
2022-12-23T21:31:49.935Z,7.77
2022-12-23T21:34:16.549Z,6.93
2022-12-23T21:36:43.373Z,6.45
2022-12-23T21:39:16.437Z,6.80
2022-12-23T21:41:43.136Z,6.97
2022-12-23T21:44:13.589Z,6.65
2022-12-23T21:46:40.303Z,6.25
2022-12-23T21:49:06.911Z,5.90
2022-12-23T21:51:40.011Z,5.60
2022-12-23T21:54:08.572Z,5.82
2022-12-23T21:56:35.238Z,5.78
2022-12-23T21:59:05.018Z,5.93
2022-12-23T22:01:32.384Z,6.55
2022-12-23T22:03:59.551Z,5.65
2022-12-23T22:06:32.128Z,5.88
2022-12-23T22:08:59.326Z,7.55
2022-12-23T22:11:30.039Z,6.05
2022-12-23T22:13:58.146Z,7.78
2022-12-23T22:16:26.707Z,6.35
2022-12-23T22:18:54.144Z,6.07
2022-12-23T22:21:24.113Z,5.47
2022-12-23T22:23:52.116Z,6.35
2022-12-23T22:26:25.381Z,5.03
2022-12-23T22:28:54.262Z,4.43
2022-12-23T22:31:23.515Z,4.47
2022-12-23T22:33:49.961Z,4.32
2022-12-23T22:36:17.175Z,5.80
2022-12-23T22:38:44.013Z,4.22
2022-12-23T22:41:11.027Z,4.47
2022-12-23T22:43:38.139Z,4.68
2022-12-23T22:48:31.741Z,5.00
2022-12-23T22:51:06.348Z,4.72
2022-12-23T22:53:33.712Z,4.93
2022-12-23T22:56:01.312Z,5.10
2022-12-23T23:03:21.771Z,4.60
2022-12-23T23:06:06.985Z,4.90
2022-12-23T23:08:35.420Z,5.82
2022-12-23T23:11:04.474Z,5.53
2022-12-23T23:13:33.741Z,2.92
2022-12-23T23:16:00.704Z,3.78
2022-12-23T23:18:28.579Z,3.45
2022-12-23T23:20:55.331Z,2.42
2022-12-23T23:23:22.089Z,3.70
2022-12-23T23:25:48.478Z,1.50
2022-12-23T23:28:15.066Z,1.15
2022-12-23T23:30:41.916Z,1.57
2022-12-23T23:33:09.778Z,2.28
2022-12-23T23:35:36.793Z,1.38
2022-12-23T23:38:03.403Z,1.08
2022-12-23T23:40:29.968Z,1.37
2022-12-23T23:42:56.388Z,0.90
2022-12-23T23:45:22.862Z,0.77
2022-12-23T23:47:49.492Z,2.00
2022-12-23T23:50:16.101Z,0.60
2022-12-23T23:52:42.956Z,0.50
2022-12-23T23:55:09.988Z,0.80
2022-12-23T23:57:36.634Z,1.40
