createdAt,value
2022-10-03T00:02:28.517Z,99.90
2022-10-03T00:09:27.487Z,99.90
2022-10-03T00:16:23.689Z,99.90
2022-10-03T00:23:15.401Z,99.90
2022-10-03T00:30:05.191Z,99.90
2022-10-03T00:36:50.447Z,99.90
2022-10-03T00:43:32.703Z,99.90
2022-10-03T00:50:19.832Z,99.90
2022-10-03T00:57:22.512Z,99.90
2022-10-03T01:04:31.427Z,99.90
2022-10-03T01:11:33.310Z,99.90
2022-10-03T01:18:31.763Z,99.90
2022-10-03T01:25:39.121Z,99.90
2022-10-03T01:32:30.599Z,99.90
2022-10-03T01:39:24.990Z,99.90
2022-10-03T01:46:22.508Z,99.90
2022-10-03T01:53:08.006Z,99.90
2022-10-03T02:00:09.205Z,99.90
2022-10-03T02:07:04.213Z,99.90
2022-10-03T02:14:24.472Z,99.90
2022-10-03T02:21:11.246Z,99.90
2022-10-03T02:28:19.812Z,99.90
2022-10-03T02:35:28.386Z,99.90
2022-10-03T02:42:45.667Z,99.90
2022-10-03T02:49:33.766Z,99.90
2022-10-03T02:56:16.059Z,99.90
2022-10-03T03:03:17.281Z,99.90
2022-10-03T03:10:22.950Z,99.90
2022-10-03T03:17:27.000Z,99.90
2022-10-03T03:24:42.737Z,99.90
2022-10-03T03:31:39.506Z,99.90
2022-10-03T03:38:35.328Z,99.90
2022-10-03T03:45:29.466Z,99.90
2022-10-03T03:52:25.608Z,99.90
2022-10-03T03:59:38.340Z,99.90
2022-10-03T04:06:39.697Z,99.90
2022-10-03T04:13:34.286Z,99.90
2022-10-03T04:20:41.676Z,99.90
2022-10-03T04:27:49.306Z,99.90
2022-10-03T04:35:16.535Z,99.90
2022-10-03T04:42:29.354Z,99.90
2022-10-03T04:49:28.842Z,99.90
2022-10-03T04:56:38.612Z,99.90
2022-10-03T05:03:28.655Z,99.90
2022-10-03T05:10:28.352Z,99.90
2022-10-03T05:18:00.082Z,99.90
2022-10-03T05:25:21.805Z,99.90
2022-10-03T05:32:22.951Z,99.90
2022-10-03T05:39:40.218Z,99.90
2022-10-03T05:46:59.364Z,99.90
2022-10-03T05:54:16.494Z,99.90
2022-10-03T06:01:38.740Z,99.90
2022-10-03T06:08:41.939Z,99.90
2022-10-03T06:15:54.511Z,99.90
2022-10-03T06:23:08.054Z,99.90
2022-10-03T06:30:05.412Z,99.90
2022-10-03T06:37:12.653Z,99.90
2022-10-03T06:44:06.722Z,99.90
2022-10-03T06:51:30.510Z,99.90
2022-10-03T06:58:37.300Z,99.90
2022-10-03T07:05:43.916Z,99.90
2022-10-03T07:12:37.008Z,99.90
2022-10-03T07:19:34.401Z,99.90
2022-10-03T07:26:54.372Z,99.90
2022-10-03T07:34:15.661Z,99.90
2022-10-03T07:41:32.409Z,99.90
2022-10-03T07:48:14.741Z,99.90
2022-10-03T07:55:15.125Z,99.90
2022-10-03T08:02:05.184Z,99.90
2022-10-03T08:09:11.673Z,99.90
2022-10-03T08:16:27.965Z,99.90
2022-10-03T08:23:29.847Z,99.90
2022-10-03T08:30:36.550Z,99.90
2022-10-03T08:37:31.279Z,99.90
2022-10-03T08:44:42.324Z,99.90
2022-10-03T08:52:03.867Z,99.90
2022-10-03T08:59:13.502Z,99.90
2022-10-03T09:06:24.553Z,99.90
2022-10-03T09:13:50.010Z,99.90
2022-10-03T09:21:06.990Z,99.90
2022-10-03T09:28:03.397Z,99.90
2022-10-03T09:35:19.095Z,99.90
2022-10-03T09:42:16.475Z,99.90
2022-10-03T09:49:53.222Z,99.90
2022-10-03T09:57:11.607Z,99.90
2022-10-03T10:04:28.287Z,99.90
2022-10-03T10:11:38.746Z,99.90
2022-10-03T10:18:40.325Z,99.90
2022-10-03T10:32:30.343Z,99.00
2022-10-03T10:39:49.565Z,99.90
2022-10-03T10:46:50.560Z,99.90
2022-10-03T10:53:54.070Z,99.90
2022-10-03T11:00:57.646Z,99.90
2022-10-03T11:08:08.649Z,99.90
2022-10-03T11:15:01.774Z,99.90
2022-10-03T11:22:21.150Z,99.90
2022-10-03T11:29:41.097Z,99.90
2022-10-03T11:36:35.312Z,99.90
2022-10-03T11:43:46.541Z,99.90
2022-10-03T11:50:54.219Z,99.90
2022-10-03T11:57:39.769Z,99.90
2022-10-03T12:04:46.462Z,98.20
2022-10-03T12:12:01.964Z,97.90
2022-10-03T12:18:44.543Z,99.90
2022-10-03T12:25:30.718Z,99.90
2022-10-03T12:32:28.968Z,99.90
2022-10-03T12:39:48.634Z,99.90
2022-10-03T12:46:59.865Z,98.50
2022-10-03T12:54:13.052Z,99.60
2022-10-03T13:01:28.677Z,99.50
2022-10-03T13:08:42.621Z,98.10
2022-10-03T13:15:53.270Z,99.00
2022-10-03T13:22:45.951Z,98.70
2022-10-03T13:29:43.371Z,97.50
2022-10-03T13:36:50.709Z,96.80
2022-10-03T13:43:37.771Z,96.10
2022-10-03T13:50:30.855Z,95.30
2022-10-03T13:57:25.944Z,94.60
2022-10-03T14:04:14.006Z,95.50
2022-10-03T14:11:10.862Z,95.20
2022-10-03T14:18:05.100Z,94.70
2022-10-03T14:25:18.452Z,94.60
2022-10-03T14:32:28.351Z,93.90
2022-10-03T14:39:36.762Z,94.00
2022-10-03T14:46:23.726Z,95.20
2022-10-03T14:53:15.790Z,93.60
2022-10-03T14:59:58.693Z,94.60
2022-10-03T15:06:48.051Z,94.40
2022-10-03T15:13:44.642Z,94.50
2022-10-03T15:20:34.852Z,94.60
2022-10-03T15:27:21.773Z,93.90
2022-10-03T15:34:20.990Z,94.70
2022-10-03T15:41:12.663Z,96.00
2022-10-03T15:47:58.820Z,98.10
2022-10-03T15:54:46.121Z,99.90
2022-10-03T16:01:32.205Z,99.40
2022-10-03T16:08:22.355Z,99.70
2022-10-03T16:15:15.018Z,99.70
2022-10-03T16:22:09.943Z,99.90
2022-10-03T16:29:11.680Z,99.90
2022-10-03T16:35:58.761Z,99.90
2022-10-03T16:42:46.055Z,99.90
2022-10-03T16:50:02.164Z,99.90
2022-10-03T16:56:49.996Z,99.90
2022-10-03T17:03:47.157Z,99.90
2022-10-03T17:10:39.770Z,99.90
2022-10-03T17:17:30.290Z,99.90
2022-10-03T17:24:22.376Z,99.90
2022-10-03T17:31:15.264Z,99.90
2022-10-03T17:38:48.362Z,99.90
2022-10-03T17:45:51.435Z,99.90
2022-10-03T17:52:39.019Z,99.90
2022-10-03T17:59:32.615Z,99.90
2022-10-03T18:06:34.328Z,99.90
2022-10-03T18:13:29.547Z,99.90
2022-10-03T18:20:48.487Z,99.90
2022-10-03T18:28:03.914Z,99.90
2022-10-03T18:34:57.308Z,99.90
2022-10-03T18:41:49.886Z,99.90
2022-10-03T18:49:23.945Z,99.90
2022-10-03T18:56:09.961Z,99.90
2022-10-03T19:03:15.917Z,99.90
2022-10-03T19:10:11.938Z,99.90
2022-10-03T19:17:10.169Z,99.90
2022-10-03T19:24:05.384Z,99.90
2022-10-03T19:31:15.050Z,99.90
2022-10-03T19:38:06.430Z,99.90
2022-10-03T19:44:49.936Z,99.90
2022-10-03T19:51:32.728Z,99.90
2022-10-03T19:58:24.169Z,99.90
2022-10-03T20:05:07.627Z,99.90
2022-10-03T20:12:05.210Z,99.90
2022-10-03T20:18:52.723Z,99.90
2022-10-03T20:25:44.762Z,99.90
2022-10-03T20:32:28.480Z,99.90
2022-10-03T20:39:19.550Z,99.90
2022-10-03T20:46:07.965Z,99.90
2022-10-03T20:52:54.632Z,99.90
2022-10-03T20:59:48.062Z,99.90
2022-10-03T21:06:49.095Z,99.90
2022-10-03T21:13:49.611Z,99.90
2022-10-03T21:20:37.483Z,99.90
2022-10-03T21:27:21.515Z,99.90
2022-10-03T21:34:26.977Z,99.90
2022-10-03T21:41:37.691Z,99.90
2022-10-03T21:48:48.283Z,99.90
2022-10-03T21:55:53.617Z,99.90
2022-10-03T22:03:01.469Z,99.90
2022-10-03T22:09:53.879Z,99.90
2022-10-03T22:17:02.471Z,99.90
2022-10-03T22:23:49.091Z,99.90
2022-10-03T22:30:37.239Z,99.90
2022-10-03T22:37:19.733Z,99.90
2022-10-03T22:44:07.188Z,99.90
2022-10-03T22:50:51.427Z,99.90
2022-10-03T22:57:36.046Z,99.90
2022-10-03T23:04:37.698Z,99.90
2022-10-03T23:11:25.371Z,99.90
2022-10-03T23:18:52.512Z,99.90
2022-10-03T23:25:53.183Z,99.90
2022-10-03T23:33:01.850Z,99.90
2022-10-03T23:40:07.241Z,99.90
2022-10-03T23:46:49.972Z,99.90
2022-10-03T23:53:47.980Z,99.90
