createdAt,value
2018-02-01T00:00:30.864Z,7.60
2018-02-01T00:02:24.124Z,5.70
2018-02-01T00:03:24.039Z,9.20
2018-02-01T00:05:17.429Z,9.20
2018-02-01T00:06:17.329Z,7.30
2018-02-01T00:08:10.580Z,8.80
2018-02-01T00:09:10.507Z,8.70
2018-02-01T00:11:03.776Z,9.90
2018-02-01T00:12:03.683Z,9.40
2018-02-01T00:13:56.955Z,10.10
2018-02-01T00:14:56.859Z,11.10
2018-02-01T00:16:50.115Z,9.30
2018-02-01T00:17:50.036Z,9.60
2018-02-01T00:19:43.298Z,10.80
2018-02-01T00:20:43.209Z,11.00
2018-02-01T00:22:36.460Z,10.80
2018-02-01T00:23:36.386Z,10.90
2018-02-01T00:25:29.653Z,12.80
2018-02-01T00:26:29.560Z,13.70
2018-02-01T00:28:22.821Z,16.30
2018-02-01T00:29:22.740Z,14.70
2018-02-01T00:31:16.010Z,19.10
2018-02-01T00:32:15.918Z,15.90
2018-02-01T00:34:08.691Z,14.10
2018-02-01T00:35:08.601Z,18.10
2018-02-01T00:37:01.848Z,18.10
2018-02-01T00:38:01.777Z,15.50
2018-02-01T00:39:55.047Z,14.70
2018-02-01T00:40:54.955Z,15.60
2018-02-01T00:42:48.204Z,17.40
2018-02-01T00:43:48.131Z,18.10
2018-02-01T00:45:41.430Z,15.40
2018-02-01T00:46:41.328Z,16.60
2018-02-01T00:48:34.589Z,17.40
2018-02-01T00:49:34.510Z,18.90
2018-02-01T00:51:27.892Z,19.70
2018-02-01T00:52:27.687Z,21.00
2018-02-01T00:54:20.958Z,23.90
2018-02-01T00:55:20.866Z,20.40
2018-02-01T00:57:14.113Z,21.90
2018-02-01T00:58:14.044Z,21.30
2018-02-01T01:00:07.426Z,21.60
2018-02-01T01:01:07.331Z,21.40
2018-02-01T01:03:00.695Z,22.80
2018-02-01T01:04:00.520Z,25.30
2018-02-01T01:05:53.895Z,23.00
2018-02-01T01:06:53.697Z,24.30
2018-02-01T01:08:46.949Z,22.20
2018-02-01T01:09:46.872Z,21.60
2018-02-01T01:11:40.141Z,21.60
2018-02-01T01:12:40.050Z,22.70
2018-02-01T01:14:33.430Z,23.00
2018-02-01T01:15:33.330Z,23.10
2018-02-01T01:17:26.586Z,26.60
2018-02-01T01:18:26.512Z,24.10
2018-02-01T01:20:19.776Z,24.50
2018-02-01T01:21:19.682Z,19.70
2018-02-01T01:23:13.048Z,19.60
2018-02-01T01:24:12.861Z,21.40
2018-02-01T01:26:06.134Z,19.70
2018-02-01T01:27:06.040Z,22.10
2018-02-01T01:28:59.407Z,18.40
2018-02-01T01:29:59.330Z,17.10
2018-02-01T01:31:52.597Z,20.40
2018-02-01T01:32:52.504Z,18.20
2018-02-01T01:34:45.776Z,18.80
2018-02-01T01:35:45.684Z,14.20
2018-02-01T01:37:39.044Z,15.60
2018-02-01T01:38:38.860Z,15.50
2018-02-01T01:40:32.130Z,17.80
2018-02-01T01:41:32.035Z,15.30
2018-02-01T01:43:25.405Z,18.30
2018-02-01T01:44:25.331Z,15.90
2018-02-01T01:46:18.598Z,16.40
2018-02-01T01:47:18.507Z,17.90
2018-02-01T01:49:11.753Z,20.90
2018-02-01T01:50:11.680Z,21.00
2018-02-01T01:52:04.951Z,18.00
2018-02-01T01:53:04.860Z,20.00
2018-02-01T01:54:58.239Z,21.60
2018-02-01T01:55:58.040Z,17.30
2018-02-01T01:57:51.403Z,18.30
2018-02-01T01:58:51.329Z,16.50
2018-02-01T02:00:44.604Z,18.10
2018-02-01T02:01:44.507Z,18.20
2018-02-01T02:03:37.756Z,17.50
2018-02-01T02:04:37.688Z,17.10
2018-02-01T02:06:30.958Z,21.10
2018-02-01T02:07:30.861Z,19.50
2018-02-01T02:09:24.113Z,22.50
2018-02-01T02:10:24.039Z,19.40
2018-02-01T02:12:17.428Z,20.40
2018-02-01T02:13:17.336Z,16.70
2018-02-01T02:15:10.600Z,18.50
2018-02-01T02:16:10.506Z,18.50
2018-02-01T02:18:03.869Z,29.90
2018-02-01T02:19:03.680Z,25.30
2018-02-01T02:20:56.951Z,24.90
2018-02-01T02:21:56.861Z,21.70
2018-02-01T02:23:50.220Z,22.80
2018-02-01T02:24:50.038Z,18.00
2018-02-01T02:26:43.420Z,19.90
2018-02-01T02:27:43.327Z,18.80
2018-02-01T02:29:36.580Z,24.00
2018-02-01T02:30:36.508Z,20.50
2018-02-01T02:32:29.895Z,21.40
2018-02-01T02:33:29.686Z,24.40
2018-02-01T02:35:22.957Z,25.30
2018-02-01T02:36:22.863Z,25.50
2018-02-01T02:38:16.115Z,18.80
2018-02-01T02:39:16.041Z,20.90
2018-02-01T02:41:09.423Z,21.20
2018-02-01T02:42:09.337Z,21.80
2018-02-01T02:44:02.581Z,16.90
2018-02-01T02:45:02.507Z,19.80
2018-02-01T02:46:55.785Z,19.90
2018-02-01T02:47:55.695Z,21.40
2018-02-01T02:49:48.947Z,20.60
2018-02-01T02:50:48.859Z,25.70
2018-02-01T02:52:42.131Z,22.80
2018-02-01T02:53:42.039Z,21.10
2018-02-01T02:55:35.425Z,22.10
2018-02-01T02:56:35.329Z,24.90
2018-02-01T02:58:28.580Z,26.20
2018-02-01T02:59:28.512Z,27.50
2018-02-01T03:01:21.775Z,24.50
2018-02-01T03:02:21.684Z,24.50
2018-02-01T03:04:14.938Z,22.60
2018-02-01T03:05:14.863Z,26.60
2018-02-01T03:07:08.131Z,26.10
2018-02-01T03:08:08.037Z,23.60
2018-02-01T03:10:01.413Z,22.10
2018-02-01T03:11:01.336Z,27.10
2018-02-01T03:12:54.604Z,26.70
2018-02-01T03:13:54.512Z,22.20
2018-02-01T03:15:47.781Z,24.80
2018-02-01T03:16:47.691Z,24.10
2018-02-01T03:18:40.940Z,26.70
2018-02-01T03:19:40.866Z,24.30
2018-02-01T03:21:34.247Z,26.30
2018-02-01T03:22:34.049Z,24.10
2018-02-01T03:24:27.407Z,22.40
2018-02-01T03:25:27.332Z,23.00
2018-02-01T03:27:20.600Z,23.40
2018-02-01T03:28:20.508Z,21.90
2018-02-01T03:30:13.759Z,24.00
2018-02-01T03:31:13.674Z,25.50
2018-02-01T03:33:06.946Z,20.90
2018-02-01T03:34:06.854Z,23.30
2018-02-01T03:36:00.121Z,21.20
2018-02-01T03:37:00.031Z,20.40
2018-02-01T03:38:53.280Z,19.10
2018-02-01T03:39:53.210Z,19.70
2018-02-01T03:41:46.478Z,22.60
2018-02-01T03:42:46.384Z,23.00
2018-02-01T03:44:39.631Z,27.40
2018-02-01T03:45:39.559Z,20.10
2018-02-01T03:47:32.829Z,24.80
2018-02-01T03:48:32.739Z,21.40
2018-02-01T03:50:25.990Z,24.60
2018-02-01T03:51:25.920Z,22.10
2018-02-01T03:53:19.198Z,24.80
2018-02-01T03:54:19.105Z,23.50
2018-02-01T03:56:12.486Z,20.20
2018-02-01T03:57:12.341Z,25.80
2018-02-01T03:59:05.580Z,20.70
2018-02-01T04:00:05.507Z,22.10
2018-02-01T04:01:58.782Z,23.20
2018-02-01T04:02:58.684Z,21.70
2018-02-01T04:04:51.941Z,23.20
2018-02-01T04:05:51.864Z,25.80
2018-02-01T04:07:45.133Z,24.50
2018-02-01T04:08:45.043Z,30.50
2018-02-01T04:10:38.408Z,24.90
2018-02-01T04:11:38.337Z,23.20
2018-02-01T04:13:31.600Z,24.10
2018-02-01T04:14:31.507Z,24.40
2018-02-01T04:16:24.777Z,25.80
2018-02-01T04:17:24.685Z,26.00
2018-02-01T04:19:17.932Z,25.70
2018-02-01T04:20:17.861Z,29.10
2018-02-01T04:22:11.137Z,23.80
2018-02-01T04:23:11.043Z,26.70
2018-02-01T04:25:04.407Z,27.30
2018-02-01T04:26:04.330Z,23.40
2018-02-01T04:27:57.605Z,22.70
2018-02-01T04:28:57.512Z,25.70
2018-02-01T04:30:50.759Z,29.00
2018-02-01T04:31:50.675Z,25.20
2018-02-01T04:33:43.945Z,25.70
2018-02-01T04:34:43.853Z,22.10
2018-02-01T04:36:37.121Z,23.50
2018-02-01T04:37:37.030Z,23.50
2018-02-01T04:39:30.271Z,20.90
2018-02-01T04:40:30.193Z,22.10
2018-02-01T04:42:23.483Z,21.80
2018-02-01T04:43:23.415Z,20.90
2018-02-01T04:45:16.600Z,25.70
2018-02-01T04:46:16.526Z,18.90
2018-02-01T04:48:09.791Z,19.40
2018-02-01T04:49:09.700Z,18.70
2018-02-01T04:51:02.940Z,18.20
2018-02-01T04:52:02.864Z,16.70
2018-02-01T04:53:56.132Z,16.50
2018-02-01T04:54:56.041Z,19.50
2018-02-01T04:56:49.296Z,20.10
2018-02-01T04:57:49.207Z,19.00
2018-02-01T04:59:42.446Z,18.20
2018-02-01T05:00:42.370Z,18.40
2018-02-01T05:02:35.628Z,16.50
2018-02-01T05:03:35.534Z,18.30
2018-02-01T05:05:28.774Z,20.70
2018-02-01T05:06:28.700Z,20.60
2018-02-01T05:08:21.965Z,20.60
2018-02-01T05:09:21.875Z,17.10
2018-02-01T05:11:15.237Z,21.00
2018-02-01T05:12:15.054Z,20.00
2018-02-01T05:14:08.419Z,13.50
2018-02-01T05:15:08.330Z,19.20
2018-02-01T05:17:01.608Z,17.40
2018-02-01T05:18:01.515Z,16.00
2018-02-01T05:19:54.757Z,12.20
2018-02-01T05:20:54.681Z,13.30
2018-02-01T05:22:48.455Z,15.10
2018-02-01T05:23:48.365Z,13.40
2018-02-01T05:25:41.602Z,14.80
2018-02-01T05:26:41.527Z,20.00
2018-02-01T05:28:34.798Z,13.50
2018-02-01T05:29:34.700Z,15.70
2018-02-01T05:31:27.951Z,16.40
2018-02-01T05:32:27.878Z,14.30
2018-02-01T05:34:21.145Z,13.50
2018-02-01T05:35:21.054Z,15.40
2018-02-01T05:37:14.422Z,13.90
2018-02-01T05:38:14.333Z,15.10
2018-02-01T05:40:07.572Z,12.90
2018-02-01T05:41:07.498Z,12.50
2018-02-01T05:43:00.876Z,14.70
2018-02-01T05:44:00.668Z,12.80
2018-02-01T05:45:53.920Z,14.20
2018-02-01T05:46:53.846Z,14.70
2018-02-01T05:48:47.228Z,19.70
2018-02-01T05:49:47.018Z,15.00
2018-02-01T05:51:40.261Z,13.70
2018-02-01T05:52:40.185Z,14.90
2018-02-01T05:54:33.453Z,16.60
2018-02-01T05:55:33.363Z,10.60
2018-02-01T05:57:26.628Z,14.00
2018-02-01T05:58:26.535Z,13.00
2018-02-01T06:00:19.787Z,14.80
2018-02-01T06:01:19.715Z,15.30
2018-02-01T06:03:12.981Z,11.10
2018-02-01T06:04:12.889Z,13.20
2018-02-01T06:06:06.253Z,11.70
2018-02-01T06:07:06.058Z,10.80
2018-02-01T06:08:59.318Z,13.90
2018-02-01T06:09:59.230Z,14.00
2018-02-01T06:11:52.479Z,10.30
2018-02-01T06:12:52.405Z,17.60
2018-02-01T06:14:45.671Z,9.70
2018-02-01T06:15:45.580Z,11.00
2018-02-01T06:17:38.847Z,12.70
2018-02-01T06:18:38.754Z,12.60
2018-02-01T06:20:31.996Z,12.60
2018-02-01T06:21:31.922Z,9.70
2018-02-01T06:23:25.180Z,11.60
2018-02-01T06:24:25.084Z,13.80
2018-02-01T06:26:18.405Z,12.90
2018-02-01T06:27:18.328Z,12.30
2018-02-01T06:29:11.586Z,14.80
2018-02-01T06:30:11.500Z,12.80
2018-02-01T06:32:04.858Z,12.80
2018-02-01T06:33:04.720Z,11.60
2018-02-01T06:34:57.932Z,12.40
2018-02-01T06:35:57.840Z,12.10
2018-02-01T06:37:51.158Z,12.80
2018-02-01T06:38:51.077Z,14.80
2018-02-01T06:40:44.403Z,15.70
2018-02-01T06:41:44.325Z,19.10
2018-02-01T06:43:37.588Z,13.30
2018-02-01T06:44:37.493Z,14.20
2018-02-01T06:46:30.744Z,11.50
2018-02-01T06:47:30.670Z,11.40
2018-02-01T06:49:23.939Z,14.60
2018-02-01T06:50:23.847Z,12.70
2018-02-01T06:52:17.093Z,15.90
2018-02-01T06:53:17.030Z,17.20
2018-02-01T06:55:10.421Z,13.40
2018-02-01T06:56:10.328Z,17.30
2018-02-01T06:58:03.602Z,12.30
2018-02-01T06:59:03.507Z,10.20
2018-02-01T07:00:56.875Z,13.90
2018-02-01T07:01:56.684Z,13.50
2018-02-01T07:03:49.954Z,10.20
2018-02-01T07:04:49.861Z,14.50
2018-02-01T07:06:43.109Z,12.20
2018-02-01T07:07:43.039Z,11.00
2018-02-01T07:09:36.422Z,15.30
2018-02-01T07:10:36.330Z,17.00
2018-02-01T07:12:29.579Z,12.90
2018-02-01T07:13:29.504Z,19.90
2018-02-01T07:15:22.762Z,16.80
2018-02-01T07:16:22.668Z,13.90
2018-02-01T07:18:15.939Z,10.90
2018-02-01T07:19:15.842Z,10.30
2018-02-01T07:21:09.205Z,21.10
2018-02-01T07:22:09.020Z,14.40
2018-02-01T07:24:02.279Z,14.00
2018-02-01T07:25:02.184Z,11.20
2018-02-01T07:26:55.434Z,12.40
2018-02-01T07:27:55.362Z,14.00
2018-02-01T07:29:48.631Z,14.10
2018-02-01T07:30:48.541Z,9.40
2018-02-01T07:32:41.791Z,11.10
2018-02-01T07:33:41.714Z,12.90
2018-02-01T07:35:34.985Z,16.00
2018-02-01T07:36:34.892Z,15.00
2018-02-01T07:38:28.160Z,15.00
2018-02-01T07:39:28.067Z,15.10
2018-02-01T07:41:21.317Z,14.90
2018-02-01T07:42:21.244Z,14.50
2018-02-01T07:44:14.510Z,14.60
2018-02-01T07:45:14.418Z,11.10
2018-02-01T07:47:07.669Z,12.50
2018-02-01T07:48:07.597Z,10.80
2018-02-01T07:50:00.852Z,17.70
2018-02-01T07:51:00.767Z,15.10
2018-02-01T07:52:54.010Z,13.90
2018-02-01T07:53:53.937Z,13.90
2018-02-01T07:55:47.207Z,17.10
2018-02-01T07:56:47.113Z,12.70
2018-02-01T07:58:40.426Z,18.00
2018-02-01T07:59:40.312Z,16.40
2018-02-01T08:01:33.557Z,19.10
2018-02-01T08:02:33.484Z,18.90
2018-02-01T08:04:26.806Z,15.80
2018-02-01T08:05:26.664Z,14.90
2018-02-01T08:07:19.916Z,18.00
2018-02-01T08:08:19.843Z,17.60
2018-02-01T08:10:13.104Z,17.20
2018-02-01T08:11:13.015Z,13.70
2018-02-01T08:13:06.261Z,13.70
2018-02-01T08:14:06.188Z,10.90
2018-02-01T08:15:59.572Z,17.60
2018-02-01T08:16:59.363Z,18.20
2018-02-01T08:18:52.636Z,11.40
2018-02-01T08:19:52.545Z,14.90
2018-02-01T08:21:45.782Z,16.50
2018-02-01T08:22:45.708Z,15.90
2018-02-01T08:24:38.964Z,14.00
2018-02-01T08:25:38.893Z,9.70
2018-02-01T08:27:32.136Z,10.50
2018-02-01T08:28:32.062Z,13.00
2018-02-01T08:30:25.322Z,14.50
2018-02-01T08:31:25.229Z,12.50
2018-02-01T08:33:18.594Z,12.00
2018-02-01T08:34:18.397Z,15.80
2018-02-01T08:36:11.657Z,9.10
2018-02-01T08:37:11.565Z,11.60
2018-02-01T08:39:04.947Z,10.20
2018-02-01T08:40:04.735Z,7.90
2018-02-01T08:41:58.000Z,9.70
2018-02-01T08:42:57.928Z,11.00
2018-02-01T08:44:51.193Z,11.90
2018-02-01T08:45:51.099Z,15.30
2018-02-01T08:47:44.412Z,11.50
2018-02-01T08:48:44.338Z,10.20
2018-02-01T08:50:37.637Z,9.00
2018-02-01T08:51:37.542Z,11.20
2018-02-01T08:53:31.656Z,10.90
2018-02-01T08:54:31.580Z,11.90
2018-02-01T08:56:24.961Z,8.70
2018-02-01T08:57:24.767Z,10.40
2018-02-01T08:59:18.151Z,14.90
2018-02-01T09:00:17.941Z,12.60
2018-02-01T09:02:11.187Z,8.80
2018-02-01T09:03:11.114Z,9.50
2018-02-01T09:05:04.427Z,11.80
2018-02-01T09:06:04.340Z,9.20
2018-02-01T09:07:57.589Z,11.90
2018-02-01T09:08:57.517Z,7.70
2018-02-01T09:10:50.783Z,13.00
2018-02-01T09:11:50.699Z,12.50
2018-02-01T09:13:43.947Z,11.20
2018-02-01T09:14:43.878Z,10.70
2018-02-01T09:16:37.145Z,11.20
2018-02-01T09:17:37.056Z,11.80
2018-02-01T09:19:30.427Z,10.70
2018-02-01T09:20:30.337Z,9.70
2018-02-01T09:22:23.707Z,8.10
2018-02-01T09:23:23.523Z,9.60
2018-02-01T09:25:16.827Z,11.40
2018-02-01T09:26:16.733Z,9.70
2018-02-01T09:28:09.987Z,6.70
2018-02-01T09:29:09.917Z,8.80
2018-02-01T09:31:03.187Z,10.40
2018-02-01T09:32:03.097Z,10.30
2018-02-01T09:33:56.471Z,11.50
2018-02-01T09:34:56.340Z,12.70
2018-02-01T09:36:49.737Z,7.10
2018-02-01T09:37:49.537Z,9.00
2018-02-01T09:39:42.810Z,17.20
2018-02-01T09:40:42.722Z,12.50
2018-02-01T09:42:35.974Z,11.50
2018-02-01T09:43:35.907Z,8.90
2018-02-01T09:45:29.174Z,11.40
2018-02-01T09:46:29.089Z,7.90
2018-02-01T09:48:22.414Z,10.00
2018-02-01T09:49:22.343Z,10.60
2018-02-01T09:51:15.615Z,10.00
2018-02-01T09:52:15.529Z,9.40
2018-02-01T09:54:08.781Z,9.60
2018-02-01T09:55:08.713Z,10.80
2018-02-01T09:57:01.984Z,7.20
2018-02-01T09:58:01.902Z,7.90
2018-02-01T09:59:55.169Z,14.40
2018-02-01T10:00:55.080Z,8.10
2018-02-01T10:02:48.409Z,12.40
2018-02-01T10:03:48.340Z,13.20
2018-02-01T10:05:41.623Z,14.10
2018-02-01T10:06:41.538Z,9.40
2018-02-01T10:08:34.785Z,10.80
2018-02-01T10:09:34.716Z,12.90
2018-02-01T10:11:27.986Z,11.80
2018-02-01T10:12:27.897Z,15.50
2018-02-01T10:14:21.171Z,9.50
2018-02-01T10:15:21.074Z,9.80
2018-02-01T10:17:14.428Z,11.30
2018-02-01T10:18:14.341Z,10.50
2018-02-01T10:20:07.610Z,8.00
2018-02-01T10:21:07.522Z,9.50
2018-02-01T10:23:01.634Z,10.10
2018-02-01T10:24:01.565Z,10.00
2018-02-01T10:25:54.950Z,12.80
2018-02-01T10:26:54.737Z,8.40
2018-02-01T10:28:47.988Z,8.40
2018-02-01T10:29:47.919Z,7.30
2018-02-01T10:31:41.188Z,13.80
2018-02-01T10:32:41.101Z,9.60
2018-02-01T10:34:34.491Z,9.30
2018-02-01T10:35:34.340Z,7.60
2018-02-01T10:37:27.591Z,8.50
2018-02-01T10:38:27.522Z,8.60
2018-02-01T10:40:20.796Z,13.00
2018-02-01T10:41:20.715Z,13.50
2018-02-01T10:43:13.999Z,9.70
2018-02-01T10:44:13.891Z,8.80
2018-02-01T10:46:07.283Z,7.40
2018-02-01T10:47:07.075Z,9.50
2018-02-01T10:49:00.414Z,9.60
2018-02-01T10:50:00.343Z,13.40
2018-02-01T10:51:53.612Z,11.70
2018-02-01T10:52:53.519Z,15.50
2018-02-01T10:54:46.795Z,12.40
2018-02-01T10:55:46.700Z,7.90
2018-02-01T10:57:39.948Z,5.40
2018-02-01T10:58:39.877Z,7.80
2018-02-01T11:00:33.154Z,8.80
2018-02-01T11:01:33.065Z,9.50
2018-02-01T11:03:26.409Z,7.60
2018-02-01T11:04:26.338Z,10.40
2018-02-01T11:06:19.604Z,9.90
2018-02-01T11:07:19.513Z,10.20
2018-02-01T11:09:12.886Z,11.90
2018-02-01T11:10:12.692Z,9.00
2018-02-01T11:12:05.957Z,11.00
2018-02-01T11:13:05.870Z,15.70
2018-02-01T11:14:59.136Z,12.10
2018-02-01T11:15:59.040Z,9.20
2018-02-01T11:17:52.406Z,8.80
2018-02-01T11:18:52.331Z,7.80
2018-02-01T11:20:45.718Z,9.90
2018-02-01T11:21:45.506Z,10.10
2018-02-01T11:23:38.752Z,9.30
2018-02-01T11:24:38.680Z,12.10
2018-02-01T11:26:31.975Z,7.90
2018-02-01T11:27:31.925Z,7.80
2018-02-01T11:29:25.133Z,13.20
2018-02-01T11:30:25.060Z,15.50
2018-02-01T11:32:18.441Z,11.00
2018-02-01T11:33:18.349Z,9.20
2018-02-01T11:35:11.615Z,9.40
2018-02-01T11:36:11.523Z,12.30
2018-02-01T11:38:05.768Z,9.50
2018-02-01T11:39:05.693Z,12.40
2018-02-01T11:40:58.975Z,7.70
2018-02-01T11:41:58.868Z,9.10
2018-02-01T11:43:52.108Z,10.70
2018-02-01T11:44:52.038Z,9.70
2018-02-01T11:46:45.419Z,9.70
2018-02-01T11:47:45.222Z,11.90
2018-02-01T11:49:38.468Z,10.20
2018-02-01T11:50:38.398Z,11.10
2018-02-01T11:52:31.656Z,12.70
2018-02-01T11:53:31.567Z,11.40
2018-02-01T11:55:24.839Z,11.30
2018-02-01T11:56:24.746Z,7.90
2018-02-01T11:58:17.995Z,15.30
2018-02-01T11:59:17.920Z,15.10
2018-02-01T12:01:11.184Z,24.40
2018-02-01T12:02:11.092Z,12.80
2018-02-01T12:04:04.457Z,13.00
2018-02-01T12:05:04.338Z,13.20
2018-02-01T12:06:57.600Z,16.10
2018-02-01T12:07:57.508Z,16.80
2018-02-01T12:09:50.753Z,11.90
2018-02-01T12:10:50.697Z,10.40
2018-02-01T12:12:43.942Z,13.90
2018-02-01T12:13:43.852Z,11.80
2018-02-01T12:15:37.118Z,12.80
2018-02-01T12:16:37.030Z,10.90
2018-02-01T12:18:30.272Z,13.30
2018-02-01T12:19:30.204Z,13.60
2018-02-01T12:21:23.464Z,13.30
2018-02-01T12:22:23.372Z,11.00
2018-02-01T12:24:16.616Z,10.50
2018-02-01T12:25:16.545Z,11.70
2018-02-01T12:27:09.809Z,11.40
2018-02-01T12:28:09.720Z,9.10
2018-02-01T12:30:02.967Z,10.40
2018-02-01T12:31:02.896Z,23.80
2018-02-01T12:32:56.155Z,11.30
2018-02-01T12:33:56.060Z,10.00
2018-02-01T12:35:49.460Z,10.80
2018-02-01T12:36:49.244Z,12.90
2018-02-01T12:38:42.482Z,10.30
2018-02-01T12:39:42.408Z,14.00
2018-02-01T12:41:35.691Z,11.50
2018-02-01T12:42:35.601Z,12.00
2018-02-01T12:44:28.967Z,11.80
2018-02-01T12:45:28.785Z,7.40
2018-02-01T12:47:22.172Z,9.10
2018-02-01T12:48:21.988Z,9.50
2018-02-01T12:50:15.210Z,9.50
2018-02-01T12:51:15.141Z,8.70
2018-02-01T12:53:08.430Z,10.30
2018-02-01T12:54:08.339Z,9.10
2018-02-01T12:56:01.617Z,11.50
2018-02-01T12:57:01.526Z,6.80
2018-02-01T12:58:54.772Z,10.80
2018-02-01T12:59:54.700Z,10.70
2018-02-01T13:01:47.977Z,8.30
2018-02-01T13:02:47.886Z,9.90
2018-02-01T13:04:41.132Z,9.60
2018-02-01T13:05:41.070Z,8.20
2018-02-01T13:07:34.444Z,9.70
2018-02-01T13:08:34.339Z,8.40
2018-02-01T13:10:27.704Z,12.30
2018-02-01T13:11:27.514Z,8.90
2018-02-01T13:13:20.785Z,12.00
2018-02-01T13:14:20.693Z,12.20
2018-02-01T13:16:13.983Z,12.40
2018-02-01T13:17:13.859Z,7.60
2018-02-01T13:19:07.105Z,13.40
2018-02-01T13:20:07.033Z,11.70
2018-02-01T13:22:00.431Z,8.80
2018-02-01T13:23:00.339Z,7.70
2018-02-01T13:24:53.703Z,11.30
2018-02-01T13:25:53.510Z,10.10
2018-02-01T13:27:46.786Z,12.60
2018-02-01T13:28:46.694Z,12.20
2018-02-01T13:30:39.956Z,9.30
2018-02-01T13:31:39.886Z,11.70
2018-02-01T13:33:33.268Z,11.40
2018-02-01T13:34:33.067Z,7.40
2018-02-01T13:36:26.429Z,10.70
2018-02-01T13:37:26.341Z,11.80
2018-02-01T13:39:19.578Z,9.20
2018-02-01T13:40:19.508Z,8.40
2018-02-01T13:42:12.770Z,12.50
2018-02-01T13:43:12.678Z,11.80
2018-02-01T13:45:05.938Z,11.00
2018-02-01T13:46:05.862Z,9.00
2018-02-01T13:47:59.166Z,11.20
2018-02-01T13:48:59.042Z,10.00
2018-02-01T13:50:53.284Z,11.80
2018-02-01T13:51:53.204Z,11.60
2018-02-01T13:53:46.472Z,8.70
2018-02-01T13:54:46.382Z,10.90
2018-02-01T13:56:39.643Z,9.80
2018-02-01T13:57:39.554Z,11.90
2018-02-01T13:59:32.792Z,7.50
2018-02-01T14:00:32.724Z,8.40
2018-02-01T14:02:25.982Z,8.00
2018-02-01T14:03:25.889Z,9.70
2018-02-01T14:05:19.149Z,13.80
2018-02-01T14:06:19.056Z,12.80
2018-02-01T14:08:12.322Z,10.80
2018-02-01T14:09:12.229Z,13.50
2018-02-01T14:11:05.472Z,15.20
2018-02-01T14:12:05.402Z,8.50
2018-02-01T14:13:58.657Z,12.90
2018-02-01T14:14:58.566Z,14.20
2018-02-01T14:16:51.825Z,12.90
2018-02-01T14:17:51.735Z,8.70
2018-02-01T14:19:45.104Z,8.30
2018-02-01T14:20:44.903Z,9.90
2018-02-01T14:22:38.167Z,10.10
2018-02-01T14:23:38.074Z,11.00
2018-02-01T14:25:31.320Z,12.50
2018-02-01T14:26:31.246Z,12.20
2018-02-01T14:28:24.630Z,16.90
2018-02-01T14:29:24.428Z,11.30
2018-02-01T14:31:17.788Z,11.00
2018-02-01T14:32:17.593Z,8.30
2018-02-01T14:34:10.856Z,12.10
2018-02-01T14:35:10.762Z,9.80
2018-02-01T14:37:04.265Z,9.00
2018-02-01T14:38:03.936Z,10.30
2018-02-01T14:39:57.300Z,10.80
2018-02-01T14:40:57.111Z,12.10
2018-02-01T14:42:50.427Z,9.10
2018-02-01T14:43:50.337Z,6.70
2018-02-01T14:45:43.579Z,6.50
2018-02-01T14:46:43.506Z,8.90
2018-02-01T14:48:36.778Z,8.90
2018-02-01T14:49:36.689Z,11.50
2018-02-01T14:51:29.933Z,13.10
2018-02-01T14:52:29.862Z,7.40
2018-02-01T14:54:23.129Z,9.40
2018-02-01T14:55:23.035Z,8.40
2018-02-01T14:57:16.438Z,13.90
2018-02-01T14:58:16.338Z,10.90
2018-02-01T15:00:09.595Z,8.40
2018-02-01T15:01:09.520Z,11.00
2018-02-01T15:03:02.902Z,11.50
2018-02-01T15:04:02.702Z,14.00
2018-02-01T15:05:56.078Z,8.60
2018-02-01T15:06:55.867Z,10.70
2018-02-01T15:08:49.138Z,9.40
2018-02-01T15:09:49.040Z,13.10
2018-02-01T15:11:42.410Z,8.50
2018-02-01T15:12:42.335Z,10.90
2018-02-01T15:14:35.718Z,10.80
2018-02-01T15:15:35.505Z,8.60
2018-02-01T15:17:28.768Z,9.70
2018-02-01T15:18:28.677Z,11.20
2018-02-01T15:20:21.928Z,13.10
2018-02-01T15:21:21.846Z,8.30
2018-02-01T15:23:15.108Z,12.80
2018-02-01T15:24:15.018Z,10.00
2018-02-01T15:26:08.406Z,10.90
2018-02-01T15:27:08.344Z,9.20
2018-02-01T15:29:01.721Z,9.60
2018-02-01T15:30:01.517Z,9.10
2018-02-01T15:31:54.761Z,8.50
2018-02-01T15:32:54.687Z,10.30
2018-02-01T15:34:47.962Z,7.70
2018-02-01T15:35:47.868Z,8.00
2018-02-01T15:37:41.141Z,5.90
2018-02-01T15:38:41.052Z,8.80
2018-02-01T15:40:34.413Z,6.10
2018-02-01T15:41:34.340Z,6.80
2018-02-01T15:43:28.607Z,5.80
2018-02-01T15:44:28.516Z,4.40
2018-02-01T15:46:21.758Z,5.00
2018-02-01T15:47:21.685Z,5.10
2018-02-01T15:49:14.946Z,4.50
2018-02-01T15:50:14.854Z,4.80
2018-02-01T15:52:08.110Z,6.10
2018-02-01T15:53:08.034Z,5.00
2018-02-01T15:55:01.417Z,4.20
2018-02-01T15:56:01.208Z,4.80
2018-02-01T15:57:54.596Z,5.30
2018-02-01T15:58:54.377Z,5.20
2018-02-01T16:00:47.620Z,4.50
2018-02-01T16:01:47.543Z,4.70
2018-02-01T16:03:40.803Z,4.70
2018-02-01T16:04:40.709Z,5.00
2018-02-01T16:06:33.953Z,6.10
2018-02-01T16:07:33.890Z,4.90
2018-02-01T16:09:27.141Z,4.90
2018-02-01T16:10:27.048Z,4.80
2018-02-01T16:12:20.407Z,6.30
2018-02-01T16:13:20.385Z,9.80
2018-02-01T16:15:13.106Z,5.40
2018-02-01T16:16:13.012Z,6.00
2018-02-01T16:18:06.297Z,6.70
2018-02-01T16:19:06.182Z,6.50
2018-02-01T16:20:59.545Z,6.50
2018-02-01T16:21:59.343Z,5.80
2018-02-01T16:23:52.612Z,7.10
2018-02-01T16:24:52.622Z,5.90
2018-02-01T16:26:45.760Z,6.90
2018-02-01T16:27:45.687Z,8.00
2018-02-01T16:29:38.949Z,7.50
2018-02-01T16:30:38.857Z,6.90
2018-02-01T16:32:32.107Z,7.30
2018-02-01T16:33:32.038Z,9.00
2018-02-01T16:35:25.288Z,8.50
2018-02-01T16:36:25.199Z,8.70
2018-02-01T16:38:18.462Z,8.50
2018-02-01T16:39:18.367Z,9.80
2018-02-01T16:41:11.609Z,9.50
2018-02-01T16:42:11.537Z,11.10
2018-02-01T16:44:04.801Z,10.20
2018-02-01T16:45:04.706Z,9.60
2018-02-01T16:46:57.951Z,10.60
2018-02-01T16:47:57.877Z,10.70
2018-02-01T16:49:51.137Z,10.40
2018-02-01T16:50:51.044Z,10.80
2018-02-01T16:52:44.407Z,11.20
2018-02-01T16:53:44.334Z,11.00
2018-02-01T16:55:37.603Z,12.30
2018-02-01T16:56:37.517Z,11.70
2018-02-01T16:58:30.793Z,12.10
2018-02-01T16:59:30.706Z,11.20
2018-02-01T17:01:23.957Z,11.90
2018-02-01T17:02:23.887Z,11.20
2018-02-01T17:04:17.270Z,13.00
2018-02-01T17:05:17.071Z,13.90
2018-02-01T17:07:10.408Z,15.80
2018-02-01T17:08:10.335Z,12.90
2018-02-01T17:10:03.613Z,14.00
2018-02-01T17:11:03.509Z,15.40
2018-02-01T17:12:56.758Z,12.60
2018-02-01T17:13:56.687Z,14.50
2018-02-01T17:15:49.961Z,11.60
2018-02-01T17:16:49.869Z,13.10
2018-02-01T17:18:43.143Z,13.50
2018-02-01T17:19:43.049Z,13.30
2018-02-01T17:21:36.408Z,15.60
2018-02-01T17:22:36.339Z,15.20
2018-02-01T17:24:29.605Z,17.30
2018-02-01T17:25:29.517Z,17.40
2018-02-01T17:27:22.877Z,17.10
2018-02-01T17:28:22.693Z,14.60
2018-02-01T17:30:15.956Z,14.60
2018-02-01T17:31:15.861Z,14.60
2018-02-01T17:33:09.224Z,13.70
2018-02-01T17:34:09.041Z,14.60
2018-02-01T17:36:02.431Z,16.40
2018-02-01T17:37:02.336Z,14.30
2018-02-01T17:38:55.596Z,16.80
2018-02-01T17:39:55.503Z,16.50
2018-02-01T17:41:48.754Z,16.20
2018-02-01T17:42:48.681Z,16.00
2018-02-01T17:44:41.997Z,17.10
2018-02-01T17:45:41.905Z,17.10
2018-02-01T17:47:35.151Z,18.70
2018-02-01T17:48:35.076Z,17.20
2018-02-01T17:50:28.438Z,18.00
2018-02-01T17:51:28.341Z,18.40
2018-02-01T17:53:21.703Z,17.90
2018-02-01T17:54:21.509Z,17.80
2018-02-01T17:56:14.890Z,20.30
2018-02-01T17:57:14.687Z,16.50
2018-02-01T17:59:07.949Z,16.70
2018-02-01T18:00:07.855Z,16.40
2018-02-01T18:02:01.098Z,22.20
2018-02-01T18:03:01.030Z,19.50
2018-02-01T18:04:54.439Z,18.90
2018-02-01T18:05:54.340Z,19.40
2018-02-01T18:07:47.586Z,22.40
2018-02-01T18:08:47.517Z,17.80
2018-02-01T18:10:40.764Z,15.00
2018-02-01T18:11:40.672Z,17.60
2018-02-01T18:13:33.917Z,16.40
2018-02-01T18:14:33.844Z,21.10
2018-02-01T18:16:27.120Z,19.10
2018-02-01T18:17:27.029Z,16.70
2018-02-01T18:19:20.285Z,14.10
2018-02-01T18:20:20.196Z,18.30
2018-02-01T18:22:13.433Z,12.90
2018-02-01T18:23:13.362Z,16.10
2018-02-01T18:25:06.625Z,11.10
2018-02-01T18:26:06.532Z,14.20
2018-02-01T18:27:59.771Z,8.70
2018-02-01T18:28:59.698Z,13.30
2018-02-01T18:30:52.958Z,13.20
2018-02-01T18:31:52.864Z,11.40
2018-02-01T18:33:47.100Z,11.70
2018-02-01T18:34:47.034Z,10.80
2018-02-01T18:36:40.431Z,11.00
2018-02-01T18:37:40.338Z,13.80
2018-02-01T18:39:33.606Z,9.40
2018-02-01T18:40:33.510Z,9.20
2018-02-01T18:42:26.796Z,9.50
2018-02-01T18:43:26.680Z,12.60