createdAt,value
2022-09-28T00:01:32.894Z,34.30
2022-09-28T00:03:59.975Z,34.00
2022-09-28T00:06:28.003Z,35.20
2022-09-28T00:08:54.736Z,34.10
2022-09-28T00:11:22.730Z,34.40
2022-09-28T00:13:52.906Z,35.10
2022-09-28T00:16:20.937Z,34.40
2022-09-28T00:18:47.796Z,34.50
2022-09-28T00:21:15.650Z,34.90
2022-09-28T00:24:01.554Z,34.70
2022-09-28T00:26:28.966Z,34.50
2022-09-28T00:28:57.997Z,34.60
2022-09-28T00:31:25.402Z,34.60
2022-09-28T00:33:52.939Z,34.50
2022-09-28T00:36:19.802Z,34.60
2022-09-28T00:38:46.519Z,34.80
2022-09-28T00:41:13.207Z,35.10
2022-09-28T00:43:40.011Z,35.20
2022-09-28T00:46:12.562Z,35.20
2022-09-28T00:48:40.351Z,34.80
2022-09-28T00:51:09.803Z,34.80
2022-09-28T00:53:37.876Z,35.20
2022-09-28T00:56:11.186Z,35.40
2022-09-28T00:58:46.033Z,35.20
2022-09-28T01:01:13.170Z,36.10
2022-09-28T01:03:45.549Z,35.90
2022-09-28T01:06:17.090Z,35.80
2022-09-28T01:08:44.644Z,35.70
2022-09-28T01:11:11.297Z,35.90
2022-09-28T01:13:39.744Z,36.50
2022-09-28T01:16:25.424Z,36.40
2022-09-28T01:19:18.332Z,36.50
2022-09-28T01:21:54.072Z,37.00
2022-09-28T01:24:20.726Z,36.80
2022-09-28T01:26:47.434Z,36.70
2022-09-28T01:29:19.147Z,37.10
2022-09-28T01:31:47.271Z,37.00
2022-09-28T01:34:17.525Z,37.10
2022-09-28T01:36:47.731Z,36.90
2022-09-28T01:39:26.460Z,37.50
2022-09-28T01:41:56.787Z,37.50
2022-09-28T01:44:25.450Z,37.90
2022-09-28T01:46:52.669Z,38.00
2022-09-28T01:49:34.236Z,38.10
2022-09-28T01:52:04.436Z,37.90
2022-09-28T01:54:34.927Z,38.20
2022-09-28T01:57:04.421Z,38.00
2022-09-28T01:59:32.364Z,37.30
2022-09-28T02:02:01.748Z,37.30
2022-09-28T02:04:32.611Z,37.70
2022-09-28T02:07:02.528Z,39.10
2022-09-28T02:09:33.995Z,38.50
2022-09-28T02:12:03.335Z,37.60
2022-09-28T02:14:30.499Z,38.90
2022-09-28T02:16:57.969Z,39.80
2022-09-28T02:19:26.257Z,40.90
2022-09-28T02:22:04.364Z,41.40
2022-09-28T02:24:34.216Z,41.40
2022-09-28T02:27:03.414Z,42.20
2022-09-28T02:29:30.105Z,43.40
2022-09-28T02:31:56.852Z,46.10
2022-09-28T02:34:23.571Z,47.40
2022-09-28T02:36:50.245Z,48.20
2022-09-28T02:39:18.078Z,48.10
2022-09-28T02:42:03.709Z,48.10
2022-09-28T02:44:43.483Z,48.40
2022-09-28T02:47:16.121Z,49.40
2022-09-28T02:49:57.728Z,49.40
2022-09-28T02:52:30.148Z,50.70
2022-09-28T02:55:12.150Z,49.80
2022-09-28T02:57:57.565Z,49.50
2022-09-28T03:00:24.510Z,50.20
2022-09-28T03:02:58.738Z,50.70
2022-09-28T03:05:34.341Z,51.70
2022-09-28T03:08:01.039Z,51.90
2022-09-28T03:10:37.254Z,52.10
2022-09-28T03:13:04.530Z,52.30
2022-09-28T03:15:32.483Z,52.10
2022-09-28T03:17:59.520Z,53.30
2022-09-28T03:20:27.475Z,53.10
2022-09-28T03:23:12.757Z,53.20
2022-09-28T03:25:41.157Z,53.60
2022-09-28T03:28:07.804Z,55.40
2022-09-28T03:30:34.460Z,55.00
2022-09-28T03:33:02.504Z,55.40
2022-09-28T03:35:29.181Z,55.50
2022-09-28T03:37:56.241Z,56.80
2022-09-28T03:40:23.049Z,56.50
2022-09-28T03:42:49.812Z,56.90
2022-09-28T03:45:16.495Z,56.80
2022-09-28T03:47:46.928Z,56.70
2022-09-28T03:50:13.655Z,57.90
2022-09-28T03:52:40.467Z,58.10
2022-09-28T03:55:07.312Z,58.20
2022-09-28T03:57:33.971Z,58.80
2022-09-28T04:00:00.798Z,59.30
2022-09-28T04:02:27.540Z,60.00
2022-09-28T04:04:54.218Z,60.10
2022-09-28T04:07:20.872Z,61.30
2022-09-28T04:09:47.560Z,62.30
2022-09-28T04:12:14.224Z,61.50
2022-09-28T04:14:40.864Z,63.20
2022-09-28T04:17:07.566Z,63.10
2022-09-28T04:19:34.288Z,63.60
2022-09-28T04:22:01.692Z,63.30
2022-09-28T04:24:28.371Z,63.90
2022-09-28T04:27:15.015Z,64.40
2022-09-28T04:29:41.759Z,64.20
2022-09-28T04:32:08.462Z,64.90
2022-09-28T04:34:37.232Z,64.90
2022-09-28T04:37:05.518Z,66.20
2022-09-28T04:39:32.225Z,68.10
2022-09-28T04:41:58.937Z,68.10
2022-09-28T04:44:25.630Z,69.30
2022-09-28T04:46:52.277Z,70.10
2022-09-28T04:49:19.071Z,69.70
2022-09-28T04:51:45.828Z,70.30
2022-09-28T04:54:12.472Z,69.50
2022-09-28T04:56:39.152Z,71.20
2022-09-28T04:59:06.227Z,71.90
2022-09-28T05:01:32.938Z,70.30
2022-09-28T05:03:59.682Z,71.00
2022-09-28T05:06:28.636Z,71.40
2022-09-28T05:08:57.330Z,71.60
2022-09-28T05:11:24.197Z,70.80
2022-09-28T05:13:50.936Z,71.60
2022-09-28T05:16:17.922Z,71.10
2022-09-28T05:18:44.698Z,73.10
2022-09-28T05:21:15.482Z,71.90
2022-09-28T05:23:46.055Z,71.10
2022-09-28T05:26:12.683Z,71.20
2022-09-28T05:28:39.372Z,70.90
2022-09-28T05:31:06.017Z,70.30
2022-09-28T05:33:33.011Z,70.40
2022-09-28T05:36:01.699Z,70.60
2022-09-28T05:38:29.254Z,70.60
2022-09-28T05:40:56.235Z,71.30
2022-09-28T05:43:23.007Z,70.40
2022-09-28T05:45:55.061Z,71.40
2022-09-28T05:48:22.885Z,71.30
2022-09-28T05:50:52.720Z,72.60
2022-09-28T05:53:19.474Z,72.10
2022-09-28T05:55:46.785Z,73.70
2022-09-28T05:58:13.568Z,74.50
2022-09-28T06:00:40.374Z,74.40
2022-09-28T06:03:09.369Z,74.60
2022-09-28T06:05:36.718Z,75.50
2022-09-28T06:08:05.162Z,74.60
2022-09-28T06:10:32.558Z,75.00
2022-09-28T06:12:59.569Z,74.60
2022-09-28T06:15:27.256Z,75.30
2022-09-28T06:17:57.769Z,75.50
2022-09-28T06:20:25.967Z,75.90
2022-09-28T06:22:53.503Z,75.10
2022-09-28T06:25:21.617Z,74.20
2022-09-28T06:28:04.622Z,76.10
2022-09-28T06:30:33.588Z,75.20
2022-09-28T06:33:01.367Z,74.90
2022-09-28T06:35:30.325Z,74.40
2022-09-28T06:37:57.623Z,74.50
2022-09-28T06:40:24.985Z,74.70
2022-09-28T06:42:58.763Z,75.60
2022-09-28T06:45:25.974Z,75.20
2022-09-28T06:47:54.305Z,75.70
2022-09-28T06:50:21.083Z,77.50
2022-09-28T06:52:49.685Z,78.90
2022-09-28T06:55:16.343Z,80.40
2022-09-28T06:57:43.174Z,80.00
2022-09-28T07:00:10.596Z,79.10
2022-09-28T07:02:37.304Z,78.00
2022-09-28T07:05:04.269Z,79.60
2022-09-28T07:07:31.347Z,78.10
2022-09-28T07:09:58.119Z,76.60
2022-09-28T07:12:25.494Z,76.10
2022-09-28T07:14:57.261Z,75.70
2022-09-28T07:17:24.306Z,78.70
2022-09-28T07:20:00.003Z,77.20
2022-09-28T07:22:41.249Z,76.00
2022-09-28T07:25:09.735Z,74.70
2022-09-28T07:27:37.303Z,74.10
2022-09-28T07:30:07.196Z,76.20
2022-09-28T07:32:37.275Z,74.80
2022-09-28T07:35:10.753Z,73.80
2022-09-28T07:37:37.577Z,72.90
2022-09-28T07:40:23.258Z,72.70
2022-09-28T07:42:50.727Z,72.30
2022-09-28T07:45:17.893Z,73.90
2022-09-28T07:47:45.849Z,72.90
2022-09-28T07:50:13.133Z,70.90
2022-09-28T07:52:39.771Z,70.00
2022-09-28T07:55:07.377Z,68.90
2022-09-28T07:57:35.389Z,68.40
2022-09-28T08:00:02.465Z,67.60
2022-09-28T08:02:33.573Z,66.90
2022-09-28T08:05:00.456Z,67.00
2022-09-28T08:07:27.156Z,67.40
2022-09-28T08:09:53.877Z,66.70
2022-09-28T08:12:21.261Z,64.00
2022-09-28T08:14:48.213Z,61.80
2022-09-28T08:17:15.716Z,59.70
2022-09-28T08:20:01.139Z,58.90
2022-09-28T08:22:32.184Z,57.80
2022-09-28T08:24:58.962Z,55.40
2022-09-28T08:27:25.708Z,52.40
2022-09-28T08:29:52.395Z,50.40
2022-09-28T08:32:19.956Z,49.30
2022-09-28T08:34:46.693Z,51.90
2022-09-28T08:37:13.413Z,49.50
2022-09-28T08:39:40.145Z,51.50
2022-09-28T08:42:32.986Z,50.80
2022-09-28T08:45:05.266Z,50.10
2022-09-28T08:47:55.047Z,52.80
2022-09-28T08:50:24.562Z,50.10
2022-09-28T08:52:53.987Z,50.40
2022-09-28T08:55:20.648Z,50.60
2022-09-28T08:57:52.701Z,50.50
2022-09-28T09:00:21.234Z,51.10
2022-09-28T09:02:48.761Z,51.20
2022-09-28T09:05:20.041Z,50.60
2022-09-28T09:08:05.420Z,52.70
2022-09-28T09:10:33.884Z,51.20
2022-09-28T09:13:04.243Z,50.40
2022-09-28T09:15:38.751Z,49.20
2022-09-28T09:18:08.521Z,49.60
2022-09-28T09:20:43.181Z,51.50
2022-09-28T09:23:17.719Z,50.80
2022-09-28T09:25:47.339Z,50.80
2022-09-28T09:28:33.145Z,50.60
2022-09-28T09:31:02.688Z,51.00
2022-09-28T09:33:29.342Z,49.30
2022-09-28T09:36:04.298Z,48.80
2022-09-28T09:38:30.963Z,50.60
2022-09-28T09:41:16.274Z,50.30
2022-09-28T09:43:59.828Z,51.40
2022-09-28T09:46:37.788Z,49.00
2022-09-28T09:49:13.609Z,48.70
2022-09-28T09:51:45.847Z,50.10
2022-09-28T09:54:22.090Z,50.50
2022-09-28T09:56:56.705Z,50.50
2022-09-28T09:59:26.108Z,50.80
2022-09-28T10:01:53.744Z,49.10
2022-09-28T10:04:26.014Z,48.00
2022-09-28T10:06:56.271Z,49.00
2022-09-28T10:09:41.803Z,48.10
2022-09-28T10:12:09.853Z,48.00
2022-09-28T10:14:38.088Z,48.20
2022-09-28T10:17:05.188Z,47.30
2022-09-28T10:19:33.137Z,46.60
2022-09-28T10:22:02.652Z,46.50
2022-09-28T10:24:29.449Z,46.30
2022-09-28T10:27:00.146Z,45.60
2022-09-28T10:29:29.651Z,47.00
2022-09-28T10:31:56.478Z,46.70
2022-09-28T10:34:30.381Z,45.50
2022-09-28T10:36:59.964Z,47.40
2022-09-28T10:39:37.659Z,44.60
2022-09-28T10:42:12.595Z,43.40
2022-09-28T10:44:58.388Z,43.00
2022-09-28T10:47:26.463Z,44.40
2022-09-28T10:49:55.004Z,47.00
2022-09-28T10:52:42.015Z,46.10
2022-09-28T10:55:20.836Z,45.30
2022-09-28T10:57:48.320Z,48.10
2022-09-28T11:00:29.816Z,46.90
2022-09-28T11:02:56.829Z,47.90
2022-09-28T11:05:27.860Z,46.50
2022-09-28T11:07:59.192Z,46.20
2022-09-28T11:10:27.337Z,46.00
2022-09-28T11:12:54.366Z,45.60
2022-09-28T11:15:31.789Z,48.20
2022-09-28T11:18:18.448Z,45.50
2022-09-28T11:20:45.613Z,45.50
2022-09-28T11:23:30.433Z,46.00
2022-09-28T11:25:58.591Z,46.10
2022-09-28T11:28:29.396Z,47.20
2022-09-28T11:30:56.116Z,45.60
2022-09-28T11:33:29.724Z,46.00
2022-09-28T11:36:01.863Z,47.90
2022-09-28T11:38:34.173Z,45.70
2022-09-28T11:41:09.927Z,46.30
2022-09-28T11:43:55.134Z,47.30
2022-09-28T11:46:31.068Z,45.30
2022-09-28T11:49:18.067Z,45.00
2022-09-28T11:51:45.691Z,47.60
2022-09-28T11:54:18.326Z,45.90
2022-09-28T11:56:47.928Z,46.10
2022-09-28T11:59:14.606Z,45.10
2022-09-28T12:01:41.334Z,44.50
2022-09-28T12:04:17.661Z,45.40
2022-09-28T12:06:49.701Z,44.60
2022-09-28T12:09:25.046Z,44.10
2022-09-28T12:11:55.885Z,42.80
2022-09-28T12:14:30.359Z,42.70
2022-09-28T12:17:08.232Z,41.00
2022-09-28T12:19:45.647Z,40.20
2022-09-28T12:22:17.351Z,41.20
2022-09-28T12:24:49.054Z,40.10
2022-09-28T12:27:26.003Z,41.10
2022-09-28T12:29:55.449Z,42.00
2022-09-28T12:32:22.064Z,41.00
2022-09-28T12:34:48.776Z,41.80
2022-09-28T12:37:21.797Z,44.10
2022-09-28T12:39:57.918Z,42.50
2022-09-28T12:42:44.317Z,44.80
2022-09-28T12:45:27.723Z,43.70
2022-09-28T12:48:08.109Z,42.70
2022-09-28T12:50:46.533Z,41.30
2022-09-28T12:53:23.507Z,41.00
2022-09-28T12:55:51.090Z,41.50
2022-09-28T12:58:33.859Z,42.60
2022-09-28T13:01:16.031Z,44.10
2022-09-28T13:04:18.013Z,44.70
2022-09-28T13:06:47.709Z,43.70
2022-09-28T13:09:19.800Z,43.50
2022-09-28T13:11:46.945Z,44.50
2022-09-28T13:14:46.337Z,44.90
2022-09-28T13:17:26.392Z,43.90
2022-09-28T13:20:01.980Z,43.80
2022-09-28T13:22:28.639Z,43.00
2022-09-28T13:24:57.072Z,42.90
2022-09-28T13:27:33.527Z,41.70
2022-09-28T13:30:01.280Z,42.20
2022-09-28T13:32:31.512Z,42.10
2022-09-28T13:34:58.722Z,41.50
2022-09-28T13:37:26.014Z,40.90
2022-09-28T13:39:59.364Z,43.10
2022-09-28T13:42:41.676Z,43.40
2022-09-28T13:45:15.351Z,44.40
2022-09-28T13:47:44.838Z,45.30
2022-09-28T13:50:20.571Z,45.10
2022-09-28T13:52:47.492Z,43.80
2022-09-28T13:55:14.163Z,45.50
2022-09-28T13:57:53.541Z,45.00
2022-09-28T14:00:29.042Z,45.90
2022-09-28T14:03:05.037Z,47.00
2022-09-28T14:05:34.319Z,47.30
2022-09-28T14:08:20.818Z,45.80
2022-09-28T14:10:52.057Z,44.60
2022-09-28T14:13:37.303Z,45.20
2022-09-28T14:16:20.997Z,45.30
2022-09-28T14:18:56.024Z,43.10
2022-09-28T14:21:46.787Z,42.30
2022-09-28T14:24:19.256Z,42.40
2022-09-28T14:26:49.009Z,43.90
2022-09-28T14:29:21.970Z,44.40
2022-09-28T14:31:48.761Z,43.90
2022-09-28T14:34:32.533Z,43.80
2022-09-28T14:37:18.673Z,44.00
2022-09-28T14:40:04.613Z,43.70
2022-09-28T14:42:31.379Z,43.20
2022-09-28T14:45:06.761Z,43.80
2022-09-28T14:47:35.269Z,44.60
2022-09-28T14:50:03.074Z,44.60
2022-09-28T14:52:38.549Z,44.80
2022-09-28T14:55:11.866Z,44.70
2022-09-28T14:57:40.498Z,45.50
2022-09-28T15:00:25.871Z,46.20
2022-09-28T15:02:54.155Z,47.70
2022-09-28T15:05:27.504Z,48.60
2022-09-28T15:07:55.103Z,49.20
2022-09-28T15:10:27.323Z,48.70
2022-09-28T15:12:56.108Z,48.60
2022-09-28T15:15:30.849Z,48.50
2022-09-28T15:18:02.710Z,49.90
2022-09-28T15:20:35.366Z,49.30
2022-09-28T15:23:02.056Z,48.50
2022-09-28T15:25:29.938Z,48.70
2022-09-28T15:27:58.046Z,48.50
2022-09-28T15:30:26.285Z,49.80
2022-09-28T15:32:56.750Z,48.50
2022-09-28T15:35:26.231Z,48.20
2022-09-28T15:37:54.354Z,48.50
2022-09-28T15:40:27.653Z,49.30
2022-09-28T15:42:59.122Z,47.60
2022-09-28T15:45:30.797Z,46.40
2022-09-28T15:48:17.609Z,45.80
2022-09-28T15:50:57.117Z,46.60
2022-09-28T15:53:24.000Z,47.80
2022-09-28T15:55:51.366Z,48.70
2022-09-28T15:58:18.302Z,48.60
2022-09-28T16:00:46.521Z,49.70
2022-09-28T16:03:21.684Z,51.50
2022-09-28T16:05:50.515Z,51.80
2022-09-28T16:08:24.602Z,52.80
2022-09-28T16:10:56.697Z,53.00
2022-09-28T16:13:24.342Z,53.20
2022-09-28T16:15:58.018Z,54.10
2022-09-28T16:18:25.671Z,53.90
2022-09-28T16:20:53.471Z,55.00
2022-09-28T16:23:22.020Z,55.80
2022-09-28T16:26:10.572Z,56.70
2022-09-28T16:28:40.794Z,56.70
2022-09-28T16:31:23.321Z,56.90
2022-09-28T16:33:54.211Z,57.50
2022-09-28T16:36:22.466Z,57.80
2022-09-28T16:38:49.684Z,58.70
2022-09-28T16:41:19.419Z,59.70
2022-09-28T16:43:46.332Z,59.90
2022-09-28T16:46:17.722Z,60.60
2022-09-28T16:48:48.578Z,61.20
2022-09-28T16:51:15.939Z,62.20
2022-09-28T16:54:01.384Z,63.10
2022-09-28T16:56:28.127Z,63.90
2022-09-28T16:58:55.417Z,64.80
2022-09-28T17:01:22.711Z,65.70
2022-09-28T17:03:50.225Z,66.40
2022-09-28T17:06:18.926Z,66.70
2022-09-28T17:08:46.148Z,67.40
2022-09-28T17:11:18.175Z,68.00
2022-09-28T17:13:49.423Z,68.40
2022-09-28T17:16:18.130Z,68.40
2022-09-28T17:18:48.307Z,68.80
2022-09-28T17:21:16.137Z,68.60
2022-09-28T17:23:43.568Z,69.40
2022-09-28T17:26:31.766Z,69.20
2022-09-28T17:28:59.407Z,69.20
2022-09-28T17:31:26.237Z,69.30
2022-09-28T17:33:52.984Z,69.50
2022-09-28T17:36:19.941Z,69.50
2022-09-28T17:38:47.642Z,68.90
2022-09-28T17:41:20.386Z,68.80
2022-09-28T17:43:47.807Z,68.60
2022-09-28T17:46:34.783Z,68.80
2022-09-28T17:49:02.645Z,69.40
2022-09-28T17:51:30.406Z,70.00
2022-09-28T17:53:57.755Z,69.50
2022-09-28T17:56:27.495Z,69.50
2022-09-28T17:59:00.073Z,69.70
2022-09-28T18:01:30.089Z,69.50
2022-09-28T18:03:56.908Z,71.80
2022-09-28T18:06:23.854Z,72.30
2022-09-28T18:08:50.591Z,71.20
2022-09-28T18:11:19.963Z,71.30
2022-09-28T18:13:47.036Z,72.30
2022-09-28T18:16:14.244Z,71.30
2022-09-28T18:18:41.084Z,72.00
2022-09-28T18:21:07.869Z,74.00
2022-09-28T18:23:37.991Z,75.00
2022-09-28T18:26:10.105Z,74.30
2022-09-28T18:28:36.764Z,74.50
2022-09-28T18:31:07.328Z,75.30
2022-09-28T18:33:35.197Z,75.10
2022-09-28T18:36:02.337Z,75.30
2022-09-28T18:38:28.991Z,75.60
2022-09-28T18:40:56.534Z,76.60
2022-09-28T18:43:23.329Z,77.40
2022-09-28T18:45:50.004Z,77.80
2022-09-28T18:48:16.705Z,78.30
2022-09-28T18:50:43.370Z,79.20
2022-09-28T18:53:13.167Z,81.00
2022-09-28T18:55:43.264Z,83.50
2022-09-28T18:58:10.958Z,82.70
2022-09-28T19:00:38.404Z,82.90
2022-09-28T19:03:05.419Z,83.00
2022-09-28T19:05:33.744Z,84.20
2022-09-28T19:08:00.788Z,83.90
2022-09-28T19:10:27.809Z,83.20
2022-09-28T19:12:55.970Z,82.20
2022-09-28T19:15:22.839Z,82.00
2022-09-28T19:17:50.210Z,84.70
2022-09-28T19:20:17.074Z,83.50
2022-09-28T19:22:44.294Z,80.60
2022-09-28T19:25:13.332Z,76.90
2022-09-28T19:27:40.281Z,73.20
2022-09-28T19:30:07.376Z,71.80
2022-09-28T19:32:34.095Z,70.70
2022-09-28T19:35:00.770Z,69.80
2022-09-28T19:37:27.468Z,69.10
2022-09-28T19:39:54.169Z,68.90
2022-09-28T19:42:20.838Z,68.60
2022-09-28T19:44:47.581Z,67.60
2022-09-28T19:47:14.334Z,67.40
2022-09-28T19:49:41.149Z,67.30
2022-09-28T19:52:15.673Z,66.60
2022-09-28T19:54:52.076Z,66.40
2022-09-28T19:57:19.636Z,66.40
2022-09-28T19:59:50.673Z,66.10
2022-09-28T20:02:19.420Z,66.00
2022-09-28T20:04:46.358Z,66.70
2022-09-28T20:07:13.102Z,67.60
2022-09-28T20:09:40.015Z,68.40
2022-09-28T20:12:06.697Z,68.70
2022-09-28T20:14:39.434Z,69.10
2022-09-28T20:17:09.334Z,69.10
2022-09-28T20:19:36.053Z,68.70
2022-09-28T20:22:03.190Z,69.40
2022-09-28T20:24:31.517Z,68.60
2022-09-28T20:26:58.623Z,68.50
2022-09-28T20:29:25.362Z,68.50
2022-09-28T20:31:52.270Z,68.30
2022-09-28T20:34:19.057Z,67.90
2022-09-28T20:36:48.268Z,67.50
2022-09-28T20:39:15.073Z,67.60
2022-09-28T20:41:41.965Z,67.30
2022-09-28T20:44:09.091Z,67.30
2022-09-28T20:46:36.349Z,67.30
2022-09-28T20:49:03.561Z,67.30
2022-09-28T20:51:30.302Z,67.30
2022-09-28T20:53:57.840Z,67.80
2022-09-28T20:56:34.486Z,67.70
2022-09-28T20:59:01.155Z,68.50
2022-09-28T21:01:29.392Z,69.00
2022-09-28T21:03:57.089Z,68.50
2022-09-28T21:06:28.149Z,68.60
2022-09-28T21:08:54.857Z,68.80
2022-09-28T21:11:22.791Z,68.80
2022-09-28T21:13:53.501Z,68.90
2022-09-28T21:16:20.687Z,69.00
2022-09-28T21:18:47.443Z,69.50
2022-09-28T21:21:15.223Z,69.50
2022-09-28T21:23:44.850Z,69.30
2022-09-28T21:26:12.827Z,69.40
2022-09-28T21:28:39.959Z,69.20
2022-09-28T21:31:07.725Z,69.50
2022-09-28T21:33:34.430Z,69.50
2022-09-28T21:36:02.137Z,69.40
2022-09-28T21:38:29.290Z,69.50
2022-09-28T21:40:59.127Z,69.90
2022-09-28T21:43:26.683Z,69.40
2022-09-28T21:45:55.430Z,69.30
2022-09-28T21:48:22.951Z,69.20
2022-09-28T21:50:56.624Z,69.20
2022-09-28T21:53:27.519Z,70.30
2022-09-28T21:55:54.241Z,69.10
2022-09-28T21:58:23.886Z,69.90
2022-09-28T22:00:53.688Z,69.70
2022-09-28T22:03:24.605Z,69.60
2022-09-28T22:05:52.299Z,69.40
2022-09-28T22:08:19.212Z,69.80
2022-09-28T22:10:46.084Z,70.20
2022-09-28T22:13:12.717Z,70.00
2022-09-28T22:15:39.417Z,69.80
2022-09-28T22:18:06.141Z,69.70
2022-09-28T22:20:32.797Z,69.70
2022-09-28T22:22:59.473Z,69.80
2022-09-28T22:25:26.160Z,69.50
2022-09-28T22:27:52.968Z,69.80
2022-09-28T22:30:19.606Z,69.40
2022-09-28T22:32:46.312Z,69.30
2022-09-28T22:35:12.981Z,69.50
2022-09-28T22:37:39.607Z,69.90
2022-09-28T22:40:06.553Z,69.80
2022-09-28T22:42:33.196Z,69.60
2022-09-28T22:44:59.844Z,69.70
2022-09-28T22:47:26.566Z,69.70
2022-09-28T22:49:53.239Z,69.60
2022-09-28T22:52:19.871Z,69.60
2022-09-28T22:54:48.013Z,69.60
2022-09-28T22:57:14.667Z,71.10
2022-09-28T22:59:41.415Z,72.10
2022-09-28T23:02:08.134Z,72.40
2022-09-28T23:04:35.164Z,70.40
2022-09-28T23:07:01.816Z,69.80
2022-09-28T23:09:28.593Z,69.80
2022-09-28T23:11:55.288Z,70.10
2022-09-28T23:14:22.734Z,70.40
2022-09-28T23:16:49.412Z,70.70
2022-09-28T23:19:16.931Z,70.50
2022-09-28T23:21:43.661Z,70.30
2022-09-28T23:24:10.874Z,70.70
2022-09-28T23:26:37.526Z,70.70
2022-09-28T23:29:04.296Z,70.70
2022-09-28T23:31:31.672Z,70.80
2022-09-28T23:34:02.175Z,71.00
2022-09-28T23:36:29.025Z,71.00
2022-09-28T23:38:55.751Z,71.10
2022-09-28T23:41:22.476Z,71.30
2022-09-28T23:43:49.153Z,71.30
2022-09-28T23:46:20.464Z,71.90
2022-09-28T23:48:48.234Z,72.20
2022-09-28T23:51:14.888Z,72.70
2022-09-28T23:53:41.567Z,72.50
2022-09-28T23:56:08.245Z,72.70
2022-09-28T23:58:34.963Z,72.40
