createdAt,value
2023-04-01T00:00:35.265Z,98702.94
2023-04-01T00:03:03.039Z,98704.88
2023-04-01T00:05:30.994Z,98704.13
2023-04-01T00:07:59.231Z,98705.59
2023-04-01T00:10:27.014Z,98703.56
2023-04-01T00:12:56.738Z,98701.03
2023-04-01T00:15:24.443Z,98694.22
2023-04-01T00:17:52.052Z,98701.03
2023-04-01T00:20:19.934Z,98704.69
2023-04-01T00:22:47.904Z,98699.91
2023-04-01T00:25:16.746Z,98700.91
2023-04-01T00:27:44.386Z,98694.94
2023-04-01T00:30:13.962Z,98698.25
2023-04-01T00:32:41.696Z,98698.81
2023-04-01T00:35:10.227Z,98698.16
2023-04-01T00:37:40.264Z,98695.88
2023-04-01T00:40:10.020Z,98690.00
2023-04-01T00:42:39.826Z,98694.13
2023-04-01T00:45:30.023Z,98691.84
2023-04-01T00:48:01.904Z,98695.47
2023-04-01T00:50:32.887Z,98688.72
2023-04-01T00:53:02.033Z,98682.69
2023-04-01T00:55:32.691Z,98683.59
2023-04-01T00:58:01.915Z,98676.91
2023-04-01T01:00:32.294Z,98685.06
2023-04-01T01:02:59.972Z,98684.22
2023-04-01T01:05:49.614Z,98680.41
2023-04-01T01:08:29.489Z,98685.25
2023-04-01T01:10:57.826Z,98681.75
2023-04-01T01:13:35.296Z,98676.25
2023-04-01T01:16:12.393Z,98676.06
2023-04-01T01:18:47.159Z,98678.91
2023-04-01T01:21:35.319Z,98681.22
2023-04-01T01:24:19.740Z,98680.22
2023-04-01T01:27:07.991Z,98680.22
2023-04-01T01:29:57.747Z,98674.44
2023-04-01T01:32:39.340Z,98679.41
2023-04-01T01:35:22.145Z,98674.25
2023-04-01T01:37:55.739Z,98671.34
2023-04-01T01:40:26.756Z,98675.25
2023-04-01T01:42:58.815Z,98671.69
2023-04-01T01:45:35.177Z,98674.00
2023-04-01T01:48:06.201Z,98672.97
2023-04-01T01:51:01.783Z,98674.97
2023-04-01T01:53:29.343Z,98676.66
2023-04-01T01:55:56.990Z,98665.75
2023-04-01T01:58:27.897Z,98675.69
2023-04-01T02:00:59.756Z,98671.03
2023-04-01T02:03:28.809Z,98675.16
2023-04-01T02:06:00.430Z,98672.50
2023-04-01T02:08:35.894Z,98678.81
2023-04-01T02:11:08.796Z,98679.00
2023-04-01T02:13:46.074Z,98675.81
2023-04-01T02:16:17.229Z,98673.50
2023-04-01T02:18:47.655Z,98672.16
2023-04-01T02:21:18.780Z,98679.28
2023-04-01T02:23:49.731Z,98672.06
2023-04-01T02:26:18.437Z,98675.53
2023-04-01T02:28:48.445Z,98681.47
2023-04-01T02:31:16.921Z,98682.00
2023-04-01T02:34:10.708Z,98681.00
2023-04-01T02:36:40.392Z,98672.22
2023-04-01T02:39:11.767Z,98677.53
2023-04-01T02:41:43.647Z,98682.50
2023-04-01T02:44:11.740Z,98674.03
2023-04-01T02:46:40.900Z,98672.22
2023-04-01T02:49:08.823Z,98667.56
2023-04-01T02:52:01.793Z,98662.41
2023-04-01T02:54:30.824Z,98665.25
2023-04-01T02:56:58.403Z,98663.63
2023-04-01T02:59:26.828Z,98667.28
2023-04-01T03:01:55.188Z,98660.06
2023-04-01T03:04:22.834Z,98661.78
2023-04-01T03:06:50.641Z,98661.16
2023-04-01T03:09:18.753Z,98672.59
2023-04-01T03:11:47.587Z,98668.81
2023-04-01T03:14:15.775Z,98668.44
2023-04-01T03:16:43.687Z,98668.44
2023-04-01T03:19:12.177Z,98669.84
2023-04-01T03:21:40.760Z,98665.34
2023-04-01T03:24:09.833Z,98667.91
2023-04-01T03:26:37.405Z,98672.00
2023-04-01T03:29:06.452Z,98668.19
2023-04-01T03:31:35.281Z,98679.63
2023-04-01T03:34:03.288Z,98674.31
2023-04-01T03:36:31.263Z,98683.97
2023-04-01T03:38:58.859Z,98686.63
2023-04-01T03:41:37.885Z,98693.44
2023-04-01T03:44:07.025Z,98687.84
2023-04-01T03:46:36.367Z,98693.78
2023-04-01T03:49:28.717Z,98690.31
2023-04-01T03:51:56.231Z,98694.44
2023-04-01T03:54:24.108Z,98685.47
2023-04-01T03:56:51.803Z,98685.00
2023-04-01T03:59:21.513Z,98691.13
2023-04-01T04:01:50.310Z,98690.31
2023-04-01T04:04:18.701Z,98692.31
2023-04-01T04:06:47.841Z,98699.38
2023-04-01T04:09:20.791Z,98696.53
2023-04-01T04:11:48.389Z,98697.44
2023-04-01T04:14:15.941Z,98694.44
2023-04-01T04:16:45.759Z,98703.38
2023-04-01T04:19:14.229Z,98709.06
2023-04-01T04:21:42.869Z,98710.38
2023-04-01T04:24:11.733Z,98702.94
2023-04-01T04:26:59.100Z,98707.03
2023-04-01T04:29:26.632Z,98709.06
2023-04-01T04:31:56.697Z,98713.03
2023-04-01T04:34:25.834Z,98722.97
2023-04-01T04:36:57.497Z,98714.38
2023-04-01T04:39:30.103Z,98712.53
2023-04-01T04:41:59.857Z,98721.97
2023-04-01T04:44:28.122Z,98717.97
2023-04-01T04:46:58.552Z,98721.81
2023-04-01T04:49:26.398Z,98716.66
2023-04-01T04:51:54.227Z,98730.09
2023-04-01T04:54:25.572Z,98725.81
2023-04-01T04:56:59.825Z,98732.13
2023-04-01T04:59:30.170Z,98726.63
2023-04-01T05:02:09.872Z,98732.31
2023-04-01T05:04:38.895Z,98732.47
2023-04-01T05:07:12.152Z,98736.78
2023-04-01T05:09:39.878Z,98732.47
2023-04-01T05:12:08.127Z,98744.91
2023-04-01T05:14:54.679Z,98737.97
2023-04-01T05:17:23.916Z,98743.19
2023-04-01T05:19:51.846Z,98746.75
2023-04-01T05:22:21.774Z,98748.75
2023-04-01T05:24:49.771Z,98743.91
2023-04-01T05:27:20.767Z,98745.09
2023-04-01T05:29:48.846Z,98751.22
2023-04-01T05:32:36.926Z,98751.22
2023-04-01T05:35:09.067Z,98758.84
2023-04-01T05:37:37.038Z,98751.88
2023-04-01T05:40:07.360Z,98750.69
2023-04-01T05:42:36.946Z,98756.84
2023-04-01T05:45:07.484Z,98752.97
2023-04-01T05:48:03.099Z,98761.84
2023-04-01T05:50:35.546Z,98759.81
2023-04-01T05:53:03.931Z,98761.84
2023-04-01T05:55:31.870Z,98767.63
2023-04-01T05:58:01.376Z,98765.81
2023-04-01T06:00:30.119Z,98770.28
2023-04-01T06:03:00.710Z,98765.81
2023-04-01T06:05:33.977Z,98776.16
2023-04-01T06:08:07.131Z,98771.56
2023-04-01T06:10:47.122Z,98771.94
2023-04-01T06:13:27.015Z,98771.13
2023-04-01T06:16:06.602Z,98778.88
2023-04-01T06:18:54.937Z,98777.88
2023-04-01T06:21:39.777Z,98779.81
2023-04-01T06:24:33.032Z,98784.31
2023-04-01T06:27:09.730Z,98788.59
2023-04-01T06:29:56.796Z,98793.56
2023-04-01T06:33:29.702Z,98792.75
2023-04-01T06:36:28.034Z,98794.31
2023-04-01T06:39:12.440Z,98794.69
2023-04-01T06:42:10.770Z,98795.34
2023-04-01T06:44:54.930Z,98797.66
2023-04-01T06:47:55.354Z,98804.09
2023-04-01T06:50:51.870Z,98801.44
2023-04-01T06:54:08.155Z,98805.19
2023-04-01T06:57:00.048Z,98802.00
2023-04-01T06:59:32.792Z,98808.59
2023-04-01T07:02:03.623Z,98808.91
2023-04-01T07:04:33.888Z,98808.53
2023-04-01T07:07:06.351Z,98810.66
2023-04-01T07:09:40.407Z,98813.25
2023-04-01T07:12:50.839Z,98817.66
2023-04-01T07:16:11.668Z,98811.13
2023-04-01T07:18:47.849Z,98816.94
2023-04-01T07:21:25.427Z,98825.91
2023-04-01T07:23:59.594Z,98822.34
2023-04-01T07:26:41.389Z,98829.34
2023-04-01T07:29:13.830Z,98829.63
2023-04-01T07:32:11.766Z,98836.13
2023-04-01T07:34:47.904Z,98834.66
2023-04-01T07:37:24.241Z,98829.00
2023-04-01T07:40:27.707Z,98832.97
2023-04-01T07:43:16.862Z,98838.13
2023-04-01T07:46:00.967Z,98841.91
2023-04-01T07:48:34.878Z,98841.91
2023-04-01T07:51:15.843Z,98848.50
2023-04-01T07:53:51.228Z,98851.81
2023-04-01T07:56:25.943Z,98848.13
2023-04-01T07:59:04.838Z,98855.94
2023-04-01T08:02:10.858Z,98853.63
2023-04-01T08:04:53.796Z,98860.44
2023-04-01T08:07:24.884Z,98863.94
2023-04-01T08:10:20.289Z,98862.91
2023-04-01T08:13:17.837Z,98867.84
2023-04-01T08:16:22.203Z,98873.94
2023-04-01T08:19:02.880Z,98875.38
2023-04-01T08:21:37.799Z,98878.06
2023-04-01T08:24:20.690Z,98877.69
2023-04-01T08:26:54.350Z,98876.78
2023-04-01T08:29:24.966Z,98882.38
2023-04-01T08:32:00.212Z,98881.91
2023-04-01T08:34:34.916Z,98880.34
2023-04-01T08:37:08.786Z,98891.72
2023-04-01T08:39:40.440Z,98890.91
2023-04-01T08:42:26.190Z,98902.16
2023-04-01T08:45:32.233Z,98899.69
2023-04-01T08:48:33.999Z,98901.63
2023-04-01T08:51:20.439Z,98895.69
2023-04-01T08:54:04.579Z,98902.66
2023-04-01T08:56:38.141Z,98907.13
2023-04-01T08:59:36.571Z,98907.78
2023-04-01T09:02:51.919Z,98915.41
2023-04-01T09:06:01.873Z,98918.50
2023-04-01T09:08:44.212Z,98922.47
2023-04-01T09:11:24.794Z,98914.97
2023-04-01T09:14:21.264Z,98907.97
2023-04-01T09:17:33.819Z,98921.44
2023-04-01T09:20:21.802Z,98919.81
2023-04-01T09:23:07.767Z,98925.94
2023-04-01T09:25:50.962Z,98927.25
2023-04-01T09:28:23.770Z,98930.91
2023-04-01T09:31:19.444Z,98932.81
2023-04-01T09:34:28.023Z,98930.16
2023-04-01T09:37:19.549Z,98936.97
2023-04-01T09:40:03.971Z,98941.72
2023-04-01T09:42:45.330Z,98945.41
2023-04-01T09:45:43.898Z,98937.06
2023-04-01T09:48:22.795Z,98944.50
2023-04-01T09:51:02.088Z,98937.72
2023-04-01T09:53:49.004Z,98944.94
2023-04-01T09:56:51.545Z,98954.13
2023-04-01T09:59:51.957Z,98951.09
2023-04-01T10:03:35.352Z,98956.69
2023-04-01T10:06:35.954Z,98953.41
2023-04-01T10:09:58.424Z,98958.25
2023-04-01T10:13:02.246Z,98966.41
2023-04-01T10:16:05.218Z,98961.81
2023-04-01T10:19:12.568Z,98964.69
2023-04-01T10:22:02.876Z,98967.97
2023-04-01T10:25:26.953Z,98969.47
2023-04-01T10:28:18.439Z,98976.06
2023-04-01T10:31:38.183Z,98977.19
2023-04-01T10:34:51.316Z,98976.59
2023-04-01T10:37:39.894Z,98970.00
2023-04-01T10:40:39.556Z,98968.56
2023-04-01T10:43:38.878Z,98970.00
2023-04-01T10:46:36.933Z,98971.31
2023-04-01T10:49:32.788Z,98973.75
2023-04-01T10:52:32.412Z,98968.63
2023-04-01T10:55:46.920Z,98979.19
2023-04-01T10:58:58.631Z,98978.00
2023-04-01T11:02:11.372Z,98979.19
2023-04-01T11:05:45.975Z,98983.31
2023-04-01T11:08:50.771Z,98984.41
2023-04-01T11:12:08.280Z,98980.94
2023-04-01T11:15:10.401Z,98983.03
2023-04-01T11:18:28.792Z,98990.75
2023-04-01T11:21:30.990Z,98990.22
2023-04-01T11:24:10.057Z,98990.50
2023-04-01T11:26:58.831Z,98994.13
2023-04-01T11:30:01.886Z,98995.63
2023-04-01T11:32:48.216Z,99000.41
2023-04-01T11:35:40.890Z,98997.53
2023-04-01T11:38:23.911Z,99007.25
2023-04-01T11:41:24.633Z,99002.47
2023-04-01T11:44:19.941Z,99007.25
2023-04-01T11:47:23.228Z,99011.19
2023-04-01T11:50:03.023Z,99005.34
2023-04-01T11:52:54.253Z,99015.81
2023-04-01T11:55:26.739Z,99013.94
2023-04-01T11:58:25.488Z,99022.50
2023-04-01T12:01:13.005Z,99028.50
2023-04-01T12:04:01.727Z,99026.28
2023-04-01T12:06:37.344Z,99031.69
2023-04-01T12:09:16.907Z,99035.63
2023-04-01T12:11:57.799Z,99035.69
2023-04-01T12:14:44.148Z,99040.84
2023-04-01T12:17:28.324Z,99039.44
2023-04-01T12:20:03.690Z,99048.72
2023-04-01T12:22:44.665Z,99048.38
2023-04-01T12:25:40.915Z,99053.03
2023-04-01T12:28:24.054Z,99055.09
2023-04-01T12:31:06.298Z,99051.88
2023-04-01T12:34:04.779Z,99061.13
2023-04-01T12:36:42.561Z,99058.72
2023-04-01T12:39:30.269Z,99069.66
2023-04-01T12:42:15.004Z,99066.63
2023-04-01T12:45:04.146Z,99073.22
2023-04-01T12:47:51.695Z,99075.06
2023-04-01T12:50:33.877Z,99077.72
2023-04-01T12:53:21.434Z,99083.44
2023-04-01T12:55:53.398Z,99080.72
2023-04-01T12:59:00.796Z,99088.44
2023-04-01T13:01:54.775Z,99082.22
2023-04-01T13:04:45.840Z,99086.59
2023-04-01T13:07:38.942Z,99092.13
2023-04-01T13:10:17.299Z,99100.50
2023-04-01T13:13:05.115Z,99099.03
2023-04-01T13:15:42.868Z,99114.41
2023-04-01T13:18:50.653Z,99104.91
2023-04-01T13:21:34.233Z,99115.13
2023-04-01T13:24:12.002Z,99124.16
2023-04-01T13:26:54.868Z,99126.63
2023-04-01T13:29:27.673Z,99125.78
2023-04-01T13:32:14.657Z,99129.09
2023-04-01T13:34:57.252Z,99127.25
2023-04-01T13:37:44.047Z,99126.22
2023-04-01T13:40:36.299Z,99131.75
2023-04-01T13:43:10.763Z,99131.56
2023-04-01T13:45:52.088Z,99138.56
2023-04-01T13:48:42.804Z,99139.41
2023-04-01T13:51:54.573Z,99147.84
2023-04-01T13:55:17.891Z,99144.16
2023-04-01T13:58:02.473Z,99146.66
2023-04-01T14:00:40.941Z,99142.97
2023-04-01T14:03:30.106Z,99147.91
2023-04-01T14:06:08.126Z,99152.06
2023-04-01T14:08:51.086Z,99157.69
2023-04-01T14:11:28.384Z,99159.94
2023-04-01T14:14:04.543Z,99164.94
2023-04-01T14:16:56.926Z,99168.03
2023-04-01T14:19:42.856Z,99166.19
2023-04-01T14:22:19.964Z,99168.69
2023-04-01T14:25:16.884Z,99173.00
2023-04-01T14:27:58.796Z,99174.03
2023-04-01T14:30:38.098Z,99173.66
2023-04-01T14:33:23.004Z,99174.09
2023-04-01T14:36:04.898Z,99183.38
2023-04-01T14:38:49.741Z,99190.00
2023-04-01T14:41:32.553Z,99189.63
2023-04-01T14:44:20.961Z,99194.78
2023-04-01T14:47:18.800Z,99193.75
2023-04-01T14:49:49.919Z,99200.13
2023-04-01T14:52:24.887Z,99209.75
2023-04-01T14:54:53.778Z,99213.25
2023-04-01T14:57:29.031Z,99215.94
2023-04-01T15:00:03.146Z,99216.94
2023-04-01T15:02:46.870Z,99219.59
2023-04-01T15:05:29.979Z,99217.13
2023-04-01T15:08:19.349Z,99225.31
2023-04-01T15:11:23.660Z,99229.81
2023-04-01T15:14:17.853Z,99231.84
2023-04-01T15:16:57.608Z,99238.00
2023-04-01T15:19:33.459Z,99244.56
2023-04-01T15:22:27.786Z,99244.34
2023-04-01T15:25:07.762Z,99247.84
2023-04-01T15:27:47.810Z,99249.50
2023-04-01T15:30:33.636Z,99257.69
2023-04-01T15:33:24.706Z,99256.41
2023-04-01T15:35:58.093Z,99257.22
2023-04-01T15:38:37.561Z,99266.25
2023-04-01T15:41:15.409Z,99274.44
2023-04-01T15:43:45.139Z,99273.78
2023-04-01T15:46:32.683Z,99286.66
2023-04-01T15:49:13.296Z,99279.19
2023-04-01T15:51:50.456Z,99296.56
2023-04-01T15:54:56.154Z,99297.13
2023-04-01T15:57:33.104Z,99296.03
2023-04-01T16:00:15.935Z,99302.72
2023-04-01T16:02:51.998Z,99300.78
2023-04-01T16:05:37.239Z,99305.81
2023-04-01T16:08:40.066Z,99306.53
2023-04-01T16:11:20.468Z,99315.72
2023-04-01T16:14:01.275Z,99320.56
2023-04-01T16:16:42.673Z,99325.25
2023-04-01T16:19:39.854Z,99331.09
2023-04-01T16:22:11.874Z,99335.94
2023-04-01T16:24:45.384Z,99333.47
2023-04-01T16:27:19.902Z,99339.78
2023-04-01T16:29:54.571Z,99341.00
2023-04-01T16:32:36.404Z,99346.66
2023-04-01T16:35:23.510Z,99349.50
2023-04-01T16:37:54.970Z,99357.69
2023-04-01T16:40:35.541Z,99355.19
2023-04-01T16:43:14.296Z,99366.03
2023-04-01T16:45:49.827Z,99372.53
2023-04-01T16:48:23.429Z,99379.22
2023-04-01T16:50:57.350Z,99380.38
2023-04-01T16:53:39.380Z,99387.91
2023-04-01T16:56:15.176Z,99395.25
2023-04-01T16:58:45.387Z,99397.25
2023-04-01T17:01:19.445Z,99402.09
2023-04-01T17:03:51.597Z,99405.94
2023-04-01T17:06:33.387Z,99407.25
2023-04-01T17:09:17.451Z,99418.09
2023-04-01T17:11:54.825Z,99420.13
2023-04-01T17:14:28.814Z,99434.75
2023-04-01T17:17:20.254Z,99436.09
2023-04-01T17:19:59.092Z,99445.97
2023-04-01T17:22:35.462Z,99449.50
2023-04-01T17:25:22.665Z,99454.13
2023-04-01T17:27:58.879Z,99456.50
2023-04-01T17:30:33.247Z,99471.31
2023-04-01T17:33:29.743Z,99480.13
2023-04-01T17:36:01.402Z,99483.31
2023-04-01T17:38:47.095Z,99491.78
2023-04-01T17:41:27.760Z,99500.44
2023-04-01T17:44:03.544Z,99506.75
2023-04-01T17:46:42.953Z,99517.88
2023-04-01T17:49:29.835Z,99519.38
2023-04-01T17:52:05.903Z,99530.66
2023-04-01T17:54:47.788Z,99540.66
2023-04-01T17:57:44.808Z,99542.78
2023-04-01T18:00:30.121Z,99549.28
2023-04-01T18:03:15.757Z,99553.34
2023-04-01T18:05:59.861Z,99560.00
2023-04-01T18:08:46.918Z,99568.63
2023-04-01T18:11:28.837Z,99590.34
2023-04-01T18:14:14.897Z,99581.84
2023-04-01T18:17:06.238Z,99590.31
2023-04-01T18:19:44.896Z,99597.25
2023-04-01T18:22:20.833Z,99603.41
2023-04-01T18:24:59.057Z,99621.44
2023-04-01T18:27:33.852Z,99618.44
2023-04-01T18:30:09.400Z,99634.94
2023-04-01T18:32:45.761Z,99644.44
2023-04-01T18:35:29.035Z,99646.56
2023-04-01T18:38:02.079Z,99660.44
2023-04-01T18:40:34.278Z,99663.28
2023-04-01T18:43:16.740Z,99645.66
2023-04-01T18:45:51.372Z,99666.69
2023-04-01T18:48:44.851Z,99667.47
2023-04-01T18:51:18.426Z,99682.34
2023-04-01T18:53:54.583Z,99694.63
2023-04-01T18:56:29.084Z,99690.59
2023-04-01T18:59:04.479Z,99705.00
2023-04-01T19:01:41.553Z,99707.13
2023-04-01T19:04:18.847Z,99718.66
2023-04-01T19:06:50.320Z,99722.59
2023-04-01T19:09:26.839Z,99736.69
2023-04-01T19:12:30.864Z,99744.13
2023-04-01T19:15:23.750Z,99749.03
2023-04-01T19:18:04.457Z,99758.59
2023-04-01T19:20:39.141Z,99764.34
2023-04-01T19:23:30.122Z,99759.56
2023-04-01T19:26:00.672Z,99777.03
2023-04-01T19:28:42.026Z,99784.75
2023-04-01T19:31:25.173Z,99778.91
2023-04-01T19:34:06.508Z,99795.13
2023-04-01T19:36:47.310Z,99802.13
2023-04-01T19:39:33.875Z,99802.72
2023-04-01T19:42:10.320Z,99810.97
2023-04-01T19:44:49.713Z,99821.03
2023-04-01T19:47:26.492Z,99830.22
2023-04-01T19:50:06.552Z,99828.72
2023-04-01T19:52:39.853Z,99828.84
2023-04-01T19:55:20.061Z,99823.13
2023-04-01T19:57:54.792Z,99853.81
2023-04-01T20:00:27.904Z,99856.34
2023-04-01T20:03:05.342Z,99865.41
2023-04-01T20:05:56.114Z,99868.22
2023-04-01T20:08:34.818Z,99872.09
2023-04-01T20:11:21.782Z,99882.44
2023-04-01T20:14:00.931Z,99881.75
2023-04-01T20:16:51.344Z,99901.25
2023-04-01T20:19:29.696Z,99902.78
2023-04-01T20:22:00.321Z,99912.84
2023-04-01T20:24:33.498Z,99920.34
2023-04-01T20:27:09.218Z,99920.22
2023-04-01T20:29:41.597Z,99927.03
2023-04-01T20:32:27.222Z,99937.88
2023-04-01T20:35:19.918Z,99951.81
2023-04-01T20:37:55.661Z,99951.56
2023-04-01T20:40:33.303Z,99960.16
2023-04-01T20:43:31.854Z,99962.81
2023-04-01T20:46:03.977Z,99964.31
2023-04-01T20:48:53.185Z,99967.81
2023-04-01T20:51:27.249Z,99976.03
2023-04-01T20:54:07.491Z,99988.81
2023-04-01T20:56:46.040Z,99992.75
2023-04-01T20:59:42.560Z,99996.75
2023-04-01T21:02:28.852Z,100008.59
2023-04-01T21:05:26.434Z,100008.03
2023-04-01T21:07:59.703Z,100007.41
2023-04-01T21:10:42.194Z,100015.47
2023-04-01T21:13:34.555Z,100032.31
2023-04-01T21:16:16.724Z,100039.81
2023-04-01T21:19:02.259Z,100040.78
2023-04-01T21:21:48.856Z,100046.47
2023-04-01T21:24:41.978Z,100060.78
2023-04-01T21:27:15.352Z,100064.38
2023-04-01T21:29:55.107Z,100075.81
2023-04-01T21:32:36.505Z,100081.38
2023-04-01T21:35:09.307Z,100084.97
2023-04-01T21:37:58.834Z,100089.28
2023-04-01T21:41:09.149Z,100101.94
2023-04-01T21:44:19.596Z,100119.50
2023-04-01T21:47:28.051Z,100114.44
2023-04-01T21:50:31.862Z,100117.38
2023-04-01T21:53:20.442Z,100127.34
2023-04-01T21:56:24.677Z,100138.91
2023-04-01T21:59:20.323Z,100145.72
2023-04-01T22:02:19.760Z,100143.22
2023-04-01T22:04:55.268Z,100160.94
2023-04-01T22:07:27.812Z,100152.50
2023-04-01T22:10:04.873Z,100157.19
2023-04-01T22:12:39.464Z,100161.16
2023-04-01T22:15:20.993Z,100177.91
2023-04-01T22:17:55.852Z,100171.88
2023-04-01T22:20:31.390Z,100188.34
2023-04-01T22:23:14.424Z,100190.38
2023-04-01T22:25:48.393Z,100199.06
2023-04-01T22:28:22.046Z,100199.56
2023-04-01T22:30:54.424Z,100204.63
2023-04-01T22:33:31.168Z,100217.00
2023-04-01T22:36:09.904Z,100213.78
2023-04-01T22:38:56.548Z,100221.69
2023-04-01T22:41:35.966Z,100231.41
2023-04-01T22:44:03.761Z,100236.09
2023-04-01T22:46:53.018Z,100244.38
2023-04-01T22:49:28.778Z,100256.53
2023-04-01T22:52:05.840Z,100263.59
2023-04-01T22:54:40.086Z,100259.19
2023-04-01T22:57:14.089Z,100265.53
2023-04-01T22:59:47.433Z,100276.34
2023-04-01T23:02:20.596Z,100281.38
2023-04-01T23:04:55.874Z,100286.06
2023-04-01T23:07:47.444Z,100295.31
2023-04-01T23:10:21.864Z,100302.28
2023-04-01T23:12:51.131Z,100300.84
2023-04-01T23:15:20.154Z,100308.03
2023-04-01T23:18:13.627Z,100308.88
2023-04-01T23:21:09.852Z,100323.59
2023-04-01T23:23:50.697Z,100326.38
2023-04-01T23:26:25.115Z,100329.34
2023-04-01T23:28:55.012Z,100332.63
2023-04-01T23:31:33.238Z,100345.31
2023-04-01T23:34:04.403Z,100344.47
2023-04-01T23:36:41.871Z,100343.66
2023-04-01T23:39:23.921Z,100351.78
2023-04-01T23:41:54.189Z,100358.78
2023-04-01T23:44:22.488Z,100358.53
2023-04-01T23:46:50.993Z,100366.44
2023-04-01T23:49:24.791Z,100368.59
2023-04-01T23:51:56.821Z,100384.22
2023-04-01T23:54:32.695Z,100390.97
2023-04-01T23:57:01.612Z,100388.69
2023-04-01T23:59:34.138Z,100397.47
