createdAt,value
2022-10-07T00:00:55.948Z,100345.00
2022-10-07T00:03:26.859Z,100345.59
2022-10-07T00:06:27.437Z,100349.88
2022-10-07T00:08:55.000Z,100340.00
2022-10-07T00:11:25.053Z,100353.34
2022-10-07T00:13:55.113Z,100347.41
2022-10-07T00:16:25.222Z,100339.50
2022-10-07T00:18:53.577Z,100342.47
2022-10-07T00:21:20.637Z,100339.44
2022-10-07T00:23:48.362Z,100335.22
2022-10-07T00:26:18.215Z,100336.94
2022-10-07T00:28:45.464Z,100333.56
2022-10-07T00:31:19.761Z,100329.34
2022-10-07T00:33:46.829Z,100327.00
2022-10-07T00:36:20.599Z,100327.00
2022-10-07T00:38:58.453Z,100316.66
2022-10-07T00:41:31.727Z,100317.06
2022-10-07T00:44:00.306Z,100316.09
2022-10-07T00:46:31.724Z,100308.03
2022-10-07T00:49:09.496Z,100304.41
2022-10-07T00:51:37.446Z,100298.00
2022-10-07T00:54:05.700Z,100297.25
2022-10-07T00:56:33.629Z,100296.13
2022-10-07T00:59:00.905Z,100298.41
2022-10-07T01:01:27.851Z,100288.75
2022-10-07T01:03:55.637Z,100292.38
2022-10-07T01:06:22.882Z,100294.41
2022-10-07T01:08:52.978Z,100278.56
2022-10-07T01:11:43.140Z,100290.34
2022-10-07T01:14:15.004Z,100272.16
2022-10-07T01:17:03.147Z,100276.13
2022-10-07T01:19:57.954Z,100274.63
2022-10-07T01:22:42.703Z,100269.34
2022-10-07T01:25:32.454Z,100265.97
2022-10-07T01:28:05.181Z,100267.31
2022-10-07T01:30:32.448Z,100263.28
2022-10-07T01:33:05.299Z,100262.34
2022-10-07T01:35:35.435Z,100258.63
2022-10-07T01:38:06.139Z,100247.28
2022-10-07T01:40:55.172Z,100253.63
2022-10-07T01:43:23.876Z,100249.28
2022-10-07T01:45:52.109Z,100233.31
2022-10-07T01:48:19.155Z,100241.91
2022-10-07T01:50:47.033Z,100239.06
2022-10-07T01:54:05.442Z,100234.19
2022-10-07T01:57:18.031Z,100233.66
2022-10-07T02:00:05.773Z,100233.50
2022-10-07T02:02:53.830Z,100234.34
2022-10-07T02:05:41.090Z,100236.53
2022-10-07T02:08:31.837Z,100229.03
2022-10-07T02:11:19.306Z,100236.19
2022-10-07T02:14:04.338Z,100217.84
2022-10-07T02:16:52.447Z,100221.88
2022-10-07T02:19:25.252Z,100218.19
2022-10-07T02:21:54.371Z,100207.31
2022-10-07T02:24:24.398Z,100210.88
2022-10-07T02:26:53.410Z,100208.44
2022-10-07T02:29:23.187Z,100202.38
2022-10-07T02:31:51.219Z,100204.66
2022-10-07T02:34:20.320Z,100196.63
2022-10-07T02:36:53.407Z,100193.28
2022-10-07T02:39:21.710Z,100192.28
2022-10-07T02:42:14.223Z,100197.66
2022-10-07T02:44:53.411Z,100192.84
2022-10-07T02:47:29.213Z,100184.34
2022-10-07T02:49:57.654Z,100184.78
2022-10-07T02:52:25.616Z,100178.03
2022-10-07T02:55:00.551Z,100180.78
2022-10-07T02:57:31.572Z,100177.31
2022-10-07T03:00:01.324Z,100172.91
2022-10-07T03:02:36.374Z,100188.28
2022-10-07T03:05:03.558Z,100181.63
2022-10-07T03:07:31.568Z,100186.94
2022-10-07T03:09:58.630Z,100172.91
2022-10-07T03:12:25.577Z,100183.28
2022-10-07T03:14:52.545Z,100177.66
2022-10-07T03:17:20.015Z,100177.16
2022-10-07T03:19:47.356Z,100176.75
2022-10-07T03:22:14.262Z,100176.56
2022-10-07T03:24:41.695Z,100177.16
2022-10-07T03:27:09.204Z,100176.06
2022-10-07T03:29:36.175Z,100177.44
2022-10-07T03:32:02.968Z,100170.44
2022-10-07T03:34:30.663Z,100174.09
2022-10-07T03:36:58.127Z,100169.16
2022-10-07T03:39:25.298Z,100163.81
2022-10-07T03:41:52.822Z,100162.47
2022-10-07T03:44:19.750Z,100163.94
2022-10-07T03:46:50.692Z,100167.50
2022-10-07T03:49:19.104Z,100167.50
2022-10-07T03:51:46.022Z,100163.97
2022-10-07T03:54:13.031Z,100154.06
2022-10-07T03:56:40.483Z,100165.09
2022-10-07T03:59:07.293Z,100159.94
2022-10-07T04:01:34.135Z,100155.66
2022-10-07T04:04:01.255Z,100150.00
2022-10-07T04:06:29.694Z,100151.59
2022-10-07T04:08:56.824Z,100143.53
2022-10-07T04:11:24.668Z,100154.69
2022-10-07T04:13:52.791Z,100140.31
2022-10-07T04:16:20.251Z,100144.91
2022-10-07T04:18:47.625Z,100137.81
2022-10-07T04:21:14.795Z,100132.09
2022-10-07T04:23:42.604Z,100128.56
2022-10-07T04:26:10.862Z,100127.47
2022-10-07T04:28:38.181Z,100129.22
2022-10-07T04:31:07.301Z,100124.34
2022-10-07T04:33:35.003Z,100120.00
2022-10-07T04:36:08.290Z,100123.50
2022-10-07T04:38:35.964Z,100124.00
2022-10-07T04:41:06.108Z,100123.94
2022-10-07T04:43:34.699Z,100112.50
2022-10-07T04:46:11.201Z,100116.78
2022-10-07T04:48:38.754Z,100115.06
2022-10-07T04:51:08.436Z,100097.75
2022-10-07T04:53:37.357Z,100105.31
2022-10-07T04:56:06.013Z,100100.97
2022-10-07T04:58:33.544Z,100101.63
2022-10-07T05:01:02.087Z,100094.91
2022-10-07T05:03:30.170Z,100098.16
2022-10-07T05:06:05.760Z,100099.69
2022-10-07T05:08:35.263Z,100091.13
2022-10-07T05:11:03.026Z,100099.09
2022-10-07T05:13:30.026Z,100092.56
2022-10-07T05:15:59.627Z,100098.94
2022-10-07T05:18:28.668Z,100093.25
2022-10-07T05:20:55.994Z,100101.97
2022-10-07T05:23:28.113Z,100098.56
2022-10-07T05:26:15.085Z,100095.03
2022-10-07T05:28:44.475Z,100092.50
2022-10-07T05:31:13.685Z,100098.28
2022-10-07T05:33:41.770Z,100098.22
2022-10-07T05:36:10.172Z,100091.22
2022-10-07T05:38:37.249Z,100095.09
2022-10-07T05:41:06.173Z,100094.69
2022-10-07T05:43:35.294Z,100091.72
2022-10-07T05:46:04.711Z,100087.16
2022-10-07T05:48:38.028Z,100091.72
2022-10-07T05:51:09.581Z,100084.34
2022-10-07T05:53:36.527Z,100076.78
2022-10-07T05:56:08.806Z,100086.28
2022-10-07T05:58:37.307Z,100090.56
2022-10-07T06:01:13.015Z,100083.25
2022-10-07T06:03:41.950Z,100078.28
2022-10-07T06:06:09.487Z,100074.50
2022-10-07T06:08:37.253Z,100073.91
2022-10-07T06:11:25.238Z,100082.50
2022-10-07T06:13:54.330Z,100082.31
2022-10-07T06:16:22.261Z,100077.09
2022-10-07T06:18:50.945Z,100072.72
2022-10-07T06:21:17.828Z,100078.94
2022-10-07T06:23:44.901Z,100078.75
2022-10-07T06:26:14.964Z,100079.94
2022-10-07T06:28:42.881Z,100082.13
2022-10-07T06:31:14.818Z,100078.25
2022-10-07T06:33:42.449Z,100077.78
2022-10-07T06:36:13.589Z,100084.19
2022-10-07T06:38:49.122Z,100081.50
2022-10-07T06:41:16.190Z,100076.75
2022-10-07T06:43:43.353Z,100078.25
2022-10-07T06:46:13.845Z,100079.69
2022-10-07T06:48:42.080Z,100081.44
2022-10-07T06:51:13.412Z,100088.19
2022-10-07T06:53:40.126Z,100086.31
2022-10-07T06:56:09.421Z,100076.59
2022-10-07T06:58:37.090Z,100082.50
2022-10-07T07:01:06.424Z,100079.03
2022-10-07T07:03:33.595Z,100075.94
2022-10-07T07:06:00.700Z,100087.88
2022-10-07T07:08:29.515Z,100090.38
2022-10-07T07:10:56.407Z,100088.59
2022-10-07T07:13:23.485Z,100082.16
2022-10-07T07:15:58.706Z,100075.88
2022-10-07T07:18:26.548Z,100080.94
2022-10-07T07:20:54.096Z,100075.16
2022-10-07T07:23:20.964Z,100071.34
2022-10-07T07:25:47.774Z,100076.88
2022-10-07T07:28:15.966Z,100076.75
2022-10-07T07:30:43.068Z,100080.44
2022-10-07T07:33:10.354Z,100076.47
2022-10-07T07:35:41.963Z,100078.81
2022-10-07T07:38:09.563Z,100069.28
2022-10-07T07:40:38.468Z,100068.41
2022-10-07T07:43:06.163Z,100068.69
2022-10-07T07:45:36.949Z,100063.75
2022-10-07T07:48:04.255Z,100065.78
2022-10-07T07:50:31.223Z,100067.88
2022-10-07T07:53:00.496Z,100051.84
2022-10-07T07:55:27.347Z,100051.56
2022-10-07T07:57:54.128Z,100051.22
2022-10-07T08:00:21.263Z,100042.69
2022-10-07T08:02:48.906Z,100050.53
2022-10-07T08:05:21.411Z,100046.53
2022-10-07T08:07:50.532Z,100052.22
2022-10-07T08:10:17.595Z,100061.25
2022-10-07T08:12:44.625Z,100058.56
2022-10-07T08:15:11.745Z,100051.28
2022-10-07T08:17:39.170Z,100049.50
2022-10-07T08:20:07.156Z,100038.88
2022-10-07T08:22:33.959Z,100050.50
2022-10-07T08:25:01.168Z,100042.25
2022-10-07T08:27:28.572Z,100041.13
2022-10-07T08:29:55.547Z,100029.34
2022-10-07T08:32:22.847Z,100032.88
2022-10-07T08:34:49.866Z,100026.34
2022-10-07T08:37:16.669Z,100022.44
2022-10-07T08:39:43.494Z,100021.94
2022-10-07T08:42:25.607Z,100008.84
2022-10-07T08:44:52.713Z,100006.56
2022-10-07T08:47:40.478Z,100007.38
2022-10-07T08:50:19.420Z,100005.06
2022-10-07T08:52:56.816Z,100002.97
2022-10-07T08:55:46.703Z,100003.94
2022-10-07T08:58:49.163Z,99995.50
2022-10-07T09:01:39.518Z,99996.38
2022-10-07T09:05:10.880Z,99979.75
2022-10-07T09:07:48.408Z,99981.09
2022-10-07T09:10:27.293Z,99974.28
2022-10-07T09:12:59.744Z,99974.56
2022-10-07T09:16:04.742Z,99967.44
2022-10-07T09:18:40.543Z,99963.03
2022-10-07T09:21:23.664Z,99956.97
2022-10-07T09:23:57.997Z,99953.16
2022-10-07T09:26:25.723Z,99950.72
2022-10-07T09:28:52.706Z,99948.09
2022-10-07T09:31:22.644Z,99942.06
2022-10-07T09:33:53.130Z,99935.13
2022-10-07T09:36:20.794Z,99941.72
2022-10-07T09:38:51.154Z,99933.66
2022-10-07T09:41:32.348Z,99929.19
2022-10-07T09:44:26.547Z,99925.56
2022-10-07T09:46:59.672Z,99914.84
2022-10-07T09:49:43.585Z,99916.25
2022-10-07T09:52:25.133Z,99913.31
2022-10-07T09:54:54.387Z,99909.41
2022-10-07T09:57:34.410Z,99898.31
2022-10-07T10:00:19.068Z,99902.25
2022-10-07T10:02:55.200Z,99897.09
2022-10-07T10:05:27.172Z,99894.22
2022-10-07T10:07:57.443Z,99888.28
2022-10-07T10:10:30.498Z,99890.78
2022-10-07T10:12:58.914Z,99883.28
2022-10-07T10:15:46.495Z,99872.44
2022-10-07T10:18:42.855Z,99872.97
2022-10-07T10:21:30.445Z,99873.66
2022-10-07T10:23:59.751Z,99871.44
2022-10-07T10:27:04.335Z,99861.38
2022-10-07T10:30:16.599Z,99850.06
2022-10-07T10:33:30.768Z,99846.34
2022-10-07T10:36:19.136Z,99843.28
2022-10-07T10:39:21.290Z,99835.28
2022-10-07T10:41:55.912Z,99834.72
2022-10-07T10:44:47.449Z,99826.63
2022-10-07T10:47:39.968Z,99822.22
2022-10-07T10:50:32.696Z,99818.94
2022-10-07T10:53:35.310Z,99813.19
2022-10-07T10:56:18.162Z,99807.69
2022-10-07T10:59:03.496Z,99808.09
2022-10-07T11:01:41.206Z,99797.25
2022-10-07T11:04:41.361Z,99789.38
2022-10-07T11:07:24.562Z,99782.03
2022-10-07T11:09:55.727Z,99774.78
2022-10-07T11:12:26.816Z,99766.63
2022-10-07T11:14:59.142Z,99757.84
2022-10-07T11:17:30.832Z,99764.69
2022-10-07T11:20:34.547Z,99753.84
2022-10-07T11:23:08.079Z,99753.09
2022-10-07T11:25:52.754Z,99748.44
2022-10-07T11:28:26.058Z,99741.88
2022-10-07T11:31:49.242Z,99738.25
2022-10-07T11:34:52.194Z,99731.13
2022-10-07T11:37:48.032Z,99726.34
2022-10-07T11:40:16.693Z,99718.38
2022-10-07T11:42:48.310Z,99721.84
2022-10-07T11:45:27.380Z,99706.53
2022-10-07T11:47:58.942Z,99704.84
2022-10-07T11:50:30.775Z,99698.69
2022-10-07T11:53:03.913Z,99689.38
2022-10-07T11:55:58.946Z,99686.72
2022-10-07T11:58:36.348Z,99681.88
2022-10-07T12:01:31.153Z,99672.91
2022-10-07T12:04:25.167Z,99674.31
2022-10-07T12:07:29.670Z,99669.50
2022-10-07T12:10:23.369Z,99664.34
2022-10-07T12:12:55.671Z,99649.78
2022-10-07T12:15:44.850Z,99644.19
2022-10-07T12:18:32.143Z,99641.50
2022-10-07T12:21:04.014Z,99635.47
2022-10-07T12:23:40.456Z,99625.28
2022-10-07T12:26:36.193Z,99620.31
2022-10-07T12:29:03.248Z,99609.38
2022-10-07T12:31:50.321Z,99612.06
2022-10-07T12:34:39.042Z,99604.66
2022-10-07T12:37:45.497Z,99600.75
2022-10-07T12:40:18.924Z,99593.41
2022-10-07T12:42:54.264Z,99600.75
2022-10-07T12:45:22.921Z,99584.19
2022-10-07T12:47:51.859Z,99585.31
2022-10-07T12:50:19.992Z,99589.47
2022-10-07T12:52:52.306Z,99569.88
2022-10-07T12:55:29.771Z,99573.09
2022-10-07T12:58:17.919Z,99567.88
2022-10-07T13:01:37.317Z,99558.88
2022-10-07T13:04:18.974Z,99557.41
2022-10-07T13:07:25.288Z,99556.38
2022-10-07T13:10:18.599Z,99542.13
2022-10-07T13:12:56.362Z,99534.88
2022-10-07T13:15:30.140Z,99533.53
2022-10-07T13:18:08.531Z,99527.84
2022-10-07T13:21:03.622Z,99528.28
2022-10-07T13:23:31.490Z,99526.34
2022-10-07T13:26:00.628Z,99518.81
2022-10-07T13:28:34.434Z,99521.59
2022-10-07T13:31:14.322Z,99514.56
2022-10-07T13:33:43.429Z,99512.00
2022-10-07T13:36:28.254Z,99509.69
2022-10-07T13:39:17.933Z,99502.31
2022-10-07T13:41:47.555Z,99500.47
2022-10-07T13:44:21.266Z,99489.09
2022-10-07T13:47:00.316Z,99485.75
2022-10-07T13:49:30.301Z,99484.47
2022-10-07T13:51:59.950Z,99485.59
2022-10-07T13:54:28.505Z,99475.59
2022-10-07T13:56:55.578Z,99476.22
2022-10-07T13:59:23.052Z,99470.13
2022-10-07T14:01:52.616Z,99464.69
2022-10-07T14:04:28.962Z,99456.81
2022-10-07T14:07:27.393Z,99463.03
2022-10-07T14:10:08.992Z,99450.72
2022-10-07T14:12:47.829Z,99458.81
2022-10-07T14:15:20.735Z,99453.66
2022-10-07T14:17:56.519Z,99440.66
2022-10-07T14:20:45.615Z,99441.94
2022-10-07T14:23:28.746Z,99445.66
2022-10-07T14:26:14.383Z,99445.81
2022-10-07T14:28:42.522Z,99429.69
2022-10-07T14:31:37.870Z,99433.56
2022-10-07T14:34:38.558Z,99425.25
2022-10-07T14:37:34.824Z,99420.66
2022-10-07T14:40:01.575Z,99422.94
2022-10-07T14:42:36.513Z,99412.28
2022-10-07T14:45:08.566Z,99415.94
2022-10-07T14:47:35.463Z,99412.34
2022-10-07T14:50:02.439Z,99408.13
2022-10-07T14:52:32.106Z,99408.63
2022-10-07T14:55:14.220Z,99404.16
2022-10-07T14:57:41.136Z,99403.00
2022-10-07T15:00:29.523Z,99393.53
2022-10-07T15:02:58.654Z,99395.50
2022-10-07T15:05:30.043Z,99395.22
2022-10-07T15:07:57.037Z,99397.13
2022-10-07T15:10:26.696Z,99394.75
2022-10-07T15:12:54.286Z,99397.22
2022-10-07T15:15:21.356Z,99402.47
2022-10-07T15:17:48.445Z,99392.09
2022-10-07T15:20:15.828Z,99397.44
2022-10-07T15:22:44.563Z,99383.69
2022-10-07T15:25:12.506Z,99390.09
2022-10-07T15:27:40.278Z,99382.41
2022-10-07T15:30:07.738Z,99384.25
2022-10-07T15:32:34.670Z,99386.13
2022-10-07T15:35:01.900Z,99378.53
2022-10-07T15:37:28.982Z,99379.84
2022-10-07T15:39:55.812Z,99370.00
2022-10-07T15:42:24.544Z,99368.72
2022-10-07T15:44:52.118Z,99365.78
2022-10-07T15:47:19.719Z,99375.16
2022-10-07T15:49:46.592Z,99379.53
2022-10-07T15:52:13.621Z,99373.56
2022-10-07T15:54:40.417Z,99368.88
2022-10-07T15:57:08.555Z,99371.25
2022-10-07T15:59:36.269Z,99367.31
2022-10-07T16:02:04.749Z,99366.84
2022-10-07T16:04:32.323Z,99367.72
2022-10-07T16:06:59.935Z,99361.13
2022-10-07T16:09:27.664Z,99367.69
2022-10-07T16:11:54.561Z,99366.88
2022-10-07T16:14:21.356Z,99363.28
2022-10-07T16:16:48.221Z,99359.53
2022-10-07T16:19:30.561Z,99360.47
2022-10-07T16:21:57.707Z,99361.56
2022-10-07T16:24:24.770Z,99355.66
2022-10-07T16:26:51.924Z,99357.72
2022-10-07T16:29:39.323Z,99357.44
2022-10-07T16:32:10.733Z,99364.78
2022-10-07T16:34:44.824Z,99368.19
2022-10-07T16:37:12.379Z,99360.94
2022-10-07T16:39:39.236Z,99363.66
2022-10-07T16:42:06.361Z,99367.03
2022-10-07T16:44:33.174Z,99363.91
2022-10-07T16:47:00.509Z,99368.88
2022-10-07T16:49:29.425Z,99361.47
2022-10-07T16:51:56.781Z,99360.34
2022-10-07T16:54:24.389Z,99365.97
2022-10-07T16:56:52.821Z,99361.81
2022-10-07T16:59:23.413Z,99364.00
2022-10-07T17:01:53.723Z,99366.66
2022-10-07T17:04:21.135Z,99358.88
2022-10-07T17:06:48.334Z,99366.50
2022-10-07T17:09:15.867Z,99370.16
2022-10-07T17:11:42.734Z,99361.03
2022-10-07T17:14:12.247Z,99367.81
2022-10-07T17:16:43.079Z,99360.50
2022-10-07T17:19:13.932Z,99366.63
2022-10-07T17:21:42.409Z,99368.75
2022-10-07T17:24:10.579Z,99371.00
2022-10-07T17:26:38.237Z,99369.44
2022-10-07T17:29:07.924Z,99368.03
2022-10-07T17:31:36.325Z,99374.50
2022-10-07T17:34:06.195Z,99369.81
2022-10-07T17:36:35.408Z,99368.13
2022-10-07T17:39:02.598Z,99368.59
2022-10-07T17:41:34.364Z,99377.53
2022-10-07T17:44:03.783Z,99368.25
2022-10-07T17:46:33.519Z,99365.88
2022-10-07T17:49:02.468Z,99372.78
2022-10-07T17:51:31.885Z,99372.31
2022-10-07T17:54:00.604Z,99370.81
2022-10-07T17:56:29.093Z,99366.97
2022-10-07T17:58:57.135Z,99370.75
2022-10-07T18:01:27.586Z,99361.75
2022-10-07T18:04:00.204Z,99349.88
2022-10-07T18:06:29.604Z,99357.38
2022-10-07T18:08:59.197Z,99357.22
2022-10-07T18:11:46.698Z,99355.25
2022-10-07T18:14:32.813Z,99357.53
2022-10-07T18:16:59.718Z,99356.84
2022-10-07T18:19:27.526Z,99363.66
2022-10-07T18:21:56.693Z,99348.72
2022-10-07T18:24:27.754Z,99356.50
2022-10-07T18:27:00.177Z,99350.19
2022-10-07T18:29:31.877Z,99345.59
2022-10-07T18:31:59.306Z,99345.91
2022-10-07T18:34:26.370Z,99347.06
2022-10-07T18:36:56.564Z,99341.88
2022-10-07T18:39:23.776Z,99334.72
2022-10-07T18:41:50.982Z,99335.16
2022-10-07T18:44:17.953Z,99331.19
2022-10-07T18:46:44.830Z,99329.91
2022-10-07T18:49:14.223Z,99326.28
2022-10-07T18:51:41.478Z,99329.06
2022-10-07T18:54:08.673Z,99315.78
2022-10-07T18:56:40.582Z,99324.69
2022-10-07T18:59:08.839Z,99314.22
2022-10-07T19:01:38.038Z,99324.84
2022-10-07T19:04:06.769Z,99320.50
2022-10-07T19:06:39.356Z,99324.84
2022-10-07T19:09:08.680Z,99332.41
2022-10-07T19:11:35.801Z,99326.56
2022-10-07T19:14:03.128Z,99317.66
2022-10-07T19:16:35.702Z,99320.47
2022-10-07T19:19:08.196Z,99319.38
2022-10-07T19:21:36.639Z,99315.25
2022-10-07T19:24:04.884Z,99323.25
2022-10-07T19:26:37.719Z,99322.41
2022-10-07T19:29:05.919Z,99316.34
2022-10-07T19:31:37.847Z,99312.59
2022-10-07T19:34:07.211Z,99306.94
2022-10-07T19:36:37.049Z,99311.53
2022-10-07T19:39:04.820Z,99313.34
2022-10-07T19:41:33.190Z,99316.97
2022-10-07T19:44:00.695Z,99315.03
2022-10-07T19:46:29.441Z,99314.09
2022-10-07T19:48:58.622Z,99308.66
2022-10-07T19:51:27.615Z,99318.59
2022-10-07T19:53:57.513Z,99315.59
2022-10-07T19:56:32.263Z,99307.88
2022-10-07T19:59:02.040Z,99310.03
2022-10-07T20:01:34.118Z,99307.13
2022-10-07T20:04:03.502Z,99314.72
2022-10-07T20:06:30.718Z,99310.03
2022-10-07T20:08:57.999Z,99309.75
2022-10-07T20:11:25.753Z,99302.28
2022-10-07T20:13:54.681Z,99293.25
2022-10-07T20:16:26.637Z,99301.91
2022-10-07T20:19:06.086Z,99296.94
2022-10-07T20:21:36.052Z,99295.41
2022-10-07T20:24:04.392Z,99298.63
2022-10-07T20:26:34.107Z,99278.31
2022-10-07T20:29:02.929Z,99281.97
2022-10-07T20:31:33.116Z,99286.16
2022-10-07T20:34:01.798Z,99283.69
2022-10-07T20:36:34.377Z,99279.09
2022-10-07T20:39:21.484Z,99290.59
2022-10-07T20:42:08.170Z,99283.38
2022-10-07T20:44:36.977Z,99285.91
2022-10-07T20:47:05.049Z,99288.28
2022-10-07T20:49:32.889Z,99280.38
2022-10-07T20:52:17.181Z,99279.31
2022-10-07T20:54:45.501Z,99280.41
2022-10-07T20:57:13.743Z,99277.34
2022-10-07T20:59:41.597Z,99268.91
2022-10-07T21:02:10.723Z,99272.50
2022-10-07T21:04:38.115Z,99269.72
2022-10-07T21:07:05.178Z,99275.66
2022-10-07T21:09:36.562Z,99272.63
2022-10-07T21:12:05.443Z,99268.91
2022-10-07T21:14:32.263Z,99265.06
2022-10-07T21:17:00.244Z,99267.44
2022-10-07T21:19:27.288Z,99260.78
2022-10-07T21:21:54.286Z,99260.13
2022-10-07T21:24:21.127Z,99259.13
2022-10-07T21:26:47.874Z,99259.69
2022-10-07T21:29:14.987Z,99262.44
2022-10-07T21:31:42.656Z,99252.50
2022-10-07T21:34:10.229Z,99261.34
2022-10-07T21:36:40.384Z,99248.59
2022-10-07T21:39:07.622Z,99247.78
2022-10-07T21:41:35.832Z,99246.97
2022-10-07T21:44:04.790Z,99251.91
2022-10-07T21:46:32.912Z,99244.44
2022-10-07T21:49:00.276Z,99237.84
2022-10-07T21:51:27.891Z,99247.25
2022-10-07T21:53:55.911Z,99238.13
2022-10-07T21:56:22.788Z,99231.72
2022-10-07T21:58:51.203Z,99236.97
2022-10-07T22:01:19.319Z,99237.56
2022-10-07T22:03:46.838Z,99235.91
2022-10-07T22:06:17.685Z,99234.75
2022-10-07T22:08:46.233Z,99240.31
2022-10-07T22:11:15.637Z,99234.47
2022-10-07T22:13:44.703Z,99235.28
2022-10-07T22:16:16.468Z,99231.41
2022-10-07T22:18:45.201Z,99230.28
2022-10-07T22:21:19.619Z,99222.66
2022-10-07T22:23:55.329Z,99224.63
2022-10-07T22:26:24.532Z,99219.78
2022-10-07T22:28:51.944Z,99212.00
2022-10-07T22:31:19.464Z,99213.84
2022-10-07T22:33:52.156Z,99204.44
2022-10-07T22:36:19.456Z,99207.91
2022-10-07T22:38:46.390Z,99210.66
2022-10-07T22:41:15.347Z,99207.59
2022-10-07T22:43:46.508Z,99200.31
2022-10-07T22:46:16.111Z,99199.03
2022-10-07T22:48:43.880Z,99199.63
2022-10-07T22:51:12.507Z,99190.44
2022-10-07T22:53:41.107Z,99191.41
2022-10-07T22:56:13.177Z,99190.84
2022-10-07T22:58:42.038Z,99187.41
2022-10-07T23:01:13.841Z,99186.41
2022-10-07T23:03:44.136Z,99187.41
2022-10-07T23:06:16.388Z,99181.59
2022-10-07T23:08:44.338Z,99183.53
2022-10-07T23:11:15.184Z,99182.72
2022-10-07T23:13:42.487Z,99178.13
2022-10-07T23:16:12.540Z,99179.38
2022-10-07T23:18:42.809Z,99179.38
2022-10-07T23:21:12.359Z,99182.41
2022-10-07T23:23:41.408Z,99179.38
2022-10-07T23:26:29.262Z,99164.53
2022-10-07T23:28:59.300Z,99170.09
2022-10-07T23:31:27.969Z,99175.34
2022-10-07T23:33:56.767Z,99171.59
2022-10-07T23:36:24.255Z,99168.84
2022-10-07T23:38:52.245Z,99173.53
2022-10-07T23:41:21.600Z,99167.16
2022-10-07T23:43:50.112Z,99163.19
2022-10-07T23:46:18.501Z,99162.47
2022-10-07T23:48:45.420Z,99165.81
2022-10-07T23:51:14.153Z,99164.69
2022-10-07T23:53:41.232Z,99157.91
2022-10-07T23:56:08.270Z,99163.59
2022-10-07T23:58:35.693Z,99153.13
