createdAt,value
2019-03-26T00:01:32.525Z,99.90
2019-03-26T00:04:05.874Z,99.90
2019-03-26T00:06:27.437Z,99.90
2019-03-26T00:08:54.280Z,99.90
2019-03-26T00:11:21.207Z,99.90
2019-03-26T00:13:48.046Z,99.90
2019-03-26T00:16:14.810Z,99.90
2019-03-26T00:18:41.347Z,99.90
2019-03-26T00:21:07.882Z,99.90
2019-03-26T00:23:34.418Z,99.90
2019-03-26T00:26:00.991Z,99.90
2019-03-26T00:28:27.495Z,99.90
2019-03-26T00:30:54.027Z,99.90
2019-03-26T00:33:20.871Z,99.90
2019-03-26T00:35:47.409Z,99.90
2019-03-26T00:38:13.942Z,99.90
2019-03-26T00:40:40.792Z,99.90
2019-03-26T00:43:07.323Z,99.90
2019-03-26T00:45:33.858Z,99.90
2019-03-26T00:48:00.702Z,99.90
2019-03-26T00:50:27.239Z,99.90
2019-03-26T00:52:53.778Z,99.90
2019-03-26T00:55:22.919Z,99.90
2019-03-26T00:57:48.689Z,99.90
2019-03-26T01:00:17.070Z,99.90
2019-03-26T01:02:43.911Z,99.90
2019-03-26T01:05:10.448Z,99.90
2019-03-26T01:07:36.987Z,99.90
2019-03-26T01:10:05.969Z,99.90
2019-03-26T01:12:32.514Z,99.90
2019-03-26T01:14:59.012Z,99.90
2019-03-26T01:17:25.600Z,99.90
2019-03-26T01:19:52.124Z,99.90
2019-03-26T01:22:18.659Z,99.90
2019-03-26T01:24:45.502Z,99.90
2019-03-26T01:27:12.038Z,99.90
2019-03-26T01:29:38.574Z,99.90
2019-03-26T01:32:05.225Z,99.90
2019-03-26T01:34:31.691Z,99.90
2019-03-26T01:36:58.183Z,99.90
2019-03-26T01:39:24.755Z,99.90
2019-03-26T01:41:51.564Z,99.90
2019-03-26T01:44:18.410Z,99.90
2019-03-26T01:46:45.249Z,99.90
2019-03-26T01:49:11.786Z,99.90
2019-03-26T01:51:38.325Z,99.90
2019-03-26T01:54:05.165Z,99.90
2019-03-26T01:56:31.701Z,99.90
2019-03-26T01:58:58.237Z,99.90
2019-03-26T02:01:25.081Z,99.90
2019-03-26T02:03:51.618Z,99.90
2019-03-26T02:06:18.153Z,99.90
2019-03-26T02:08:44.996Z,99.90
2019-03-26T02:11:11.535Z,99.90
2019-03-26T02:13:38.068Z,99.90
2019-03-26T02:16:04.914Z,99.90
2019-03-26T02:18:31.756Z,99.90
2019-03-26T02:20:58.293Z,99.90
2019-03-26T02:23:25.135Z,99.90
2019-03-26T02:25:51.672Z,99.90
2019-03-26T02:28:18.207Z,99.90
2019-03-26T02:30:45.051Z,99.90
2019-03-26T02:33:11.587Z,99.90
2019-03-26T02:35:38.125Z,99.90
2019-03-26T02:38:04.967Z,99.90
2019-03-26T02:40:31.505Z,99.90
2019-03-26T02:42:58.043Z,99.90
2019-03-26T02:45:24.883Z,99.90
2019-03-26T02:47:51.419Z,99.90
2019-03-26T02:50:17.960Z,99.90
2019-03-26T02:52:44.528Z,99.90
2019-03-26T02:55:11.028Z,99.90
2019-03-26T02:57:37.569Z,99.90
2019-03-26T03:00:06.569Z,99.90
2019-03-26T03:02:33.095Z,99.90
2019-03-26T03:04:59.635Z,99.90
2019-03-26T03:07:26.474Z,99.90
2019-03-26T03:09:53.009Z,99.90
2019-03-26T03:12:19.548Z,99.90
2019-03-26T03:14:46.389Z,99.90
2019-03-26T03:17:12.926Z,99.90
2019-03-26T03:19:39.769Z,99.90
2019-03-26T03:22:06.616Z,99.90
2019-03-26T03:24:33.147Z,99.90
2019-03-26T03:26:59.684Z,99.90
2019-03-26T03:29:26.527Z,99.90
2019-03-26T03:31:53.069Z,99.90
2019-03-26T03:34:19.600Z,99.90
2019-03-26T03:36:46.321Z,99.90
2019-03-26T03:39:12.980Z,99.90
2019-03-26T03:41:39.514Z,99.90
2019-03-26T03:44:06.089Z,99.90
2019-03-26T03:46:33.202Z,99.90
2019-03-26T03:49:00.045Z,99.90
2019-03-26T03:51:27.503Z,99.90
2019-03-26T03:53:54.655Z,99.90
2019-03-26T03:56:23.033Z,99.90
2019-03-26T03:58:50.229Z,99.90
2019-03-26T04:01:16.722Z,99.90
2019-03-26T04:03:43.256Z,99.90
2019-03-26T04:06:10.389Z,99.90
2019-03-26T04:08:37.250Z,99.90
2019-03-26T04:11:03.787Z,99.90
2019-03-26T04:13:30.635Z,99.90
2019-03-26T04:15:57.167Z,99.90
2019-03-26T04:18:24.010Z,99.90
2019-03-26T04:20:50.852Z,99.90
2019-03-26T04:23:17.696Z,99.90
2019-03-26T04:25:44.232Z,99.90
2019-03-26T04:28:11.076Z,99.90
2019-03-26T04:30:37.613Z,99.90
2019-03-26T04:33:04.158Z,99.90
2019-03-26T04:35:31.054Z,99.90
2019-03-26T04:37:57.536Z,99.90
2019-03-26T04:40:24.064Z,99.90
2019-03-26T04:42:50.910Z,99.90
2019-03-26T04:45:17.442Z,99.90
2019-03-26T04:47:43.978Z,99.90
2019-03-26T04:50:10.823Z,99.90
2019-03-26T04:52:37.359Z,99.90
2019-03-26T04:55:04.508Z,99.90
2019-03-26T04:57:31.353Z,99.90
2019-03-26T04:59:57.923Z,99.90
2019-03-26T05:02:24.426Z,99.90
2019-03-26T05:04:51.091Z,99.90
2019-03-26T05:07:17.803Z,99.90
2019-03-26T05:09:44.339Z,99.90
2019-03-26T05:12:10.876Z,99.90
2019-03-26T05:14:37.412Z,99.90
2019-03-26T05:17:03.951Z,99.90
2019-03-26T05:19:30.791Z,99.90
2019-03-26T05:21:57.635Z,99.90
2019-03-26T05:24:24.171Z,99.90
2019-03-26T05:26:51.014Z,99.90
2019-03-26T05:29:17.498Z,99.90
2019-03-26T05:31:44.091Z,99.90
2019-03-26T05:34:10.659Z,99.90
2019-03-26T05:36:50.454Z,99.90
2019-03-26T05:39:06.153Z,99.90
2019-03-26T05:41:32.996Z,99.90
2019-03-26T05:43:59.532Z,99.90
2019-03-26T05:46:26.376Z,99.90
2019-03-26T05:48:53.140Z,99.90
2019-03-26T05:51:19.755Z,99.90
2019-03-26T05:53:46.291Z,99.90
2019-03-26T05:56:12.864Z,99.90
2019-03-26T05:58:39.364Z,99.90
2019-03-26T06:01:05.831Z,99.90
2019-03-26T06:03:32.263Z,99.90
2019-03-26T06:05:58.971Z,99.90
2019-03-26T06:08:25.543Z,99.90
2019-03-26T06:10:52.351Z,99.90
2019-03-26T06:13:18.891Z,99.90
2019-03-26T06:15:45.424Z,99.90
2019-03-26T06:18:12.267Z,99.90
2019-03-26T06:20:40.647Z,99.90
2019-03-26T06:23:07.493Z,99.90
2019-03-26T06:25:34.476Z,99.90
2019-03-26T06:28:01.179Z,99.90
2019-03-26T06:30:27.713Z,99.90
2019-03-26T06:32:54.558Z,99.90
2019-03-26T06:35:21.094Z,99.90
2019-03-26T06:37:47.629Z,99.90
2019-03-26T06:40:14.202Z,99.90
2019-03-26T06:42:40.722Z,99.90
2019-03-26T06:45:07.475Z,99.90
2019-03-26T06:47:34.080Z,99.90
2019-03-26T06:50:00.618Z,99.90
2019-03-26T06:52:27.153Z,99.90
2019-03-26T06:54:53.996Z,99.90
2019-03-26T06:57:20.535Z,99.90
2019-03-26T06:59:47.073Z,99.90
2019-03-26T07:02:13.912Z,99.90
2019-03-26T07:04:47.140Z,99.90
2019-03-26T07:07:13.983Z,99.90
2019-03-26T07:09:40.588Z,99.90
2019-03-26T07:12:07.895Z,99.90
2019-03-26T07:14:34.887Z,99.90
2019-03-26T07:17:01.731Z,99.90
2019-03-26T07:19:28.267Z,99.90
2019-03-26T07:21:55.110Z,99.90
2019-03-26T07:24:21.954Z,99.90
2019-03-26T07:26:48.489Z,99.90
2019-03-26T07:29:15.026Z,99.90
2019-03-26T07:31:41.562Z,99.90
2019-03-26T07:34:08.099Z,99.90
2019-03-26T07:36:34.634Z,99.90
2019-03-26T07:39:01.479Z,99.90
2019-03-26T07:41:28.014Z,99.90
2019-03-26T07:43:54.550Z,99.90
2019-03-26T07:46:21.124Z,99.90
2019-03-26T07:48:47.929Z,99.90
2019-03-26T07:51:14.465Z,99.90
2019-03-26T07:53:41.309Z,99.90
2019-03-26T07:56:07.846Z,99.90
2019-03-26T07:58:34.316Z,99.90
2019-03-26T08:01:00.918Z,99.90
2019-03-26T08:03:27.454Z,99.90
2019-03-26T08:05:53.990Z,99.90
2019-03-26T08:08:20.835Z,99.90
2019-03-26T08:10:47.370Z,99.90
2019-03-26T08:13:13.919Z,99.90
2019-03-26T08:15:40.479Z,99.90
2019-03-26T08:18:06.978Z,99.90
2019-03-26T08:20:33.515Z,99.90
2019-03-26T08:23:00.358Z,99.90
2019-03-26T08:25:26.894Z,99.90
2019-03-26T08:27:53.432Z,99.90
2019-03-26T08:30:20.318Z,99.00
2019-03-26T08:32:46.810Z,99.90
2019-03-26T08:35:13.346Z,98.00
2019-03-26T08:37:40.190Z,97.40
2019-03-26T08:40:07.036Z,98.00
2019-03-26T08:42:33.569Z,98.60
2019-03-26T08:45:00.413Z,97.40
2019-03-26T08:47:27.255Z,98.50
2019-03-26T08:49:53.793Z,98.50
2019-03-26T08:52:20.635Z,96.50
2019-03-26T08:54:47.172Z,95.50
2019-03-26T08:57:13.708Z,94.90
2019-03-26T08:59:40.551Z,95.20
2019-03-26T09:02:07.087Z,94.30
2019-03-26T09:04:33.934Z,93.70
2019-03-26T09:07:00.774Z,94.50
2019-03-26T09:09:27.312Z,92.70
2019-03-26T09:11:53.848Z,93.10
2019-03-26T09:14:20.693Z,93.60
2019-03-26T09:16:47.226Z,95.90
2019-03-26T09:19:13.764Z,95.00
2019-03-26T09:21:40.606Z,95.70
2019-03-26T09:24:07.449Z,98.60
2019-03-26T09:26:33.986Z,95.60
2019-03-26T09:29:00.829Z,97.80
2019-03-26T09:31:27.449Z,99.60
2019-03-26T09:33:54.094Z,99.90
2019-03-26T09:36:20.744Z,98.50
2019-03-26T09:38:47.282Z,99.20
2019-03-26T09:41:13.816Z,99.40
2019-03-26T09:43:40.660Z,98.70
2019-03-26T09:46:07.197Z,98.40
2019-03-26T09:48:34.042Z,98.50
2019-03-26T09:51:00.886Z,98.60
2019-03-26T09:53:27.419Z,98.60
2019-03-26T09:55:53.955Z,98.40
2019-03-26T09:58:20.613Z,97.10
2019-03-26T10:00:47.433Z,97.20
2019-03-26T10:03:14.486Z,97.20
2019-03-26T10:05:41.329Z,97.20
2019-03-26T10:08:07.866Z,97.40
2019-03-26T10:10:34.400Z,96.80
2019-03-26T10:13:00.971Z,96.60
2019-03-26T10:15:27.473Z,96.10
2019-03-26T10:17:54.009Z,94.90
2019-03-26T10:20:20.882Z,94.00
2019-03-26T10:22:47.391Z,95.20
2019-03-26T10:25:14.232Z,95.00
2019-03-26T10:27:41.099Z,92.70
2019-03-26T10:30:08.841Z,94.60
2019-03-26T10:32:35.377Z,94.40
2019-03-26T10:35:01.949Z,95.50
2019-03-26T10:37:28.450Z,95.90
2019-03-26T10:39:54.986Z,94.40
2019-03-26T10:42:21.830Z,94.80
2019-03-26T10:44:48.366Z,92.00
2019-03-26T10:47:14.981Z,92.60
2019-03-26T10:49:42.359Z,92.50
2019-03-26T10:52:09.202Z,90.10
2019-03-26T10:54:35.738Z,90.10
2019-03-26T10:57:02.888Z,90.40
2019-03-26T10:59:29.425Z,90.00
2019-03-26T11:01:55.962Z,89.00
2019-03-26T11:04:22.804Z,89.80
2019-03-26T11:06:49.340Z,87.60
2019-03-26T11:09:23.321Z,88.30
2019-03-26T11:11:44.563Z,84.90
2019-03-26T11:14:11.099Z,85.30
2019-03-26T11:16:37.634Z,83.20
2019-03-26T11:19:04.171Z,83.50
2019-03-26T11:21:30.707Z,84.80
2019-03-26T11:23:57.244Z,81.70
2019-03-26T11:26:24.086Z,82.90
2019-03-26T11:28:50.554Z,82.20
2019-03-26T11:31:17.158Z,84.10
2019-03-26T11:33:44.003Z,82.70
2019-03-26T11:36:10.539Z,82.80
2019-03-26T11:38:37.076Z,80.80
2019-03-26T11:41:03.918Z,82.90
2019-03-26T11:43:30.454Z,80.90
2019-03-26T11:45:56.990Z,81.80
2019-03-26T11:48:23.834Z,80.80
2019-03-26T11:50:50.677Z,82.20
2019-03-26T11:53:17.213Z,84.70
2019-03-26T11:55:44.059Z,79.50
2019-03-26T11:58:10.592Z,79.10
2019-03-26T12:00:38.358Z,76.40
2019-03-26T12:03:04.894Z,78.30
2019-03-26T12:05:31.429Z,78.50
2019-03-26T12:07:57.967Z,81.30
2019-03-26T12:10:24.814Z,76.20
2019-03-26T12:12:51.345Z,71.50
2019-03-26T12:15:17.883Z,75.60
2019-03-26T12:17:44.728Z,70.90
2019-03-26T12:20:11.568Z,68.80
2019-03-26T12:22:38.104Z,69.40
2019-03-26T12:25:05.561Z,64.80
2019-03-26T12:27:32.405Z,65.10
2019-03-26T12:29:58.941Z,66.30
2019-03-26T12:32:25.517Z,59.60
2019-03-26T12:34:52.016Z,63.00
2019-03-26T12:37:18.551Z,61.40
2019-03-26T12:39:58.418Z,60.70
2019-03-26T12:42:13.784Z,59.80
2019-03-26T12:44:40.312Z,58.10
2019-03-26T12:47:07.157Z,60.00
2019-03-26T12:49:33.724Z,61.20
2019-03-26T12:52:00.223Z,59.20
2019-03-26T12:54:27.068Z,60.30
2019-03-26T12:56:53.603Z,62.60
2019-03-26T12:59:20.140Z,59.00
2019-03-26T13:01:46.982Z,56.70
2019-03-26T13:04:16.665Z,57.40
2019-03-26T13:06:41.899Z,57.00
2019-03-26T13:09:09.355Z,56.50
2019-03-26T13:11:36.199Z,57.10
2019-03-26T13:14:02.735Z,59.30
2019-03-26T13:16:29.583Z,58.50
2019-03-26T13:18:56.048Z,58.70
2019-03-26T13:21:22.651Z,59.40
2019-03-26T13:23:49.494Z,58.90
2019-03-26T13:26:16.381Z,57.90
2019-03-26T13:28:43.488Z,56.70
2019-03-26T13:31:10.333Z,56.40
2019-03-26T13:33:36.868Z,57.90
2019-03-26T13:36:03.403Z,58.80
2019-03-26T13:38:30.250Z,57.80
2019-03-26T13:40:56.783Z,57.00
2019-03-26T13:43:23.626Z,55.60
2019-03-26T13:45:50.470Z,55.50
2019-03-26T13:48:17.005Z,56.10
2019-03-26T13:50:43.849Z,57.80
2019-03-26T13:53:10.692Z,57.60
2019-03-26T13:55:37.230Z,54.90
2019-03-26T13:58:03.767Z,56.20
2019-03-26T14:00:37.303Z,54.40
2019-03-26T14:03:04.209Z,54.60
2019-03-26T14:05:30.745Z,55.70
2019-03-26T14:07:57.590Z,52.30
2019-03-26T14:10:24.126Z,51.40
2019-03-26T14:12:50.968Z,52.90
2019-03-26T14:15:17.812Z,53.10
2019-03-26T14:17:44.347Z,53.90
2019-03-26T14:20:11.192Z,51.30
2019-03-26T14:22:38.034Z,49.80
2019-03-26T14:25:04.570Z,52.60
2019-03-26T14:27:31.110Z,53.20
2019-03-26T14:29:58.001Z,53.20
2019-03-26T14:32:24.489Z,52.00
2019-03-26T14:34:51.942Z,52.80
2019-03-26T14:37:18.788Z,52.30
2019-03-26T14:39:45.324Z,52.60
2019-03-26T14:42:11.859Z,54.40
2019-03-26T14:44:38.703Z,54.00
2019-03-26T14:47:05.241Z,53.40
2019-03-26T14:49:32.082Z,53.50
2019-03-26T14:51:58.926Z,52.80
2019-03-26T14:54:25.474Z,53.70
2019-03-26T14:56:51.998Z,52.40
2019-03-26T14:59:18.842Z,52.20
2019-03-26T15:01:45.445Z,51.80
2019-03-26T15:04:12.221Z,52.10
2019-03-26T15:06:39.064Z,51.00
2019-03-26T15:09:06.216Z,51.20
2019-03-26T15:11:32.753Z,49.90
2019-03-26T15:13:59.595Z,50.00
2019-03-26T15:16:26.130Z,50.60
2019-03-26T15:18:52.669Z,49.00
2019-03-26T15:21:19.510Z,49.70
2019-03-26T15:23:46.355Z,49.80
2019-03-26T15:26:12.893Z,48.40
2019-03-26T15:28:39.733Z,47.90
2019-03-26T15:31:06.577Z,48.00
2019-03-26T15:33:33.912Z,47.80
2019-03-26T15:36:00.877Z,46.30
2019-03-26T15:38:27.447Z,38.80
2019-03-26T15:40:53.949Z,36.30
2019-03-26T15:43:20.793Z,35.00
2019-03-26T15:45:47.329Z,32.50
2019-03-26T15:48:14.173Z,33.20
2019-03-26T15:50:41.937Z,33.20
2019-03-26T15:53:08.741Z,31.80
2019-03-26T15:55:35.322Z,31.80
2019-03-26T15:58:01.856Z,31.60
2019-03-26T16:00:29.320Z,30.80
2019-03-26T16:02:55.847Z,31.20
2019-03-26T16:05:22.384Z,33.00
2019-03-26T16:07:48.959Z,32.90
2019-03-26T16:10:15.765Z,33.50
2019-03-26T16:12:42.610Z,35.10
2019-03-26T16:15:09.145Z,37.30
2019-03-26T16:17:35.986Z,37.90
2019-03-26T16:20:03.753Z,37.30
2019-03-26T16:22:30.287Z,37.60
2019-03-26T16:24:56.825Z,39.40
2019-03-26T16:27:23.667Z,40.00
2019-03-26T16:29:50.203Z,42.50
2019-03-26T16:32:17.045Z,40.90
2019-03-26T16:34:43.889Z,40.20
2019-03-26T16:37:10.432Z,40.70
2019-03-26T16:39:37.270Z,40.10
2019-03-26T16:42:04.114Z,41.20
2019-03-26T16:44:30.649Z,43.00
2019-03-26T16:46:57.189Z,41.50
2019-03-26T16:49:24.030Z,43.00
2019-03-26T16:51:50.880Z,45.30
2019-03-26T16:54:17.714Z,43.80
2019-03-26T16:56:44.558Z,43.40
2019-03-26T16:59:11.097Z,44.60
2019-03-26T17:01:37.630Z,44.60
2019-03-26T17:04:04.475Z,46.00
2019-03-26T17:06:31.010Z,46.00
2019-03-26T17:08:57.480Z,45.30
2019-03-26T17:11:24.083Z,45.00
2019-03-26T17:13:50.619Z,44.40
2019-03-26T17:16:17.155Z,45.00
2019-03-26T17:18:43.727Z,45.30
2019-03-26T17:21:10.534Z,47.40
2019-03-26T17:23:37.070Z,47.10
2019-03-26T17:26:03.913Z,46.90
2019-03-26T17:28:30.450Z,46.90
2019-03-26T17:30:56.985Z,46.90
2019-03-26T17:33:23.559Z,47.10
2019-03-26T17:35:50.057Z,48.10
2019-03-26T17:38:16.594Z,48.90
2019-03-26T17:40:43.438Z,48.80
2019-03-26T17:43:09.975Z,49.30
2019-03-26T17:45:36.510Z,50.70
2019-03-26T17:48:03.353Z,51.70
2019-03-26T17:50:29.888Z,52.50
2019-03-26T17:52:56.464Z,52.90
2019-03-26T17:55:22.999Z,53.90
2019-03-26T17:57:49.498Z,53.80
2019-03-26T18:00:17.454Z,55.50
2019-03-26T18:02:45.028Z,55.40
2019-03-26T18:05:27.538Z,56.10
2019-03-26T18:07:55.241Z,57.10
2019-03-26T18:10:22.147Z,59.70
2019-03-26T18:12:48.687Z,59.00
2019-03-26T18:15:15.256Z,59.80
2019-03-26T18:17:41.756Z,60.40
2019-03-26T18:20:08.598Z,61.60
2019-03-26T18:22:35.443Z,62.10
2019-03-26T18:25:01.981Z,63.10
2019-03-26T18:27:28.516Z,63.80
2019-03-26T18:29:55.099Z,65.10
2019-03-26T18:32:21.631Z,66.20
2019-03-26T18:34:48.148Z,66.70
2019-03-26T18:37:14.660Z,68.70
2019-03-26T18:39:41.195Z,68.00
2019-03-26T18:42:07.733Z,69.80
2019-03-26T18:44:34.309Z,69.10
2019-03-26T18:47:01.113Z,68.90
2019-03-26T18:49:27.955Z,69.70
2019-03-26T18:51:54.533Z,70.80
2019-03-26T18:54:21.335Z,70.10
2019-03-26T18:56:47.871Z,71.10
2019-03-26T18:59:14.713Z,72.80
2019-03-26T19:01:41.249Z,73.20
2019-03-26T19:04:07.732Z,74.00
2019-03-26T19:06:34.323Z,75.20
2019-03-26T19:09:00.862Z,75.90
2019-03-26T19:11:27.394Z,75.60
2019-03-26T19:13:54.242Z,76.70
2019-03-26T19:16:21.083Z,76.90
2019-03-26T19:18:47.617Z,78.90
2019-03-26T19:21:14.461Z,78.80
2019-03-26T19:23:40.998Z,79.70
2019-03-26T19:26:07.535Z,80.70
2019-03-26T19:28:34.377Z,81.70
2019-03-26T19:31:00.915Z,82.40
2019-03-26T19:33:27.756Z,82.70
2019-03-26T19:35:54.340Z,81.60
2019-03-26T19:38:20.829Z,84.30
2019-03-26T19:40:47.364Z,83.60
2019-03-26T19:43:14.209Z,83.50
