createdAt,value
2023-01-29T00:01:31.802Z,102694.22
2023-01-29T00:03:59.609Z,102694.25
2023-01-29T00:06:28.842Z,102692.47
2023-01-29T00:08:56.587Z,102693.34
2023-01-29T00:11:25.513Z,102688.03
2023-01-29T00:13:53.583Z,102684.50
2023-01-29T00:16:21.441Z,102676.56
2023-01-29T00:18:49.183Z,102680.09
2023-01-29T00:21:19.563Z,102675.69
2023-01-29T00:23:48.881Z,102678.31
2023-01-29T00:26:17.045Z,102678.34
2023-01-29T00:28:45.021Z,102675.69
2023-01-29T00:31:14.784Z,102673.91
2023-01-29T00:33:42.776Z,102673.91
2023-01-29T00:36:12.648Z,102665.09
2023-01-29T00:38:40.867Z,102667.72
2023-01-29T00:41:28.858Z,102661.53
2023-01-29T00:44:14.247Z,102660.66
2023-01-29T00:46:42.144Z,102655.34
2023-01-29T00:49:10.378Z,102658.91
2023-01-29T00:51:39.554Z,102658.91
2023-01-29T00:54:07.823Z,102658.91
2023-01-29T00:56:38.226Z,102654.47
2023-01-29T00:59:06.172Z,102654.47
2023-01-29T01:01:51.212Z,102654.44
2023-01-29T01:04:19.040Z,102649.16
2023-01-29T01:06:46.735Z,102658.88
2023-01-29T01:09:34.405Z,102651.81
2023-01-29T01:12:03.461Z,102655.34
2023-01-29T01:14:31.234Z,102657.13
2023-01-29T01:16:59.077Z,102650.06
2023-01-29T01:19:26.825Z,102651.84
2023-01-29T01:21:54.598Z,102651.81
2023-01-29T01:24:23.326Z,102657.13
2023-01-29T01:26:51.327Z,102657.09
2023-01-29T01:29:20.528Z,102662.41
2023-01-29T01:31:48.395Z,102658.00
2023-01-29T01:34:16.640Z,102656.25
2023-01-29T01:36:44.401Z,102647.41
2023-01-29T01:39:12.178Z,102660.66
2023-01-29T01:41:39.906Z,102658.00
2023-01-29T01:44:08.059Z,102658.00
2023-01-29T01:46:38.844Z,102657.13
2023-01-29T01:49:10.621Z,102661.53
2023-01-29T01:51:41.769Z,102664.19
2023-01-29T01:54:12.778Z,102668.63
2023-01-29T01:56:45.698Z,102672.16
2023-01-29T01:59:16.510Z,102681.88
2023-01-29T02:01:50.102Z,102696.91
2023-01-29T02:04:39.268Z,102687.16
2023-01-29T02:07:27.057Z,102699.53
2023-01-29T02:10:01.347Z,102709.28
2023-01-29T02:12:31.138Z,102703.94
2023-01-29T02:14:59.033Z,102694.25
2023-01-29T02:17:28.214Z,102686.31
2023-01-29T02:20:07.299Z,102668.63
2023-01-29T02:22:55.121Z,102667.72
2023-01-29T02:25:51.638Z,102662.41
2023-01-29T02:28:40.298Z,102659.78
2023-01-29T02:31:14.037Z,102659.78
2023-01-29T02:33:52.416Z,102661.56
2023-01-29T02:36:30.037Z,102659.78
2023-01-29T02:39:06.062Z,102662.44
2023-01-29T02:41:41.116Z,102658.00
2023-01-29T02:44:23.150Z,102652.72
2023-01-29T02:46:58.654Z,102654.47
2023-01-29T02:49:33.641Z,102648.28
2023-01-29T02:52:07.472Z,102654.47
2023-01-29T02:54:43.069Z,102647.41
2023-01-29T02:57:17.165Z,102642.09
2023-01-29T02:59:51.299Z,102639.44
2023-01-29T03:02:24.287Z,102644.72
2023-01-29T03:05:01.665Z,102646.53
2023-01-29T03:07:45.863Z,102643.00
2023-01-29T03:10:18.768Z,102634.16
2023-01-29T03:12:52.238Z,102635.91
2023-01-29T03:15:27.279Z,102624.44
2023-01-29T03:17:59.833Z,102624.44
2023-01-29T03:20:32.552Z,102618.25
2023-01-29T03:23:04.918Z,102627.09
2023-01-29T03:25:53.813Z,102620.03
2023-01-29T03:28:40.623Z,102623.56
2023-01-29T03:31:30.794Z,102622.66
2023-01-29T03:34:04.278Z,102620.91
2023-01-29T03:36:39.877Z,102613.84
2023-01-29T03:39:09.089Z,102619.16
2023-01-29T03:41:42.131Z,102624.44
2023-01-29T03:44:16.492Z,102613.84
2023-01-29T03:46:54.787Z,102616.50
2023-01-29T03:49:31.472Z,102615.63
2023-01-29T03:52:05.521Z,102620.00
2023-01-29T03:54:40.571Z,102620.94
2023-01-29T03:57:16.486Z,102625.34
2023-01-29T03:59:51.078Z,102629.72
2023-01-29T04:02:28.091Z,102634.16
2023-01-29T04:05:00.262Z,102636.81
2023-01-29T04:07:33.432Z,102637.69
2023-01-29T04:10:04.070Z,102642.97
2023-01-29T04:12:39.286Z,102642.97
2023-01-29T04:15:12.118Z,102642.09
2023-01-29T04:17:44.150Z,102649.19
2023-01-29T04:20:13.002Z,102646.53
2023-01-29T04:22:41.566Z,102647.41
2023-01-29T04:25:15.882Z,102648.28
2023-01-29T04:27:51.295Z,102644.75
2023-01-29T04:30:29.911Z,102644.75
2023-01-29T04:33:18.353Z,102643.00
2023-01-29T04:36:07.198Z,102647.41
2023-01-29T04:38:48.588Z,102647.41
2023-01-29T04:41:22.821Z,102648.28
2023-01-29T04:43:59.515Z,102642.97
2023-01-29T04:46:32.794Z,102637.69
2023-01-29T04:49:14.160Z,102640.31
2023-01-29T04:51:50.445Z,102640.34
2023-01-29T04:54:29.882Z,102638.59
2023-01-29T04:57:05.892Z,102632.38
2023-01-29T04:59:37.448Z,102628.84
2023-01-29T05:02:07.684Z,102635.91
2023-01-29T05:04:39.290Z,102643.84
2023-01-29T05:07:12.362Z,102643.00
2023-01-29T05:09:40.945Z,102648.28
2023-01-29T05:12:12.043Z,102634.16
2023-01-29T05:14:42.512Z,102638.56
2023-01-29T05:17:16.284Z,102633.25
2023-01-29T05:19:45.878Z,102630.63
2023-01-29T05:22:17.059Z,102631.53
2023-01-29T05:24:46.541Z,102627.97
2023-01-29T05:27:36.903Z,102629.75
2023-01-29T05:30:05.961Z,102641.22
2023-01-29T05:32:33.737Z,102633.28
2023-01-29T05:35:02.911Z,102635.03
2023-01-29T05:37:30.690Z,102635.91
2023-01-29T05:39:58.431Z,102641.22
2023-01-29T05:42:26.318Z,102648.31
2023-01-29T05:44:54.351Z,102650.94
2023-01-29T05:47:22.364Z,102648.31
2023-01-29T05:49:50.088Z,102659.72
2023-01-29T05:52:19.255Z,102663.31
2023-01-29T05:54:47.059Z,102656.25
2023-01-29T05:57:16.289Z,102658.03
2023-01-29T05:59:44.060Z,102667.69
2023-01-29T06:02:11.963Z,102662.31
2023-01-29T06:04:39.758Z,102674.78
2023-01-29T06:07:07.509Z,102673.03
2023-01-29T06:09:36.751Z,102676.56
2023-01-29T06:12:06.144Z,102674.81
2023-01-29T06:14:33.894Z,102676.56
2023-01-29T06:17:01.610Z,102675.69
2023-01-29T06:19:29.393Z,102681.00
2023-01-29T06:21:57.408Z,102676.56
2023-01-29T06:24:25.312Z,102676.56
2023-01-29T06:26:54.796Z,102679.22
2023-01-29T06:29:22.553Z,102675.69
2023-01-29T06:31:50.376Z,102674.81
2023-01-29T06:34:18.287Z,102674.81
2023-01-29T06:36:46.032Z,102676.56
2023-01-29T06:39:13.882Z,102676.56
2023-01-29T06:41:41.728Z,102690.72
2023-01-29T06:44:10.794Z,102689.81
2023-01-29T06:46:38.527Z,102697.78
2023-01-29T06:49:06.303Z,102696.00
2023-01-29T06:51:34.111Z,102685.41
2023-01-29T06:54:01.898Z,102688.91
2023-01-29T06:56:29.724Z,102679.22
2023-01-29T06:58:57.520Z,102678.34
2023-01-29T07:01:35.684Z,102674.81
2023-01-29T07:04:04.331Z,102670.38
2023-01-29T07:06:32.696Z,102668.63
2023-01-29T07:09:00.497Z,102666.84
2023-01-29T07:11:28.306Z,102673.03
2023-01-29T07:13:56.049Z,102662.41
2023-01-29T07:16:24.942Z,102666.84
2023-01-29T07:18:54.108Z,102662.41
2023-01-29T07:21:21.985Z,102666.84
2023-01-29T07:23:49.743Z,102664.19
2023-01-29T07:26:18.084Z,102664.19
2023-01-29T07:28:45.818Z,102669.47
2023-01-29T07:31:15.621Z,102670.38
2023-01-29T07:33:44.846Z,102665.97
2023-01-29T07:36:14.556Z,102668.59
2023-01-29T07:38:42.587Z,102678.31
2023-01-29T07:41:12.357Z,102673.91
2023-01-29T07:43:40.091Z,102680.94
2023-01-29T07:46:08.078Z,102668.59
2023-01-29T07:48:36.164Z,102661.53
2023-01-29T07:51:03.962Z,102662.44
2023-01-29T07:53:33.089Z,102662.41
2023-01-29T07:56:00.814Z,102664.19
2023-01-29T07:58:28.614Z,102657.13
2023-01-29T08:00:56.353Z,102655.38
2023-01-29T08:03:24.070Z,102663.31
2023-01-29T08:05:51.883Z,102659.78
2023-01-29T08:08:20.279Z,102654.50
2023-01-29T08:10:49.459Z,102656.25
2023-01-29T08:13:17.245Z,102662.41
2023-01-29T08:15:46.237Z,102664.22
2023-01-29T08:18:14.561Z,102658.03
2023-01-29T08:20:42.360Z,102660.59
2023-01-29T08:23:15.771Z,102661.44
2023-01-29T08:25:43.834Z,102658.78
2023-01-29T08:28:13.188Z,102657.97
2023-01-29T08:30:41.419Z,102657.09
2023-01-29T08:33:09.140Z,102654.47
2023-01-29T08:35:37.211Z,102653.59
2023-01-29T08:38:06.185Z,102647.41
2023-01-29T08:40:35.476Z,102655.34
2023-01-29T08:43:07.677Z,102660.66
2023-01-29T08:45:41.041Z,102662.44
2023-01-29T08:48:09.380Z,102662.41
2023-01-29T08:50:37.851Z,102663.28
2023-01-29T08:53:08.167Z,102657.09
2023-01-29T08:55:37.229Z,102669.50
2023-01-29T08:58:05.673Z,102661.50
2023-01-29T09:00:33.850Z,102657.97
2023-01-29T09:03:03.792Z,102657.03
2023-01-29T09:05:31.568Z,102657.00
2023-01-29T09:07:59.793Z,102656.22
2023-01-29T09:10:28.038Z,102648.28
2023-01-29T09:12:55.763Z,102650.97
2023-01-29T09:15:23.636Z,102659.78
2023-01-29T09:17:51.612Z,102665.97
2023-01-29T09:20:21.367Z,102671.25
2023-01-29T09:22:49.517Z,102671.28
2023-01-29T09:25:17.743Z,102675.69
2023-01-29T09:27:45.589Z,102665.97
2023-01-29T09:30:14.045Z,102673.03
2023-01-29T09:32:57.254Z,102673.03
2023-01-29T09:35:26.429Z,102672.09
2023-01-29T09:37:54.241Z,102672.09
2023-01-29T09:40:27.713Z,102672.06
2023-01-29T09:42:57.792Z,102669.38
2023-01-29T09:45:29.401Z,102670.19
2023-01-29T09:48:00.219Z,102665.78
2023-01-29T09:50:39.900Z,102670.25
2023-01-29T09:53:18.487Z,102668.50
2023-01-29T09:55:50.082Z,102658.81
2023-01-29T09:58:22.339Z,102657.06
2023-01-29T10:00:59.772Z,102654.41
2023-01-29T10:03:45.023Z,102651.75
2023-01-29T10:06:42.197Z,102650.00
2023-01-29T10:10:00.333Z,102655.25
2023-01-29T10:12:47.355Z,102659.63
2023-01-29T10:15:29.408Z,102654.28
2023-01-29T10:18:13.351Z,102649.06
2023-01-29T10:20:52.096Z,102665.88
2023-01-29T10:23:27.138Z,102672.78
2023-01-29T10:25:55.614Z,102669.13
2023-01-29T10:28:29.848Z,102671.78
2023-01-29T10:31:01.176Z,102666.41
2023-01-29T10:33:49.355Z,102667.25
2023-01-29T10:36:27.742Z,102661.97
2023-01-29T10:38:57.128Z,102658.59
2023-01-29T10:41:42.686Z,102659.59
2023-01-29T10:44:24.760Z,102667.56
2023-01-29T10:47:08.272Z,102665.03
2023-01-29T10:49:51.714Z,102665.03
2023-01-29T10:52:33.529Z,102672.16
2023-01-29T10:55:14.792Z,102663.25
2023-01-29T10:57:58.200Z,102660.41
2023-01-29T11:00:30.428Z,102660.44
2023-01-29T11:02:58.265Z,102660.44
2023-01-29T11:05:34.103Z,102665.84
2023-01-29T11:08:06.332Z,102660.44
2023-01-29T11:10:42.764Z,102659.44
2023-01-29T11:13:15.546Z,102668.16
2023-01-29T11:15:43.468Z,102671.59
2023-01-29T11:18:15.374Z,102664.41
2023-01-29T11:20:45.376Z,102663.53
2023-01-29T11:23:27.710Z,102656.69
2023-01-29T11:25:58.262Z,102652.47
2023-01-29T11:28:40.055Z,102642.81
2023-01-29T11:31:19.584Z,102641.03
2023-01-29T11:33:48.027Z,102640.16
2023-01-29T11:36:32.729Z,102633.94
2023-01-29T11:39:14.841Z,102634.75
2023-01-29T11:41:50.579Z,102633.81
2023-01-29T11:44:25.380Z,102632.22
2023-01-29T11:46:53.187Z,102638.34
2023-01-29T11:49:29.640Z,102642.00
2023-01-29T11:51:58.722Z,102632.34
2023-01-29T11:54:31.990Z,102628.56
2023-01-29T11:57:02.071Z,102627.81
2023-01-29T11:59:44.186Z,102632.03
2023-01-29T12:02:26.514Z,102625.88
2023-01-29T12:04:56.902Z,102615.22
2023-01-29T12:07:24.961Z,102615.09
2023-01-29T12:09:57.686Z,102617.72
2023-01-29T12:12:37.598Z,102623.84
2023-01-29T12:15:16.058Z,102617.66
2023-01-29T12:17:48.464Z,102609.50
2023-01-29T12:20:20.731Z,102612.06
2023-01-29T12:22:54.495Z,102605.94
2023-01-29T12:25:24.388Z,102588.44
2023-01-29T12:28:01.597Z,102587.56
2023-01-29T12:30:37.452Z,102584.94
2023-01-29T12:33:14.574Z,102587.78
2023-01-29T12:35:47.113Z,102581.41
2023-01-29T12:38:19.155Z,102570.56
2023-01-29T12:40:53.206Z,102571.59
2023-01-29T12:43:30.036Z,102576.84
2023-01-29T12:45:59.719Z,102566.31
2023-01-29T12:48:31.637Z,102572.22
2023-01-29T12:51:07.282Z,102565.69
2023-01-29T12:53:40.172Z,102558.47
2023-01-29T12:56:13.214Z,102554.03
2023-01-29T12:58:46.457Z,102547.97
2023-01-29T13:01:22.054Z,102553.84
2023-01-29T13:03:56.525Z,102543.91
2023-01-29T13:06:32.974Z,102538.59
2023-01-29T13:09:04.481Z,102536.03
2023-01-29T13:11:38.756Z,102540.66
2023-01-29T13:14:18.145Z,102534.28
2023-01-29T13:16:50.690Z,102526.44
2023-01-29T13:19:27.422Z,102523.94
2023-01-29T13:21:57.320Z,102517.69
2023-01-29T13:24:28.422Z,102510.56
2023-01-29T13:26:56.176Z,102504.34
2023-01-29T13:29:27.685Z,102500.94
2023-01-29T13:31:57.234Z,102502.88
2023-01-29T13:34:28.522Z,102501.13
2023-01-29T13:36:58.278Z,102502.03
2023-01-29T13:39:29.830Z,102502.91
2023-01-29T13:41:59.707Z,102496.69
2023-01-29T13:44:34.665Z,102490.47
2023-01-29T13:47:05.188Z,102487.41
2023-01-29T13:49:39.668Z,102486.69
2023-01-29T13:52:24.826Z,102490.22
2023-01-29T13:54:58.036Z,102479.44
2023-01-29T13:57:47.398Z,102488.16
2023-01-29T14:00:44.889Z,102478.63
2023-01-29T14:04:04.240Z,102475.97
2023-01-29T14:06:53.029Z,102477.59
2023-01-29T14:10:02.486Z,102481.16
2023-01-29T14:12:38.889Z,102476.84
2023-01-29T14:15:22.203Z,102476.94
2023-01-29T14:18:00.770Z,102481.38
2023-01-29T14:20:45.058Z,102470.78
2023-01-29T14:23:25.424Z,102472.63
2023-01-29T14:25:53.241Z,102473.84
2023-01-29T14:28:24.521Z,102468.13
2023-01-29T14:30:52.941Z,102472.06
2023-01-29T14:33:27.651Z,102462.06
2023-01-29T14:35:58.337Z,102465.34
2023-01-29T14:38:29.461Z,102467.16
2023-01-29T14:41:19.544Z,102471.53
2023-01-29T14:43:47.336Z,102474.56
2023-01-29T14:46:44.324Z,102471.00
2023-01-29T14:49:12.286Z,102470.22
2023-01-29T14:51:45.054Z,102471.19
2023-01-29T14:54:24.206Z,102465.84
2023-01-29T14:56:59.520Z,102464.88
2023-01-29T14:59:33.813Z,102466.56
2023-01-29T15:02:06.502Z,102462.19
2023-01-29T15:04:42.244Z,102462.84
2023-01-29T15:07:20.973Z,102473.53
2023-01-29T15:10:13.498Z,102469.31
2023-01-29T15:12:51.610Z,102474.72
2023-01-29T15:15:21.646Z,102471.22
2023-01-29T15:17:57.766Z,102465.66
2023-01-29T15:20:31.655Z,102466.41
2023-01-29T15:22:59.663Z,102464.00
2023-01-29T15:25:31.549Z,102469.94
2023-01-29T15:28:00.769Z,102467.28
2023-01-29T15:30:34.188Z,102467.75
2023-01-29T15:33:03.769Z,102472.06
2023-01-29T15:35:35.545Z,102465.75
2023-01-29T15:38:06.058Z,102465.84
2023-01-29T15:40:35.602Z,102467.63
2023-01-29T15:43:03.324Z,102454.22
2023-01-29T15:45:33.043Z,102465.88
2023-01-29T15:48:06.700Z,102469.44
2023-01-29T15:50:37.656Z,102470.34
2023-01-29T15:53:09.758Z,102465.88
2023-01-29T15:55:39.010Z,102470.28
2023-01-29T15:58:08.550Z,102456.03
2023-01-29T16:00:37.052Z,102460.63
2023-01-29T16:03:15.443Z,102462.44
2023-01-29T16:05:43.774Z,102455.22
2023-01-29T16:08:15.470Z,102457.81
2023-01-29T16:10:47.218Z,102455.13
2023-01-29T16:13:22.152Z,102449.66
2023-01-29T16:15:57.975Z,102455.88
2023-01-29T16:18:29.661Z,102452.31
2023-01-29T16:20:59.478Z,102447.97
2023-01-29T16:23:30.545Z,102451.75
2023-01-29T16:26:06.260Z,102456.22
2023-01-29T16:28:34.434Z,102455.41
2023-01-29T16:31:04.300Z,102456.28
2023-01-29T16:33:36.815Z,102451.03
2023-01-29T16:36:11.661Z,102465.03
2023-01-29T16:38:43.200Z,102467.69
2023-01-29T16:41:30.971Z,102459.66
2023-01-29T16:44:00.193Z,102460.63
2023-01-29T16:46:34.108Z,102465.03
2023-01-29T16:49:02.684Z,102469.66
2023-01-29T16:51:31.830Z,102458.78
2023-01-29T16:54:02.587Z,102464.91
2023-01-29T16:56:34.233Z,102448.84
2023-01-29T16:59:04.386Z,102448.91
2023-01-29T17:01:34.855Z,102457.81
2023-01-29T17:04:08.983Z,102472.06
2023-01-29T17:06:37.183Z,102473.25
2023-01-29T17:09:06.169Z,102460.75
2023-01-29T17:11:38.499Z,102457.16
2023-01-29T17:14:07.914Z,102467.13
2023-01-29T17:16:37.675Z,102458.34
2023-01-29T17:19:20.843Z,102462.59
2023-01-29T17:21:48.786Z,102459.00
2023-01-29T17:24:16.540Z,102466.88
2023-01-29T17:26:45.934Z,102462.50
2023-01-29T17:29:16.540Z,102459.81
2023-01-29T17:31:44.453Z,102458.94
2023-01-29T17:34:14.919Z,102456.19
2023-01-29T17:36:42.927Z,102464.13
2023-01-29T17:39:18.078Z,102458.69
2023-01-29T17:41:50.602Z,102458.88
2023-01-29T17:44:18.709Z,102464.97
2023-01-29T17:46:47.466Z,102454.34
2023-01-29T17:49:23.331Z,102456.81
2023-01-29T17:51:51.400Z,102461.44
2023-01-29T17:54:19.441Z,102462.47
2023-01-29T17:56:48.722Z,102464.28
2023-01-29T17:59:18.070Z,102459.13
2023-01-29T18:01:46.001Z,102469.69
2023-01-29T18:04:14.686Z,102463.47
2023-01-29T18:06:44.127Z,102460.72
2023-01-29T18:09:13.744Z,102460.75
2023-01-29T18:11:41.717Z,102466.84
2023-01-29T18:14:14.132Z,102467.91
2023-01-29T18:16:43.826Z,102465.16
2023-01-29T18:19:15.259Z,102466.84
2023-01-29T18:21:42.969Z,102458.91
2023-01-29T18:24:10.780Z,102461.53
2023-01-29T18:26:38.558Z,102463.22
2023-01-29T18:29:06.522Z,102458.69
2023-01-29T18:31:35.873Z,102457.88
2023-01-29T18:34:03.751Z,102457.00
2023-01-29T18:36:31.639Z,102456.25
2023-01-29T18:38:59.861Z,102453.78
2023-01-29T18:41:27.731Z,102453.81
2023-01-29T18:43:55.458Z,102448.56
2023-01-29T18:46:24.313Z,102446.69
2023-01-29T18:48:53.476Z,102446.69
2023-01-29T18:51:21.201Z,102443.16
2023-01-29T18:53:51.315Z,102430.78
2023-01-29T18:56:19.153Z,102436.06
2023-01-29T18:58:52.031Z,102434.31
2023-01-29T19:01:23.316Z,102441.28
2023-01-29T19:03:51.230Z,102441.28
2023-01-29T19:06:20.347Z,102434.19
2023-01-29T19:08:48.077Z,102433.28
2023-01-29T19:11:15.807Z,102444.72
2023-01-29T19:13:43.627Z,102427.06
2023-01-29T19:16:12.631Z,102425.50
2023-01-29T19:18:40.869Z,102420.84
2023-01-29T19:21:10.540Z,102420.72
2023-01-29T19:23:39.787Z,102430.41
2023-01-29T19:26:08.091Z,102427.84
2023-01-29T19:28:36.108Z,102423.72
2023-01-29T19:31:04.528Z,102417.56
2023-01-29T19:33:32.313Z,102422.00
2023-01-29T19:36:00.981Z,102425.59
2023-01-29T19:38:33.352Z,102421.22
2023-01-29T19:41:02.915Z,102411.41
2023-01-29T19:43:31.586Z,102420.19
2023-01-29T19:46:00.979Z,102423.03
2023-01-29T19:48:29.524Z,102416.72
2023-01-29T19:50:58.209Z,102432.59
2023-01-29T19:53:26.467Z,102428.25
2023-01-29T19:56:03.372Z,102417.41
2023-01-29T19:58:31.526Z,102423.69
2023-01-29T20:01:00.867Z,102416.47
2023-01-29T20:03:30.391Z,102420.97
2023-01-29T20:06:03.775Z,102428.06
2023-01-29T20:08:32.757Z,102416.47
2023-01-29T20:11:01.933Z,102421.63
2023-01-29T20:13:30.727Z,102438.66
2023-01-29T20:16:02.779Z,102431.69
2023-01-29T20:18:30.952Z,102437.06
2023-01-29T20:20:59.750Z,102440.63
2023-01-29T20:23:37.082Z,102435.28
2023-01-29T20:26:07.690Z,102436.16
2023-01-29T20:28:36.090Z,102436.13
2023-01-29T20:31:04.378Z,102429.09
2023-01-29T20:33:33.518Z,102432.53
2023-01-29T20:36:03.584Z,102435.22
2023-01-29T20:38:31.540Z,102430.78
2023-01-29T20:41:04.256Z,102434.16
2023-01-29T20:43:33.427Z,102436.69
2023-01-29T20:46:01.838Z,102435.78
2023-01-29T20:48:29.779Z,102438.56
2023-01-29T20:50:57.616Z,102449.13
2023-01-29T20:53:25.435Z,102435.06
2023-01-29T20:55:53.322Z,102428.06
2023-01-29T20:58:21.408Z,102440.41
2023-01-29T21:00:50.570Z,102437.00
2023-01-29T21:03:18.299Z,102441.38
2023-01-29T21:05:46.385Z,102435.16
2023-01-29T21:08:14.203Z,102439.59
2023-01-29T21:10:43.430Z,102429.94
2023-01-29T21:13:11.273Z,102441.34
2023-01-29T21:15:39.130Z,102445.81
2023-01-29T21:18:08.406Z,102452.91
2023-01-29T21:20:36.188Z,102451.06
2023-01-29T21:23:06.908Z,102454.66
2023-01-29T21:25:35.133Z,102461.59
2023-01-29T21:28:04.261Z,102468.72
2023-01-29T21:30:32.572Z,102467.78
2023-01-29T21:33:00.370Z,102468.56
2023-01-29T21:35:29.576Z,102464.25
2023-01-29T21:37:57.384Z,102469.41
2023-01-29T21:40:25.691Z,102456.13
2023-01-29T21:43:11.383Z,102455.38
2023-01-29T21:45:39.471Z,102443.97
2023-01-29T21:48:07.564Z,102445.78
2023-01-29T21:50:37.083Z,102441.31
2023-01-29T21:53:05.331Z,102429.06
2023-01-29T21:55:33.464Z,102430.84
2023-01-29T21:58:01.465Z,102441.47
2023-01-29T22:00:29.238Z,102441.34
2023-01-29T22:02:57.023Z,102450.25
2023-01-29T22:05:26.409Z,102445.72
2023-01-29T22:07:55.940Z,102440.44
2023-01-29T22:10:23.772Z,102448.25
2023-01-29T22:12:51.616Z,102436.69
2023-01-29T22:15:20.312Z,102446.56
2023-01-29T22:17:49.044Z,102455.38
2023-01-29T22:20:17.219Z,102460.56
2023-01-29T22:22:45.334Z,102453.38
2023-01-29T22:25:19.847Z,102459.63
2023-01-29T22:27:47.725Z,102457.16
2023-01-29T22:30:15.853Z,102450.22
2023-01-29T22:32:43.928Z,102430.78
2023-01-29T22:35:11.646Z,102428.03
2023-01-29T22:37:39.382Z,102425.47
2023-01-29T22:40:08.445Z,102427.25
2023-01-29T22:42:37.614Z,102432.69
2023-01-29T22:45:05.831Z,102441.38
2023-01-29T22:47:33.671Z,102451.97
2023-01-29T22:50:01.559Z,102451.91
2023-01-29T22:52:38.504Z,102445.88
2023-01-29T22:55:09.068Z,102455.53
2023-01-29T22:57:38.529Z,102460.81
2023-01-29T23:00:08.960Z,102463.44
2023-01-29T23:02:36.921Z,102465.91
2023-01-29T23:05:05.224Z,102469.59
2023-01-29T23:07:33.098Z,102477.66
2023-01-29T23:10:00.798Z,102486.44
2023-01-29T23:12:28.608Z,102492.81
2023-01-29T23:14:57.714Z,102495.41
2023-01-29T23:17:25.496Z,102492.72
2023-01-29T23:19:53.262Z,102492.66
2023-01-29T23:22:21.027Z,102474.78
2023-01-29T23:24:48.728Z,102478.31
2023-01-29T23:27:15.749Z,102474.91
2023-01-29T23:29:44.418Z,102461.66
2023-01-29T23:32:16.105Z,102457.78
2023-01-29T23:34:43.847Z,102440.81
2023-01-29T23:37:11.637Z,102432.09
2023-01-29T23:39:39.563Z,102423.41
2023-01-29T23:42:07.399Z,102418.16
2023-01-29T23:44:35.528Z,102404.72
2023-01-29T23:47:03.332Z,102400.38
2023-01-29T23:49:32.452Z,102393.53
2023-01-29T23:52:00.290Z,102390.53
2023-01-29T23:54:28.062Z,102403.09
2023-01-29T23:56:55.941Z,102403.91
2023-01-29T23:59:23.892Z,102392.47
