createdAt,value
2019-06-08T00:02:07.587Z,17.60
2019-06-08T00:07:09.233Z,17.60
2019-06-08T00:12:10.779Z,17.60
2019-06-08T00:17:29.280Z,17.60
2019-06-08T00:22:15.798Z,17.50
2019-06-08T00:27:20.232Z,17.50
2019-06-08T00:32:22.491Z,17.50
2019-06-08T00:37:24.998Z,17.50
2019-06-08T00:42:26.773Z,17.40
2019-06-08T00:47:46.634Z,17.40
2019-06-08T00:52:31.901Z,17.50
2019-06-08T00:57:33.605Z,17.40
2019-06-08T01:02:35.449Z,17.40
2019-06-08T01:07:37.021Z,17.40
2019-06-08T01:12:38.561Z,17.40
2019-06-08T01:17:40.165Z,17.50
2019-06-08T01:22:41.932Z,17.70
2019-06-08T01:27:43.496Z,17.80
2019-06-08T01:32:45.067Z,18.00
2019-06-08T01:37:46.637Z,18.10
2019-06-08T01:42:48.112Z,18.10
2019-06-08T01:47:49.879Z,18.20
2019-06-08T01:52:51.350Z,18.20
2019-06-08T01:57:52.828Z,18.30
2019-06-08T02:02:55.710Z,18.40
2019-06-08T02:07:57.206Z,18.50
2019-06-08T02:12:58.871Z,18.60
2019-06-08T02:18:00.413Z,18.60
2019-06-08T02:23:02.129Z,18.70
2019-06-08T02:28:04.270Z,18.70
2019-06-08T02:33:05.959Z,18.80
2019-06-08T02:38:07.449Z,18.90
2019-06-08T02:43:09.357Z,18.90
2019-06-08T02:48:10.918Z,18.50
2019-06-08T02:53:12.601Z,18.30
2019-06-08T02:58:16.083Z,18.10
2019-06-08T03:03:17.969Z,18.00
2019-06-08T03:08:20.015Z,18.00
2019-06-08T03:13:22.936Z,18.00
2019-06-08T03:18:24.408Z,17.90
2019-06-08T03:23:25.881Z,17.90
2019-06-08T03:28:27.914Z,17.80
2019-06-08T03:33:29.391Z,17.80
2019-06-08T03:38:31.251Z,17.70
2019-06-08T03:43:32.730Z,17.70
2019-06-08T03:48:35.037Z,17.60
2019-06-08T03:53:38.043Z,17.60
2019-06-08T03:58:41.216Z,17.60
2019-06-08T04:03:46.038Z,17.50
2019-06-08T04:08:47.920Z,17.50
2019-06-08T04:13:50.111Z,17.50
2019-06-08T04:18:52.065Z,17.40
2019-06-08T04:23:53.540Z,17.30
2019-06-08T04:28:55.029Z,17.30
2019-06-08T04:33:56.517Z,17.30
2019-06-08T04:38:58.015Z,17.30
2019-06-08T04:43:59.579Z,17.30
2019-06-08T04:49:01.073Z,17.30
2019-06-08T04:54:02.843Z,17.30
2019-06-08T04:59:04.345Z,17.20
2019-06-08T05:04:05.823Z,17.10
2019-06-08T05:09:07.377Z,17.10
2019-06-08T05:14:08.863Z,17.10
2019-06-08T05:19:10.348Z,17.20
2019-06-08T05:24:11.842Z,17.20
2019-06-08T05:29:13.650Z,17.20
2019-06-08T05:34:15.138Z,17.30
2019-06-08T05:39:16.840Z,17.30
2019-06-08T05:44:18.308Z,17.50
2019-06-08T05:49:19.797Z,17.40
2019-06-08T05:54:21.284Z,17.20
2019-06-08T05:59:25.990Z,17.20
2019-06-08T06:04:27.957Z,17.00
2019-06-08T06:09:29.644Z,17.20
2019-06-08T06:14:31.127Z,17.40
2019-06-08T06:19:32.814Z,17.40
2019-06-08T06:24:34.293Z,17.40
2019-06-08T06:29:35.981Z,17.50
2019-06-08T06:34:37.597Z,17.60
2019-06-08T06:39:39.191Z,17.80
2019-06-08T06:44:42.149Z,18.20
2019-06-08T06:49:44.527Z,18.50
2019-06-08T06:54:46.741Z,18.50
2019-06-08T06:59:49.250Z,18.50
2019-06-08T07:04:52.223Z,18.50
2019-06-08T07:09:54.926Z,18.50
2019-06-08T07:14:56.633Z,18.50
2019-06-08T07:19:58.925Z,18.70
2019-06-08T07:25:00.723Z,18.60
2019-06-08T07:30:04.367Z,19.20
2019-06-08T07:35:06.683Z,18.80
2019-06-08T07:40:09.580Z,18.60
2019-06-08T07:45:11.445Z,18.90
2019-06-08T07:50:13.701Z,19.30
2019-06-08T07:55:16.876Z,19.70
2019-06-08T08:00:19.152Z,19.80
2019-06-08T08:05:20.719Z,19.70
2019-06-08T08:10:22.574Z,19.40
2019-06-08T08:15:24.255Z,19.20
2019-06-08T08:20:25.780Z,18.90
2019-06-08T08:25:28.211Z,19.00
2019-06-08T08:30:30.176Z,19.20
2019-06-08T08:35:31.857Z,19.20
2019-06-08T08:40:33.750Z,19.10
2019-06-08T08:45:37.319Z,18.80
2019-06-08T08:50:38.999Z,18.60
2019-06-08T08:55:40.577Z,18.60
2019-06-08T09:00:42.619Z,18.60
2019-06-08T09:05:44.177Z,18.70
2019-06-08T09:10:47.938Z,19.20
2019-06-08T09:15:52.278Z,19.40
2019-06-08T09:20:54.013Z,19.10
2019-06-08T09:26:01.338Z,18.80
2019-06-08T09:31:02.280Z,18.50
2019-06-08T09:36:04.920Z,18.50
2019-06-08T09:41:08.903Z,18.40
2019-06-08T09:46:10.302Z,18.40
2019-06-08T09:51:12.146Z,18.40
2019-06-08T09:56:13.982Z,18.50
2019-06-08T10:01:18.283Z,19.20
2019-06-08T10:06:19.775Z,20.30
2019-06-08T10:11:21.535Z,19.50
2019-06-08T10:16:23.079Z,19.50
2019-06-08T10:21:24.966Z,19.20
2019-06-08T10:26:28.055Z,19.00
2019-06-08T10:31:38.965Z,18.90
2019-06-08T10:36:33.784Z,18.90
2019-06-08T10:41:35.464Z,18.70
2019-06-08T10:46:40.317Z,18.50
2019-06-08T10:51:41.192Z,18.60
2019-06-08T10:56:42.978Z,18.60
2019-06-08T11:01:44.889Z,18.50
2019-06-08T11:06:47.816Z,18.80
2019-06-08T11:11:49.651Z,19.10
2019-06-08T11:16:51.198Z,19.30
2019-06-08T11:21:52.664Z,19.70
2019-06-08T11:26:54.193Z,19.70
2019-06-08T11:31:58.267Z,19.90
2019-06-08T11:37:01.924Z,20.30
2019-06-08T11:42:04.420Z,20.90
2019-06-08T11:47:09.421Z,21.50
2019-06-08T11:52:11.180Z,21.00
2019-06-08T11:57:13.959Z,21.60
2019-06-08T12:02:15.433Z,22.00
2019-06-08T12:07:17.209Z,23.10
2019-06-08T12:12:21.439Z,23.30
2019-06-08T12:17:23.267Z,23.20
2019-06-08T12:22:24.773Z,22.80
2019-06-08T12:27:33.150Z,22.00
2019-06-08T12:32:29.851Z,21.30
2019-06-08T12:37:31.452Z,21.20
2019-06-08T12:42:32.945Z,21.00
2019-06-08T12:47:34.702Z,20.60
2019-06-08T12:52:38.863Z,20.80
2019-06-08T12:57:40.319Z,21.00
2019-06-08T13:02:42.026Z,21.10
2019-06-08T13:07:43.894Z,21.80
2019-06-08T13:12:47.894Z,21.60
2019-06-08T13:17:50.559Z,22.60
2019-06-08T13:22:52.818Z,23.30
2019-06-08T13:27:54.312Z,24.10
2019-06-08T13:32:57.871Z,24.00
2019-06-08T13:37:59.239Z,24.00
2019-06-08T13:43:00.823Z,24.40
2019-06-08T13:48:02.424Z,23.40
2019-06-08T13:53:04.164Z,24.00
2019-06-08T13:58:05.782Z,24.80
2019-06-08T14:03:08.613Z,23.90
2019-06-08T14:08:11.121Z,23.50
2019-06-08T14:13:12.925Z,24.20
2019-06-08T14:18:17.923Z,23.80
2019-06-08T14:23:21.048Z,23.70
2019-06-08T14:28:22.954Z,24.30
2019-06-08T14:33:29.157Z,24.60
2019-06-08T14:38:37.557Z,24.90
2019-06-08T14:43:32.171Z,24.60
2019-06-08T14:48:34.075Z,24.30
2019-06-08T14:53:35.896Z,24.90
2019-06-08T14:58:38.579Z,25.50
2019-06-08T15:03:43.282Z,24.80
2019-06-08T15:08:50.354Z,24.60
2019-06-08T15:13:58.172Z,24.70
2019-06-08T15:19:00.329Z,25.20
2019-06-08T15:24:02.210Z,24.90
2019-06-08T15:29:04.053Z,24.70
2019-06-08T15:34:05.552Z,24.70
2019-06-08T15:39:07.907Z,24.60
2019-06-08T15:44:09.897Z,24.70
2019-06-08T15:49:11.434Z,25.20
2019-06-08T15:54:12.946Z,24.50
2019-06-08T15:59:14.675Z,24.40
2019-06-08T16:04:16.454Z,24.50
2019-06-08T16:09:18.300Z,24.70
2019-06-08T16:14:20.160Z,24.60
2019-06-08T16:19:21.779Z,24.50
2019-06-08T16:24:23.481Z,24.20
2019-06-08T16:29:24.975Z,24.40
2019-06-08T16:34:27.307Z,24.30
2019-06-08T16:39:28.933Z,23.70
2019-06-08T16:44:30.511Z,23.80
2019-06-08T16:49:33.277Z,23.80
2019-06-08T16:54:35.216Z,23.80
2019-06-08T16:59:36.874Z,23.60
2019-06-08T17:04:39.195Z,23.40
2019-06-08T17:09:41.660Z,23.00
2019-06-08T17:14:43.215Z,22.70
2019-06-08T17:19:44.615Z,22.30
2019-06-08T17:24:46.442Z,21.90
2019-06-08T17:29:48.241Z,21.70
2019-06-08T17:34:49.781Z,21.40
2019-06-08T17:39:51.320Z,21.20
2019-06-08T17:44:52.797Z,21.10
2019-06-08T17:49:54.471Z,21.00
2019-06-08T17:54:55.953Z,20.80
2019-06-08T17:59:57.429Z,20.70
2019-06-08T18:04:58.986Z,20.50
2019-06-08T18:10:01.004Z,20.50
2019-06-08T18:15:07.690Z,20.30
2019-06-08T18:20:14.539Z,20.20
2019-06-08T18:25:17.403Z,20.00
2019-06-08T18:30:22.521Z,20.00
2019-06-08T18:35:24.017Z,19.70
2019-06-08T18:40:27.577Z,19.60
2019-06-08T18:45:29.398Z,19.50
2019-06-08T18:50:30.977Z,19.40
2019-06-08T18:55:32.711Z,19.40
2019-06-08T19:00:40.011Z,19.20
2019-06-08T19:05:43.908Z,19.10
2019-06-08T19:10:44.044Z,19.00
2019-06-08T19:15:52.207Z,18.80
2019-06-08T19:20:52.648Z,18.70
2019-06-08T19:25:52.687Z,18.60
2019-06-08T19:30:54.261Z,18.50
2019-06-08T19:35:58.173Z,18.40
2019-06-08T19:41:00.251Z,18.30
2019-06-08T19:46:02.944Z,18.20
2019-06-08T19:51:07.485Z,17.50
2019-06-08T19:56:08.559Z,17.00
2019-06-08T20:01:10.086Z,16.60
2019-06-08T20:06:14.282Z,16.30
2019-06-08T20:11:17.187Z,15.90
2019-06-08T20:16:18.715Z,15.70
2019-06-08T20:21:20.298Z,15.50
2019-06-08T20:26:21.877Z,15.30
2019-06-08T20:31:23.363Z,15.00
2019-06-08T20:36:24.862Z,14.70
2019-06-08T20:41:27.735Z,14.70
2019-06-08T20:46:29.460Z,14.50
2019-06-08T20:51:31.270Z,14.40
2019-06-08T20:56:32.756Z,14.20
2019-06-08T21:01:34.463Z,14.10
2019-06-08T21:06:38.457Z,13.90
2019-06-08T21:11:39.650Z,13.80
2019-06-08T21:16:41.309Z,13.60
2019-06-08T21:21:43.298Z,13.40
2019-06-08T21:26:46.156Z,13.40
2019-06-08T21:31:51.553Z,13.20
2019-06-08T21:36:53.836Z,13.10
2019-06-08T21:42:01.006Z,13.10
2019-06-08T21:47:01.330Z,12.90
2019-06-08T21:52:02.301Z,12.90
2019-06-08T21:57:06.561Z,12.80
2019-06-08T22:02:08.331Z,12.70
2019-06-08T22:07:10.060Z,12.60
2019-06-08T22:12:11.811Z,12.40
2019-06-08T22:17:15.973Z,12.30
2019-06-08T22:22:16.673Z,12.30
2019-06-08T22:27:18.161Z,12.20
2019-06-08T22:32:19.741Z,12.10
2019-06-08T22:37:21.425Z,12.00
2019-06-08T22:42:23.016Z,12.00
2019-06-08T22:47:24.860Z,11.90
2019-06-08T22:52:27.682Z,11.80
2019-06-08T22:57:29.323Z,11.80
2019-06-08T23:02:31.208Z,11.60
2019-06-08T23:07:32.986Z,11.60
2019-06-08T23:12:34.848Z,11.60
2019-06-08T23:17:38.705Z,11.50
2019-06-08T23:22:39.704Z,11.50
2019-06-08T23:27:41.288Z,11.40
2019-06-08T23:32:43.082Z,11.30
2019-06-08T23:37:44.851Z,11.20
2019-06-08T23:42:47.697Z,11.20
2019-06-08T23:47:49.397Z,11.10
2019-06-08T23:52:51.197Z,11.00
2019-06-08T23:57:52.664Z,11.00
