createdAt,value
2018-08-23T00:01:27.438Z,12.8
2018-08-23T00:11:31.913Z,13.4
2018-08-23T00:21:26.067Z,12.2
2018-08-23T00:31:29.063Z,12.2
2018-08-23T00:41:25.946Z,15.0
2018-08-23T00:51:27.416Z,16.6
2018-08-23T01:01:33.301Z,17.9
2018-08-23T01:11:31.626Z,21.6
2018-08-23T01:21:34.938Z,17.4
2018-08-23T01:31:27.357Z,18.8
2018-08-23T01:41:26.496Z,13.5
2018-08-23T01:51:26.469Z,10.4
2018-08-23T02:01:26.990Z,14.1
2018-08-23T02:11:37.439Z,15.3
2018-08-23T02:21:32.335Z,13.4
2018-08-23T02:31:30.514Z,14.1
2018-08-23T02:41:28.954Z,14.0
2018-08-23T02:51:27.808Z,11.3
2018-08-23T03:01:29.706Z,15.0
2018-08-23T03:11:25.817Z,16.5
2018-08-23T03:21:26.606Z,13.8
2018-08-23T03:31:28.963Z,15.5
2018-08-23T03:41:28.178Z,15.4
2018-08-23T03:51:27.324Z,12.0
2018-08-23T04:01:26.891Z,12.1
2018-08-23T04:11:28.101Z,17.4
2018-08-23T04:21:27.731Z,14.7
2018-08-23T04:31:27.406Z,20.1
2018-08-23T04:41:26.206Z,16.3
2018-08-23T04:51:29.234Z,23.0
2018-08-23T05:01:31.637Z,19.1
2018-08-23T05:11:28.188Z,18.5
2018-08-23T05:21:26.647Z,19.4
2018-08-23T05:31:26.084Z,21.8
2018-08-23T05:41:30.456Z,21.0
2018-08-23T05:51:28.553Z,31.1
2018-08-23T06:01:28.167Z,32.2
2018-08-23T06:11:27.327Z,26.7
2018-08-23T06:21:26.821Z,17.4
2018-08-23T06:31:34.045Z,25.8
2018-08-23T06:41:28.332Z,33.6
2018-08-23T06:51:26.551Z,45.0
2018-08-23T07:01:27.323Z,36.2
2018-08-23T07:11:26.598Z,24.3
2018-08-23T07:21:27.288Z,34.8
2018-08-23T07:31:27.149Z,36.5
2018-08-23T07:41:27.028Z,21.5
2018-08-23T07:51:26.234Z,26.9
2018-08-23T08:01:26.383Z,36.5
2018-08-23T08:11:27.425Z,19.3
2018-08-23T08:21:26.835Z,16.6
2018-08-23T08:31:28.848Z,12.2
2018-08-23T08:41:25.787Z,12.5
2018-08-23T08:51:28.375Z,12.6
2018-08-23T09:01:26.320Z,13.0
2018-08-23T09:11:26.196Z,15.2
2018-08-23T09:21:26.544Z,9.4
2018-08-23T09:31:30.430Z,15.7
2018-08-23T09:41:26.360Z,13.0
2018-08-23T09:51:26.248Z,12.9
2018-08-23T10:01:26.551Z,11.6
2018-08-23T10:11:25.925Z,10.5
2018-08-23T10:21:28.589Z,9.1
2018-08-23T10:31:27.638Z,10.0
2018-08-23T10:41:26.475Z,9.1
2018-08-23T10:51:25.780Z,12.9
2018-08-23T11:01:27.207Z,8.0
2018-08-23T11:11:27.311Z,15.7
2018-08-23T11:21:26.487Z,12.2
2018-08-23T11:31:42.793Z,7.4
2018-08-23T11:41:26.788Z,12.9
2018-08-23T11:51:28.751Z,9.5
2018-08-23T12:01:26.073Z,7.9
2018-08-23T12:11:27.099Z,6.9
2018-08-23T12:21:26.318Z,7.8
2018-08-23T12:31:27.154Z,12.6
2018-08-23T12:41:26.555Z,8.7
2018-08-23T12:51:26.609Z,12.0
2018-08-23T13:01:26.059Z,7.5
2018-08-23T13:11:26.349Z,8.4
2018-08-23T13:21:32.642Z,6.0
2018-08-23T13:31:33.717Z,10.2
2018-08-23T13:41:26.334Z,10.3
2018-08-23T13:51:28.466Z,7.3
2018-08-23T14:01:28.259Z,7.3
2018-08-23T14:11:31.785Z,9.1
2018-08-23T14:21:26.346Z,7.5
2018-08-23T14:31:31.881Z,8.5
2018-08-23T14:41:26.548Z,9.0
2018-08-23T14:51:32.869Z,6.9
2018-08-23T15:01:32.130Z,6.3
2018-08-23T15:11:32.983Z,13.7
2018-08-23T15:21:29.705Z,7.9
2018-08-23T15:31:26.104Z,6.5
2018-08-23T15:41:27.431Z,6.9
2018-08-23T15:51:32.290Z,7.3
2018-08-23T16:01:31.810Z,8.6
2018-08-23T16:11:32.812Z,10.6
2018-08-23T16:21:32.361Z,5.8
2018-08-23T16:31:31.659Z,8.3
2018-08-23T16:41:32.159Z,10.9
2018-08-23T16:51:32.267Z,8.2
2018-08-23T17:01:32.935Z,12.4
2018-08-23T17:11:26.053Z,11.0
2018-08-23T17:21:33.358Z,10.7
2018-08-23T17:31:32.740Z,11.8
2018-08-23T17:41:33.668Z,12.8
2018-08-23T17:51:26.269Z,11.7
2018-08-23T18:01:27.081Z,14.4
2018-08-23T18:11:26.138Z,17.0
2018-08-23T18:21:26.916Z,16.0
2018-08-23T18:31:27.119Z,18.4
2018-08-23T18:41:26.113Z,32.1
2018-08-23T18:51:26.503Z,35.4
2018-08-23T19:01:32.513Z,29.7
2018-08-23T19:11:27.114Z,29.7
2018-08-23T19:21:26.401Z,32.1
2018-08-23T19:31:26.774Z,29.9
2018-08-23T19:41:26.525Z,25.3
2018-08-23T19:51:26.859Z,28.1
2018-08-23T20:01:26.818Z,25.0
2018-08-23T20:11:28.224Z,28.2
2018-08-23T20:21:26.428Z,28.2
2018-08-23T20:31:27.998Z,27.0
2018-08-23T20:41:27.740Z,26.2
2018-08-23T20:51:27.071Z,22.8
2018-08-23T21:01:31.831Z,24.6
2018-08-23T21:11:25.871Z,22.3
2018-08-23T21:21:27.517Z,23.8
2018-08-23T21:31:29.308Z,24.4
2018-08-23T21:41:27.151Z,23.4
2018-08-23T21:51:27.561Z,26.4
2018-08-23T22:01:26.104Z,24.1
2018-08-23T22:11:27.268Z,22.9
2018-08-23T22:21:27.602Z,24.5
2018-08-23T22:31:27.339Z,24.2
2018-08-23T22:41:28.093Z,25.2
2018-08-23T22:51:25.794Z,27.9
2018-08-23T23:01:26.202Z,21.5
2018-08-23T23:11:32.317Z,26.8
2018-08-23T23:21:25.973Z,25.4
2018-08-23T23:31:32.066Z,27.3
2018-08-23T23:41:32.393Z,29.6
2018-08-23T23:51:28.010Z,29.6
