createdAt,value
2023-05-21T00:01:07.825Z,13.74
2023-05-21T00:03:36.567Z,13.81
2023-05-21T00:06:04.099Z,13.76
2023-05-21T00:08:31.309Z,13.77
2023-05-21T00:10:58.345Z,13.75
2023-05-21T00:13:25.044Z,13.47
2023-05-21T00:15:52.107Z,13.77
2023-05-21T00:18:18.906Z,13.63
2023-05-21T00:20:45.935Z,13.67
2023-05-21T00:23:13.041Z,13.17
2023-05-21T00:25:39.775Z,13.57
2023-05-21T00:28:06.599Z,13.57
2023-05-21T00:30:33.269Z,13.17
2023-05-21T00:33:03.123Z,13.60
2023-05-21T00:35:30.082Z,13.50
2023-05-21T00:37:57.523Z,13.64
2023-05-21T00:40:24.200Z,13.61
2023-05-21T00:42:50.922Z,13.41
2023-05-21T00:45:17.622Z,13.62
2023-05-21T00:47:45.132Z,13.50
2023-05-21T00:50:31.296Z,13.41
2023-05-21T00:52:59.916Z,13.29
2023-05-21T00:55:26.909Z,13.32
2023-05-21T00:57:53.710Z,13.44
2023-05-21T01:00:21.428Z,13.17
2023-05-21T01:02:48.606Z,13.44
2023-05-21T01:05:15.881Z,13.41
2023-05-21T01:07:43.609Z,13.29
2023-05-21T01:10:11.643Z,13.39
2023-05-21T01:12:39.758Z,13.19
2023-05-21T01:15:07.312Z,13.25
2023-05-21T01:17:34.512Z,13.41
2023-05-21T01:20:01.927Z,13.40
2023-05-21T01:22:32.745Z,13.37
2023-05-21T01:25:02.960Z,13.07
2023-05-21T01:27:30.084Z,13.40
2023-05-21T01:29:57.616Z,13.04
2023-05-21T01:33:02.894Z,13.35
2023-05-21T01:35:34.170Z,13.32
2023-05-21T01:38:35.430Z,13.22
2023-05-21T01:41:08.196Z,13.26
2023-05-21T01:43:39.469Z,13.36
2023-05-21T01:46:09.816Z,13.05
2023-05-21T01:48:36.824Z,12.38
2023-05-21T01:51:05.096Z,13.25
2023-05-21T01:53:32.374Z,13.13
2023-05-21T01:55:59.492Z,13.11
2023-05-21T01:58:26.282Z,13.31
2023-05-21T02:00:52.971Z,13.36
2023-05-21T02:03:21.012Z,13.38
2023-05-21T02:05:47.805Z,13.23
2023-05-21T02:08:15.473Z,13.46
2023-05-21T02:10:42.281Z,13.12
2023-05-21T02:13:08.894Z,13.49
2023-05-21T02:15:35.798Z,13.29
2023-05-21T02:18:03.681Z,13.51
2023-05-21T02:20:31.196Z,13.35
2023-05-21T02:22:57.934Z,13.43
2023-05-21T02:25:24.745Z,13.08
2023-05-21T02:27:56.899Z,13.05
2023-05-21T02:30:23.842Z,12.86
2023-05-21T02:32:50.916Z,13.12
2023-05-21T02:35:17.825Z,13.30
2023-05-21T02:37:44.667Z,13.08
2023-05-21T02:40:11.730Z,13.14
2023-05-21T02:42:40.439Z,13.11
2023-05-21T02:45:11.979Z,13.12
2023-05-21T02:47:39.039Z,12.73
2023-05-21T02:50:09.035Z,13.03
2023-05-21T02:52:35.796Z,13.00
2023-05-21T02:55:02.623Z,12.46
2023-05-21T02:57:29.227Z,12.91
2023-05-21T02:59:55.845Z,12.74
2023-05-21T03:02:22.740Z,12.65
2023-05-21T03:04:51.032Z,12.37
2023-05-21T03:07:20.732Z,12.78
2023-05-21T03:09:47.428Z,12.74
2023-05-21T03:12:14.141Z,12.83
2023-05-21T03:14:42.811Z,12.79
2023-05-21T03:17:14.115Z,12.67
2023-05-21T03:19:42.334Z,12.57
2023-05-21T03:22:09.071Z,12.37
2023-05-21T03:24:36.971Z,12.76
2023-05-21T03:27:06.813Z,12.75
2023-05-21T03:29:34.178Z,12.82
2023-05-21T03:32:01.621Z,12.62
2023-05-21T03:34:28.283Z,12.60
2023-05-21T03:36:54.942Z,12.53
2023-05-21T03:39:21.652Z,12.57
2023-05-21T03:41:48.261Z,12.64
2023-05-21T03:44:14.829Z,12.52
2023-05-21T03:46:41.556Z,12.65
2023-05-21T03:49:08.209Z,12.72
2023-05-21T03:51:34.885Z,12.65
2023-05-21T03:54:01.764Z,12.57
2023-05-21T03:56:28.485Z,12.79
2023-05-21T03:58:55.174Z,12.76
2023-05-21T04:01:22.162Z,12.69
2023-05-21T04:03:48.906Z,13.08
2023-05-21T04:06:16.138Z,12.98
2023-05-21T04:08:42.928Z,13.14
2023-05-21T04:11:09.562Z,12.96
2023-05-21T04:13:36.469Z,13.06
2023-05-21T04:16:03.198Z,13.06
2023-05-21T04:18:29.849Z,13.44
2023-05-21T04:20:56.614Z,13.28
2023-05-21T04:23:23.972Z,13.67
2023-05-21T04:25:51.161Z,13.86
2023-05-21T04:28:20.369Z,13.88
2023-05-21T04:30:47.972Z,13.89
2023-05-21T04:33:18.579Z,13.98
2023-05-21T04:35:47.493Z,13.96
2023-05-21T04:38:14.299Z,14.09
2023-05-21T04:40:40.989Z,14.07
2023-05-21T04:43:09.140Z,14.21
2023-05-21T04:45:36.111Z,14.09
2023-05-21T04:48:03.098Z,14.10
2023-05-21T04:50:31.014Z,14.34
2023-05-21T04:52:59.784Z,14.19
2023-05-21T04:55:27.631Z,14.33
2023-05-21T04:57:54.295Z,14.27
2023-05-21T05:00:21.828Z,14.41
2023-05-21T05:02:48.593Z,14.39
2023-05-21T05:05:15.266Z,14.14
2023-05-21T05:07:41.996Z,14.33
2023-05-21T05:10:08.824Z,14.27
2023-05-21T05:12:35.410Z,14.61
2023-05-21T05:15:02.087Z,14.50
2023-05-21T05:17:28.813Z,14.84
2023-05-21T05:19:55.462Z,14.76
2023-05-21T05:22:22.053Z,14.62
2023-05-21T05:24:48.731Z,14.78
2023-05-21T05:27:15.349Z,14.89
2023-05-21T05:29:41.931Z,14.86
2023-05-21T05:32:08.984Z,14.62
2023-05-21T05:34:35.641Z,14.80
2023-05-21T05:37:03.070Z,14.96
2023-05-21T05:39:29.837Z,15.10
2023-05-21T05:41:56.782Z,15.16
2023-05-21T05:44:23.393Z,15.21
2023-05-21T05:46:50.005Z,15.31
2023-05-21T05:49:16.986Z,15.41
2023-05-21T05:51:43.638Z,15.36
2023-05-21T05:54:10.474Z,15.59
2023-05-21T05:56:37.037Z,15.73
2023-05-21T05:59:03.725Z,15.85
2023-05-21T06:01:32.273Z,15.89
2023-05-21T06:03:58.927Z,15.73
2023-05-21T06:06:25.587Z,15.92
2023-05-21T06:08:52.294Z,15.93
2023-05-21T06:11:19.365Z,16.14
2023-05-21T06:13:46.117Z,16.31
2023-05-21T06:16:13.055Z,16.22
2023-05-21T06:18:39.766Z,16.51
2023-05-21T06:21:06.453Z,16.74
2023-05-21T06:23:33.103Z,16.93
2023-05-21T06:25:59.833Z,17.04
2023-05-21T06:28:26.606Z,17.05
2023-05-21T06:30:53.281Z,17.29
2023-05-21T06:33:20.218Z,17.07
2023-05-21T06:35:47.174Z,17.54
2023-05-21T06:38:13.863Z,17.75
2023-05-21T06:40:40.676Z,17.49
2023-05-21T06:43:07.339Z,17.91
2023-05-21T06:45:34.191Z,17.97
2023-05-21T06:48:01.138Z,18.15
2023-05-21T06:50:27.800Z,18.11
2023-05-21T06:52:54.490Z,18.34
2023-05-21T06:55:21.443Z,18.22
2023-05-21T06:57:48.103Z,18.32
2023-05-21T07:00:15.123Z,18.65
2023-05-21T07:02:41.872Z,18.73
2023-05-21T07:05:09.034Z,18.78
2023-05-21T07:07:35.732Z,19.04
2023-05-21T07:10:02.525Z,19.10
2023-05-21T07:12:29.175Z,19.11
2023-05-21T07:14:57.569Z,19.36
2023-05-21T07:17:25.865Z,19.22
2023-05-21T07:19:52.603Z,19.44
2023-05-21T07:22:19.266Z,19.32
2023-05-21T07:24:48.975Z,19.33
2023-05-21T07:27:25.412Z,19.26
2023-05-21T07:29:52.952Z,19.68
2023-05-21T07:32:19.561Z,19.62
2023-05-21T07:34:47.222Z,19.92
2023-05-21T07:37:14.227Z,19.98
2023-05-21T07:39:41.091Z,20.20
2023-05-21T07:42:07.759Z,20.39
2023-05-21T07:44:34.369Z,20.27
2023-05-21T07:47:00.985Z,20.21
2023-05-21T07:49:27.560Z,20.54
2023-05-21T07:51:54.282Z,20.95
2023-05-21T07:54:21.352Z,20.91
2023-05-21T07:56:47.975Z,20.78
2023-05-21T07:59:17.200Z,20.86
2023-05-21T08:01:44.415Z,21.04
2023-05-21T08:04:11.365Z,21.24
2023-05-21T08:06:38.203Z,21.20
2023-05-21T08:09:06.378Z,21.50
2023-05-21T08:11:33.362Z,21.32
2023-05-21T08:14:00.309Z,21.46
2023-05-21T08:16:27.220Z,21.79
2023-05-21T08:18:54.051Z,21.36
2023-05-21T08:21:20.971Z,21.43
2023-05-21T08:23:47.732Z,21.77
2023-05-21T08:26:16.660Z,21.82
2023-05-21T08:28:43.818Z,21.73
2023-05-21T08:31:10.965Z,21.88
2023-05-21T08:33:38.750Z,21.87
2023-05-21T08:36:06.827Z,22.22
2023-05-21T08:38:34.941Z,22.11
2023-05-21T08:41:01.679Z,22.50
2023-05-21T08:43:29.422Z,22.48
2023-05-21T08:45:59.286Z,22.57
2023-05-21T08:48:26.440Z,22.50
2023-05-21T08:50:54.970Z,22.33
2023-05-21T08:53:28.696Z,22.60
2023-05-21T08:55:56.420Z,22.59
2023-05-21T08:58:23.486Z,22.86
2023-05-21T09:00:50.251Z,22.75
2023-05-21T09:03:17.322Z,22.85
2023-05-21T09:05:45.273Z,22.92
2023-05-21T09:08:19.054Z,22.82
2023-05-21T09:10:51.435Z,23.04
2023-05-21T09:13:19.435Z,22.77
2023-05-21T09:15:47.203Z,22.99
2023-05-21T09:18:15.079Z,22.91
2023-05-21T09:20:42.286Z,23.32
2023-05-21T09:23:16.991Z,22.89
2023-05-21T09:25:48.731Z,23.38
2023-05-21T09:28:17.331Z,23.24
2023-05-21T09:30:54.437Z,23.35
2023-05-21T09:33:29.527Z,23.22
2023-05-21T09:35:56.774Z,23.65
2023-05-21T09:38:24.191Z,23.72
2023-05-21T09:40:51.049Z,23.82
2023-05-21T09:43:18.013Z,23.79
2023-05-21T09:45:59.707Z,24.23
2023-05-21T09:48:35.448Z,24.32
2023-05-21T09:51:09.543Z,24.50
2023-05-21T09:53:36.771Z,24.43
2023-05-21T09:56:04.058Z,24.65
2023-05-21T09:58:31.144Z,25.16
2023-05-21T10:00:59.010Z,25.46
2023-05-21T10:03:28.593Z,25.73
2023-05-21T10:05:55.549Z,25.79
2023-05-21T10:08:25.564Z,24.71
2023-05-21T10:10:52.245Z,25.38
2023-05-21T10:13:23.554Z,25.60
2023-05-21T10:15:55.799Z,25.61
2023-05-21T10:18:23.687Z,25.47
2023-05-21T10:20:51.551Z,25.95
2023-05-21T10:23:19.222Z,26.33
2023-05-21T10:25:46.738Z,26.08
2023-05-21T10:28:16.673Z,26.53
2023-05-21T10:30:44.654Z,26.81
2023-05-21T10:33:15.680Z,26.85
2023-05-21T10:35:42.932Z,26.81
2023-05-21T10:38:10.057Z,26.55
2023-05-21T10:40:37.098Z,26.71
2023-05-21T10:43:36.016Z,27.46
2023-05-21T10:46:32.544Z,27.63
2023-05-21T10:49:30.173Z,28.48
2023-05-21T10:52:00.633Z,28.82
2023-05-21T10:54:43.819Z,29.73
2023-05-21T10:57:40.293Z,31.31
2023-05-21T11:00:09.760Z,33.14
2023-05-21T11:02:37.112Z,34.77
2023-05-21T11:05:04.727Z,36.34
2023-05-21T11:07:56.900Z,37.26
2023-05-21T11:10:40.877Z,38.54
2023-05-21T11:13:12.994Z,38.73
2023-05-21T11:15:58.183Z,38.94
2023-05-21T11:18:47.662Z,38.30
2023-05-21T11:21:17.249Z,38.17
2023-05-21T11:23:54.747Z,36.93
2023-05-21T11:26:23.251Z,36.03
2023-05-21T11:29:05.218Z,34.42
2023-05-21T11:31:39.622Z,33.81
2023-05-21T11:34:14.274Z,33.72
2023-05-21T11:36:44.199Z,34.50
2023-05-21T11:39:12.709Z,35.45
2023-05-21T11:42:04.440Z,35.80
2023-05-21T11:44:42.128Z,36.54
2023-05-21T11:47:10.799Z,35.52
2023-05-21T11:49:38.603Z,35.22
2023-05-21T11:52:07.575Z,35.51
2023-05-21T11:54:40.304Z,36.52
2023-05-21T11:57:08.241Z,36.95
2023-05-21T11:59:35.664Z,38.97
2023-05-21T12:02:03.685Z,40.20
2023-05-21T12:04:31.659Z,40.72
2023-05-21T12:06:58.826Z,39.61
2023-05-21T12:09:25.764Z,39.57
2023-05-21T12:11:53.488Z,40.48
2023-05-21T12:14:21.739Z,40.42
2023-05-21T12:16:48.632Z,40.59
2023-05-21T12:19:18.134Z,41.75
2023-05-21T12:21:45.321Z,41.01
2023-05-21T12:24:11.981Z,40.15
2023-05-21T12:26:38.941Z,39.72
2023-05-21T12:29:05.981Z,38.61
2023-05-21T12:31:33.129Z,37.92
2023-05-21T12:34:02.411Z,37.88
2023-05-21T12:36:32.137Z,37.25
2023-05-21T12:38:58.918Z,36.86
2023-05-21T12:41:26.704Z,35.65
2023-05-21T12:43:53.417Z,35.17
2023-05-21T12:46:23.733Z,35.23
2023-05-21T12:48:54.849Z,34.50
2023-05-21T12:51:21.694Z,34.23
2023-05-21T12:53:48.771Z,34.04
2023-05-21T12:56:16.291Z,34.07
2023-05-21T12:58:49.599Z,33.23
2023-05-21T13:01:16.391Z,32.99
2023-05-21T13:03:43.381Z,32.66
2023-05-21T13:06:10.050Z,31.98
2023-05-21T13:08:36.717Z,32.00
2023-05-21T13:11:04.043Z,31.95
2023-05-21T13:13:30.975Z,31.70
2023-05-21T13:15:57.717Z,31.71
2023-05-21T13:18:24.440Z,31.39
2023-05-21T13:20:51.971Z,31.15
2023-05-21T13:23:18.679Z,31.62
2023-05-21T13:25:45.776Z,31.54
2023-05-21T13:28:15.222Z,31.67
2023-05-21T13:30:41.945Z,31.07
2023-05-21T13:33:08.749Z,31.27
2023-05-21T13:35:35.499Z,30.69
2023-05-21T13:38:02.363Z,30.96
2023-05-21T13:40:29.131Z,31.00
2023-05-21T13:42:55.827Z,31.41
2023-05-21T13:45:25.556Z,31.14
2023-05-21T13:47:52.231Z,30.89
2023-05-21T13:50:18.875Z,31.60
2023-05-21T13:52:46.237Z,30.97
2023-05-21T13:55:13.107Z,31.90
2023-05-21T13:57:40.814Z,31.76
2023-05-21T14:00:09.527Z,32.53
2023-05-21T14:02:36.284Z,32.27
2023-05-21T14:05:03.030Z,31.98
2023-05-21T14:07:29.868Z,32.03
2023-05-21T14:09:56.927Z,32.04
2023-05-21T14:12:23.625Z,32.24
2023-05-21T14:14:50.240Z,32.27
2023-05-21T14:17:16.863Z,32.39
2023-05-21T14:19:43.506Z,32.93
2023-05-21T14:22:10.121Z,32.59
2023-05-21T14:24:36.869Z,32.42
2023-05-21T14:27:03.704Z,32.58
2023-05-21T14:29:30.322Z,32.66
2023-05-21T14:31:57.017Z,32.21
2023-05-21T14:34:23.674Z,32.38
2023-05-21T14:36:50.424Z,32.42
2023-05-21T14:39:17.475Z,32.51
2023-05-21T14:41:44.079Z,32.60
2023-05-21T14:44:10.977Z,31.61
2023-05-21T14:46:39.023Z,31.54
2023-05-21T14:49:06.105Z,31.64
2023-05-21T14:51:33.487Z,31.30
2023-05-21T14:54:00.161Z,31.00
2023-05-21T14:56:28.236Z,30.83
2023-05-21T14:58:55.496Z,30.51
2023-05-21T15:01:22.694Z,30.38
2023-05-21T15:03:49.763Z,30.42
2023-05-21T15:06:16.651Z,30.65
2023-05-21T15:08:43.267Z,30.27
2023-05-21T15:11:10.227Z,30.19
2023-05-21T15:13:37.096Z,30.23
2023-05-21T15:16:04.062Z,30.08
2023-05-21T15:18:30.808Z,29.85
2023-05-21T15:20:58.357Z,30.01
2023-05-21T15:23:25.082Z,30.05
2023-05-21T15:25:51.830Z,29.94
2023-05-21T15:28:18.481Z,30.08
2023-05-21T15:30:45.217Z,29.75
2023-05-21T15:33:11.831Z,30.27
2023-05-21T15:35:38.886Z,30.66
2023-05-21T15:38:06.049Z,30.63
2023-05-21T15:40:33.057Z,30.52
2023-05-21T15:43:00.001Z,30.43
2023-05-21T15:45:26.653Z,29.85
2023-05-21T15:47:53.301Z,29.83
2023-05-21T15:50:20.002Z,29.60
2023-05-21T15:52:46.624Z,29.57
2023-05-21T15:55:14.400Z,29.36
2023-05-21T15:57:41.120Z,29.48
2023-05-21T16:00:09.629Z,29.86
2023-05-21T16:02:36.722Z,29.66
2023-05-21T16:05:03.661Z,30.02
2023-05-21T16:07:30.307Z,30.05
2023-05-21T16:09:56.965Z,30.20
2023-05-21T16:12:23.564Z,30.34
2023-05-21T16:14:50.240Z,30.14
2023-05-21T16:17:17.594Z,29.67
2023-05-21T16:19:44.223Z,29.06
2023-05-21T16:22:11.091Z,28.74
2023-05-21T16:24:38.292Z,28.81
2023-05-21T16:27:05.276Z,28.44
2023-05-21T16:29:32.150Z,28.13
2023-05-21T16:31:58.918Z,28.17
2023-05-21T16:34:25.878Z,27.77
2023-05-21T16:36:52.568Z,27.23
2023-05-21T16:39:19.209Z,27.29
2023-05-21T16:41:45.852Z,27.19
2023-05-21T16:44:12.557Z,27.13
2023-05-21T16:46:39.179Z,26.93
2023-05-21T16:49:05.892Z,26.87
2023-05-21T16:51:32.623Z,26.85
2023-05-21T16:53:59.995Z,26.64
2023-05-21T16:56:27.725Z,26.42
2023-05-21T16:58:54.380Z,26.55
2023-05-21T17:01:21.058Z,26.47
2023-05-21T17:03:47.990Z,26.56
2023-05-21T17:06:15.103Z,26.34
2023-05-21T17:08:42.801Z,25.77
2023-05-21T17:11:09.597Z,26.03
2023-05-21T17:13:36.236Z,25.79
2023-05-21T17:16:02.953Z,26.13
2023-05-21T17:18:29.618Z,25.85
2023-05-21T17:20:56.607Z,26.14
2023-05-21T17:23:23.399Z,26.05
2023-05-21T17:25:50.145Z,25.86
2023-05-21T17:28:16.741Z,25.90
2023-05-21T17:30:43.396Z,25.75
2023-05-21T17:33:10.658Z,25.53
2023-05-21T17:35:37.864Z,25.32
2023-05-21T17:38:04.702Z,25.32
2023-05-21T17:40:31.328Z,25.19
2023-05-21T17:42:57.989Z,25.09
2023-05-21T17:45:24.642Z,25.03
2023-05-21T17:47:51.403Z,24.74
2023-05-21T17:50:18.152Z,24.78
2023-05-21T17:52:44.872Z,24.81
2023-05-21T17:55:11.623Z,24.76
2023-05-21T17:57:38.302Z,24.60
2023-05-21T18:00:06.900Z,24.48
2023-05-21T18:02:33.634Z,24.46
2023-05-21T18:05:00.299Z,24.53
2023-05-21T18:07:27.009Z,24.42
2023-05-21T18:09:53.661Z,24.40
2023-05-21T18:12:20.357Z,24.48
2023-05-21T18:14:47.167Z,23.98
2023-05-21T18:17:13.793Z,24.41
2023-05-21T18:19:40.727Z,24.37
2023-05-21T18:22:08.189Z,24.19
2023-05-21T18:24:36.554Z,24.16
2023-05-21T18:27:04.082Z,24.08
2023-05-21T18:29:38.151Z,23.70
2023-05-21T18:32:08.110Z,23.74
2023-05-21T18:34:48.573Z,23.73
2023-05-21T18:37:30.213Z,23.66
2023-05-21T18:39:59.827Z,23.04
2023-05-21T18:42:31.333Z,23.35
2023-05-21T18:45:06.192Z,22.87
2023-05-21T18:47:33.161Z,23.47
2023-05-21T18:50:00.469Z,23.37
2023-05-21T18:52:27.407Z,22.79
2023-05-21T18:54:54.882Z,23.16
2023-05-21T18:57:21.698Z,23.24
2023-05-21T18:59:48.699Z,22.79
2023-05-21T19:02:17.005Z,23.20
2023-05-21T19:04:46.772Z,23.11
2023-05-21T19:07:25.652Z,22.97
2023-05-21T19:09:53.290Z,22.12
2023-05-21T19:12:31.839Z,23.00
2023-05-21T19:14:59.143Z,22.95
2023-05-21T19:17:26.171Z,22.79
2023-05-21T19:19:56.220Z,22.55
2023-05-21T19:22:27.245Z,22.78
2023-05-21T19:24:54.537Z,22.62
2023-05-21T19:27:21.729Z,22.39
2023-05-21T19:29:48.649Z,22.52
2023-05-21T19:32:18.945Z,22.48
2023-05-21T19:34:45.524Z,22.16
2023-05-21T19:37:12.308Z,22.04
2023-05-21T19:39:43.435Z,22.28
2023-05-21T19:42:10.532Z,22.22
2023-05-21T19:44:40.546Z,22.17
2023-05-21T19:47:07.644Z,22.07
2023-05-21T19:49:34.446Z,22.09
2023-05-21T19:52:02.292Z,21.97
2023-05-21T19:54:29.126Z,21.91
2023-05-21T19:56:55.727Z,21.80
2023-05-21T19:59:22.824Z,21.75
2023-05-21T20:01:49.714Z,21.71
2023-05-21T20:04:16.497Z,21.62
2023-05-21T20:06:43.318Z,21.46
2023-05-21T20:09:12.184Z,21.57
2023-05-21T20:11:38.817Z,21.60
2023-05-21T20:14:05.488Z,21.60
2023-05-21T20:16:32.158Z,21.65
2023-05-21T20:19:01.146Z,21.45
2023-05-21T20:21:31.658Z,21.55
2023-05-21T20:23:58.372Z,21.58
2023-05-21T20:26:26.416Z,21.19
2023-05-21T20:28:53.210Z,21.41
2023-05-21T20:31:20.585Z,20.97
2023-05-21T20:33:53.569Z,21.32
2023-05-21T20:36:21.413Z,21.41
2023-05-21T20:38:48.467Z,21.37
2023-05-21T20:41:15.167Z,21.20
2023-05-21T20:43:45.488Z,21.30
2023-05-21T20:46:12.253Z,21.27
2023-05-21T20:48:38.951Z,21.27
2023-05-21T20:51:05.733Z,21.04
2023-05-21T20:53:32.384Z,21.07
2023-05-21T20:56:01.725Z,20.83
2023-05-21T20:58:29.133Z,20.85
2023-05-21T21:00:55.827Z,20.81
2023-05-21T21:03:22.504Z,21.10
2023-05-21T21:05:49.235Z,21.01
2023-05-21T21:08:16.397Z,20.97
2023-05-21T21:10:47.016Z,20.97
2023-05-21T21:13:14.797Z,21.07
2023-05-21T21:15:41.562Z,20.76
2023-05-21T21:18:08.293Z,21.05
2023-05-21T21:20:34.969Z,21.08
2023-05-21T21:23:01.819Z,21.06
2023-05-21T21:25:28.634Z,20.82
