createdAt,value
2022-11-13T00:01:22.059Z,8.52
2022-11-13T00:03:52.837Z,8.32
2022-11-13T00:06:20.755Z,8.15
2022-11-13T00:08:48.823Z,8.88
2022-11-13T00:11:19.354Z,8.25
2022-11-13T00:13:47.794Z,7.60
2022-11-13T00:16:18.903Z,8.05
2022-11-13T00:18:47.302Z,7.30
2022-11-13T00:21:20.985Z,7.32
2022-11-13T00:23:48.666Z,7.15
2022-11-13T00:26:19.173Z,7.28
2022-11-13T00:28:46.634Z,7.20
2022-11-13T00:31:15.812Z,7.22
2022-11-13T00:34:09.172Z,7.57
2022-11-13T00:36:32.593Z,7.38
2022-11-13T00:39:02.386Z,7.85
2022-11-13T00:41:31.786Z,8.32
2022-11-13T00:44:04.088Z,8.48
2022-11-13T00:46:34.283Z,7.88
2022-11-13T00:49:01.582Z,7.68
2022-11-13T00:51:28.825Z,8.15
2022-11-13T00:53:58.419Z,8.18
2022-11-13T00:56:30.956Z,8.02
2022-11-13T00:58:58.658Z,8.55
2022-11-13T01:01:30.676Z,9.10
2022-11-13T01:03:58.177Z,7.63
2022-11-13T01:06:27.749Z,7.10
2022-11-13T01:08:56.781Z,8.23
2022-11-13T01:11:27.753Z,7.72
2022-11-13T01:13:55.710Z,7.78
2022-11-13T01:16:25.199Z,7.85
2022-11-13T01:18:55.140Z,8.52
2022-11-13T01:21:25.595Z,9.10
2022-11-13T01:23:54.531Z,8.93
2022-11-13T01:26:25.967Z,8.63
2022-11-13T01:28:56.230Z,9.07
2022-11-13T01:31:29.068Z,9.27
2022-11-13T01:33:57.087Z,9.40
2022-11-13T01:36:29.461Z,8.90
2022-11-13T01:38:57.604Z,8.85
2022-11-13T01:41:36.260Z,8.68
2022-11-13T01:44:05.997Z,9.48
2022-11-13T01:46:34.686Z,8.48
2022-11-13T01:49:13.704Z,8.80
2022-11-13T01:52:15.447Z,8.70
2022-11-13T01:55:01.035Z,8.90
2022-11-13T01:57:28.627Z,8.38
2022-11-13T02:00:00.555Z,9.60
2022-11-13T02:02:27.790Z,8.85
2022-11-13T02:04:57.403Z,9.10
2022-11-13T02:07:25.284Z,9.60
2022-11-13T02:09:57.332Z,9.25
2022-11-13T02:12:35.484Z,9.77
2022-11-13T02:15:06.964Z,9.32
2022-11-13T02:17:47.110Z,9.52
2022-11-13T02:20:15.501Z,9.25
2022-11-13T02:22:45.508Z,8.63
2022-11-13T02:25:14.358Z,8.85
2022-11-13T02:27:47.468Z,9.63
2022-11-13T02:30:25.436Z,9.48
2022-11-13T02:32:56.807Z,8.18
2022-11-13T02:35:30.313Z,9.30
2022-11-13T02:40:30.007Z,7.57
2022-11-13T02:42:59.543Z,7.88
2022-11-13T02:45:26.779Z,8.90
2022-11-13T02:47:54.056Z,8.65
2022-11-13T02:50:23.794Z,8.95
2022-11-13T02:52:51.018Z,8.57
2022-11-13T02:55:18.355Z,9.25
2022-11-13T02:57:45.529Z,8.63
2022-11-13T03:00:14.188Z,9.45
2022-11-13T03:02:42.083Z,9.52
2022-11-13T03:05:13.592Z,9.75
2022-11-13T03:07:41.950Z,10.82
2022-11-13T03:10:11.147Z,10.32
2022-11-13T03:12:41.624Z,10.52
2022-11-13T03:15:09.827Z,9.90
2022-11-13T03:17:37.021Z,9.93
2022-11-13T03:20:05.371Z,10.60
2022-11-13T03:22:32.606Z,9.77
2022-11-13T03:25:00.281Z,9.93
2022-11-13T03:27:28.146Z,10.48
2022-11-13T03:29:57.717Z,9.95
2022-11-13T03:32:24.947Z,10.05
2022-11-13T03:34:52.208Z,10.10
2022-11-13T03:37:19.401Z,9.68
2022-11-13T03:39:46.612Z,9.60
2022-11-13T03:42:13.838Z,9.68
2022-11-13T03:44:40.990Z,8.93
2022-11-13T03:47:10.311Z,9.85
2022-11-13T03:49:37.633Z,9.95
2022-11-13T03:52:05.135Z,9.40
2022-11-13T03:54:33.071Z,10.77
2022-11-13T03:57:00.716Z,10.18
2022-11-13T03:59:27.937Z,10.68
2022-11-13T04:01:55.180Z,10.88
2022-11-13T04:04:25.181Z,10.07
2022-11-13T04:06:52.848Z,10.70
2022-11-13T04:09:20.058Z,9.68
2022-11-13T04:11:47.276Z,9.88
2022-11-13T04:14:14.459Z,10.38
2022-11-13T04:16:41.722Z,9.85
2022-11-13T04:19:11.267Z,9.98
2022-11-13T04:21:41.076Z,9.63
2022-11-13T04:24:08.586Z,9.50
2022-11-13T04:26:36.216Z,9.48
2022-11-13T04:29:03.453Z,9.38
2022-11-13T04:31:30.652Z,9.88
2022-11-13T04:33:57.839Z,9.30
2022-11-13T04:36:25.047Z,9.35
2022-11-13T04:38:52.318Z,9.75
2022-11-13T04:41:38.526Z,10.07
2022-11-13T04:44:06.131Z,10.32
2022-11-13T04:46:33.316Z,9.95
2022-11-13T04:49:00.602Z,9.23
2022-11-13T04:51:31.058Z,10.30
2022-11-13T04:53:58.299Z,10.95
2022-11-13T04:56:27.912Z,9.57
2022-11-13T04:58:55.611Z,9.38
2022-11-13T05:01:22.895Z,10.15
2022-11-13T05:03:50.126Z,10.07
2022-11-13T05:06:17.352Z,9.70
2022-11-13T05:08:47.590Z,10.13
2022-11-13T05:11:14.882Z,8.98
2022-11-13T05:13:42.051Z,9.05
2022-11-13T05:16:12.728Z,9.40
2022-11-13T05:18:40.150Z,10.15
2022-11-13T05:21:11.069Z,9.48
2022-11-13T05:23:38.320Z,9.25
2022-11-13T05:26:07.961Z,9.93
2022-11-13T05:28:37.832Z,9.25
2022-11-13T05:31:10.901Z,10.60
2022-11-13T05:33:40.021Z,9.30
2022-11-13T05:36:12.736Z,9.60
2022-11-13T05:38:40.942Z,9.23
2022-11-13T05:41:19.757Z,9.27
2022-11-13T05:43:47.214Z,9.75
2022-11-13T05:46:20.713Z,9.40
2022-11-13T05:51:27.630Z,9.20
2022-11-13T05:53:55.178Z,9.27
2022-11-13T05:56:25.931Z,8.30
2022-11-13T05:58:54.719Z,9.13
2022-11-13T06:01:26.892Z,8.60
2022-11-13T06:03:56.453Z,8.23
2022-11-13T06:06:25.499Z,8.65
2022-11-13T06:08:54.297Z,8.38
2022-11-13T06:11:24.110Z,8.88
2022-11-13T06:13:56.811Z,8.68
2022-11-13T06:16:38.165Z,8.43
2022-11-13T06:19:07.572Z,8.35
2022-11-13T06:21:37.761Z,8.23
2022-11-13T06:24:05.898Z,8.18
2022-11-13T06:26:35.525Z,8.75
2022-11-13T06:29:05.391Z,7.43
2022-11-13T06:31:35.339Z,7.72
2022-11-13T06:34:05.516Z,7.65
2022-11-13T06:36:39.629Z,8.00
2022-11-13T06:39:08.883Z,8.35
2022-11-13T06:41:38.230Z,8.48
2022-11-13T06:44:05.566Z,8.18
2022-11-13T06:46:32.938Z,8.35
2022-11-13T06:49:00.132Z,8.43
2022-11-13T06:51:30.099Z,7.95
2022-11-13T06:53:58.383Z,8.20
2022-11-13T06:56:26.226Z,8.20
2022-11-13T06:58:55.034Z,8.38
2022-11-13T07:01:24.473Z,8.10
2022-11-13T07:03:51.812Z,8.32
2022-11-13T07:06:22.648Z,7.70
2022-11-13T07:08:49.992Z,7.60
2022-11-13T07:11:21.287Z,7.78
2022-11-13T07:13:49.843Z,7.50
2022-11-13T07:16:19.814Z,8.10
2022-11-13T07:18:54.095Z,7.65
2022-11-13T07:21:25.541Z,7.55
2022-11-13T07:23:53.277Z,7.25
2022-11-13T07:26:23.279Z,7.35
2022-11-13T07:28:50.643Z,7.70
2022-11-13T07:31:18.706Z,7.85
2022-11-13T07:33:51.456Z,7.32
2022-11-13T07:36:18.855Z,7.88
2022-11-13T07:38:46.794Z,6.88
2022-11-13T07:41:14.040Z,7.10
2022-11-13T07:43:41.284Z,7.55
2022-11-13T07:46:08.575Z,7.47
2022-11-13T07:48:38.296Z,7.60
2022-11-13T07:51:08.269Z,6.53
2022-11-13T07:53:36.064Z,6.70
2022-11-13T07:56:06.720Z,6.85
2022-11-13T07:58:36.776Z,7.53
2022-11-13T08:01:06.633Z,7.32
2022-11-13T08:03:33.958Z,7.00
2022-11-13T08:06:06.611Z,7.10
2022-11-13T08:08:34.942Z,6.43
2022-11-13T08:11:10.052Z,7.15
2022-11-13T08:13:41.913Z,7.75
2022-11-13T08:16:11.571Z,6.85
2022-11-13T08:18:38.831Z,7.25
2022-11-13T08:21:11.874Z,7.45
2022-11-13T08:23:42.820Z,7.35
2022-11-13T08:26:18.307Z,7.85
2022-11-13T08:28:46.055Z,7.47
2022-11-13T08:31:15.853Z,7.10
2022-11-13T08:33:43.175Z,6.60
2022-11-13T08:36:11.434Z,6.50
2022-11-13T08:38:38.664Z,6.00
2022-11-13T08:41:09.219Z,6.45
2022-11-13T08:43:39.654Z,6.22
2022-11-13T08:46:07.768Z,7.07
2022-11-13T08:48:38.178Z,5.53
2022-11-13T08:51:07.923Z,6.55
2022-11-13T08:53:35.134Z,6.50
2022-11-13T08:56:03.315Z,6.35
2022-11-13T08:58:30.663Z,6.97
2022-11-13T09:01:04.948Z,6.57
2022-11-13T09:03:32.705Z,7.53
2022-11-13T09:06:00.383Z,7.15
2022-11-13T09:08:30.101Z,7.10
2022-11-13T09:11:05.347Z,6.97
2022-11-13T09:13:33.712Z,7.57
2022-11-13T09:16:02.776Z,7.85
2022-11-13T09:18:32.307Z,6.97
2022-11-13T09:21:03.642Z,7.13
2022-11-13T09:23:31.645Z,6.68
2022-11-13T09:26:03.443Z,7.55
2022-11-13T09:28:31.198Z,7.57
2022-11-13T09:30:59.233Z,6.70
2022-11-13T09:33:26.431Z,6.80
2022-11-13T09:35:53.635Z,6.95
2022-11-13T09:38:20.931Z,6.60
2022-11-13T09:40:48.514Z,6.57
2022-11-13T09:43:37.122Z,6.22
2022-11-13T09:46:24.313Z,6.22
2022-11-13T09:49:00.090Z,6.20
2022-11-13T09:51:33.232Z,6.28
2022-11-13T09:54:09.785Z,6.68
2022-11-13T09:56:44.035Z,5.90
2022-11-13T09:59:27.356Z,6.72
2022-11-13T10:02:10.713Z,6.57
2022-11-13T10:04:43.512Z,5.68
2022-11-13T10:07:27.669Z,5.85
2022-11-13T10:10:21.525Z,5.90
2022-11-13T10:15:18.080Z,5.88
2022-11-13T10:17:58.509Z,5.88
2022-11-13T10:20:34.641Z,5.90
2022-11-13T10:23:04.808Z,5.18
2022-11-13T10:25:39.027Z,5.32
2022-11-13T10:28:48.782Z,5.85
2022-11-13T10:31:11.346Z,5.38
2022-11-13T10:33:38.837Z,5.97
2022-11-13T10:36:39.800Z,5.22
2022-11-13T10:39:10.620Z,5.53
2022-11-13T10:41:51.654Z,5.28
2022-11-13T10:44:52.262Z,5.78
2022-11-13T10:47:56.958Z,5.10
2022-11-13T10:50:21.917Z,5.50
2022-11-13T10:52:51.232Z,5.32
2022-11-13T10:55:25.230Z,5.00
2022-11-13T10:58:01.070Z,5.20
2022-11-13T11:00:35.295Z,5.15
2022-11-13T11:03:03.120Z,4.75
2022-11-13T11:05:30.417Z,4.97
2022-11-13T11:07:58.295Z,5.07
2022-11-13T11:10:33.586Z,5.63
2022-11-13T11:13:12.487Z,4.75
2022-11-13T11:15:44.011Z,5.28
2022-11-13T11:18:39.715Z,5.00
2022-11-13T11:21:16.532Z,5.20
2022-11-13T11:23:50.681Z,5.20
2022-11-13T11:26:34.125Z,5.00
2022-11-13T11:29:17.888Z,5.25
2022-11-13T11:34:58.908Z,5.22
2022-11-13T11:37:38.995Z,5.20
2022-11-13T11:40:25.600Z,5.45
2022-11-13T11:43:05.858Z,5.45
2022-11-13T11:45:40.110Z,4.75
2022-11-13T11:48:16.409Z,5.00
2022-11-13T11:51:01.301Z,5.00
2022-11-13T11:53:37.091Z,5.63
2022-11-13T11:56:16.303Z,5.10
2022-11-13T11:58:52.813Z,4.80
2022-11-13T12:01:36.413Z,5.35
2022-11-13T12:06:59.654Z,4.78
2022-11-13T12:09:35.120Z,4.82
2022-11-13T12:12:18.161Z,5.45
2022-11-13T12:15:01.928Z,5.40
2022-11-13T12:18:14.029Z,4.88
2022-11-13T12:21:00.583Z,5.60
2022-11-13T12:23:53.529Z,5.65
2022-11-13T12:26:31.324Z,5.88
2022-11-13T12:29:12.103Z,5.18
2022-11-13T12:32:13.318Z,5.68
2022-11-13T12:34:54.635Z,5.25
2022-11-13T12:37:57.594Z,5.47
2022-11-13T12:40:30.548Z,5.43
2022-11-13T12:43:49.144Z,5.35
2022-11-13T12:46:20.112Z,5.38
2022-11-13T12:48:50.600Z,4.85
2022-11-13T12:51:23.004Z,5.15
2022-11-13T12:53:52.766Z,5.10
2022-11-13T12:56:29.617Z,4.55
2022-11-13T12:59:31.636Z,4.70
2022-11-13T13:02:36.982Z,5.60
2022-11-13T13:05:28.733Z,5.45
2022-11-13T13:08:32.088Z,4.90
2022-11-13T13:11:05.684Z,4.07
2022-11-13T13:14:06.936Z,4.30
2022-11-13T13:16:37.277Z,4.03
2022-11-13T13:19:29.829Z,4.28
2022-11-13T13:21:57.622Z,3.90
2022-11-13T13:24:31.077Z,3.67
2022-11-13T13:26:59.757Z,4.25
2022-11-13T13:29:29.295Z,3.58
2022-11-13T13:32:26.267Z,3.53
2022-11-13T13:35:14.444Z,4.00
2022-11-13T13:38:02.579Z,3.83
2022-11-13T13:41:01.047Z,3.80
2022-11-13T13:43:41.259Z,3.80
2022-11-13T13:46:21.869Z,4.15
2022-11-13T13:48:53.223Z,3.92
2022-11-13T13:51:20.807Z,3.72
2022-11-13T13:53:49.734Z,3.97
2022-11-13T13:56:19.679Z,3.97
2022-11-13T13:58:47.787Z,4.22
2022-11-13T14:01:25.992Z,4.05
2022-11-13T14:04:17.240Z,4.25
2022-11-13T14:07:01.891Z,4.30
2022-11-13T14:09:32.586Z,4.07
2022-11-13T14:12:16.782Z,5.03
2022-11-13T14:14:43.976Z,4.53
2022-11-13T14:17:13.137Z,4.93
2022-11-13T14:19:40.631Z,5.05
2022-11-13T14:22:12.286Z,4.95
2022-11-13T14:24:53.449Z,4.45
2022-11-13T14:27:24.883Z,4.38
2022-11-13T14:30:04.639Z,4.53
2022-11-13T14:32:40.960Z,4.40
2022-11-13T14:35:22.322Z,4.38
2022-11-13T14:37:51.527Z,4.40
2022-11-13T14:40:31.221Z,4.50
2022-11-13T14:43:05.789Z,4.10
2022-11-13T14:45:36.995Z,3.95
2022-11-13T14:48:22.567Z,4.10
2022-11-13T14:51:00.420Z,4.13
2022-11-13T14:53:30.169Z,4.00
2022-11-13T14:56:04.800Z,4.05
2022-11-13T14:58:35.555Z,4.07
2022-11-13T15:01:24.074Z,4.32
2022-11-13T15:03:52.467Z,4.40
2022-11-13T15:06:25.378Z,4.32
2022-11-13T15:08:58.660Z,3.75
2022-11-13T15:11:27.788Z,4.20
2022-11-13T15:13:57.864Z,4.35
2022-11-13T15:16:31.282Z,4.28
2022-11-13T15:19:11.355Z,3.78
2022-11-13T15:21:39.468Z,4.82
2022-11-13T15:24:06.977Z,4.30
2022-11-13T15:26:36.319Z,3.83
2022-11-13T15:29:04.466Z,4.32
2022-11-13T15:31:43.236Z,4.50
2022-11-13T15:34:15.292Z,3.63
2022-11-13T15:36:43.312Z,3.38
2022-11-13T15:39:18.499Z,3.65
2022-11-13T15:41:50.584Z,3.60
2022-11-13T15:44:18.309Z,3.40
2022-11-13T15:46:45.777Z,4.20
2022-11-13T15:49:15.355Z,3.95
2022-11-13T15:51:46.521Z,3.85
2022-11-13T15:54:32.233Z,4.00
2022-11-13T15:57:02.334Z,4.10
2022-11-13T15:59:31.846Z,4.40
2022-11-13T16:02:01.587Z,4.40
2022-11-13T16:04:44.074Z,3.85
2022-11-13T16:07:26.265Z,4.93
2022-11-13T16:09:53.717Z,4.15
2022-11-13T16:12:20.957Z,3.85
2022-11-13T16:14:50.488Z,4.75
2022-11-13T16:17:20.335Z,4.53
2022-11-13T16:19:54.688Z,4.70
2022-11-13T16:22:24.541Z,3.97
2022-11-13T16:24:52.478Z,4.65
2022-11-13T16:27:34.774Z,4.38
2022-11-13T16:30:06.653Z,4.80
2022-11-13T16:32:36.780Z,4.38
2022-11-13T16:35:04.688Z,4.68
2022-11-13T16:37:31.897Z,4.47
2022-11-13T16:39:59.696Z,3.88
2022-11-13T16:42:30.778Z,4.03
2022-11-13T16:44:58.688Z,3.90
2022-11-13T16:47:29.155Z,3.90
2022-11-13T16:49:56.854Z,3.92
2022-11-13T16:52:27.320Z,4.00
2022-11-13T16:54:54.936Z,4.15
2022-11-13T16:57:24.378Z,4.43
2022-11-13T16:59:51.605Z,4.00
2022-11-13T17:02:21.605Z,4.60
2022-11-13T17:04:53.933Z,4.20
2022-11-13T17:07:22.025Z,3.97
2022-11-13T17:09:55.257Z,4.10
2022-11-13T17:12:34.230Z,4.30
2022-11-13T17:15:01.443Z,4.65
2022-11-13T17:17:30.960Z,5.18
2022-11-13T17:20:01.013Z,5.00
2022-11-13T17:22:30.435Z,5.95
2022-11-13T17:24:59.807Z,5.78
2022-11-13T17:27:27.468Z,5.88
2022-11-13T17:29:55.131Z,5.18
2022-11-13T17:32:25.054Z,5.25
2022-11-13T17:34:54.822Z,5.60
2022-11-13T17:37:25.111Z,5.43
2022-11-13T17:39:53.180Z,5.07
2022-11-13T17:42:20.588Z,5.00
2022-11-13T17:44:47.796Z,5.22
2022-11-13T17:47:17.207Z,5.50
2022-11-13T17:49:44.870Z,5.72
2022-11-13T17:52:14.589Z,5.70
2022-11-13T17:54:44.367Z,6.43
2022-11-13T17:57:12.848Z,7.85
2022-11-13T17:59:42.918Z,7.65
2022-11-13T18:02:15.478Z,8.10
2022-11-13T18:04:43.180Z,8.00
2022-11-13T18:07:11.087Z,8.63
2022-11-13T18:09:40.921Z,9.32
2022-11-13T18:12:08.331Z,9.60
2022-11-13T18:14:35.778Z,9.40
2022-11-13T18:17:03.594Z,9.57
2022-11-13T18:19:31.283Z,9.88
2022-11-13T18:21:59.049Z,9.88
2022-11-13T18:24:26.827Z,9.63
2022-11-13T18:26:56.743Z,9.50
2022-11-13T18:29:26.079Z,9.82
2022-11-13T18:31:53.326Z,10.68
2022-11-13T18:34:20.946Z,10.48
2022-11-13T18:36:48.286Z,11.40
2022-11-13T18:39:17.993Z,12.05
2022-11-13T18:41:48.343Z,12.65
2022-11-13T18:44:15.676Z,10.98
2022-11-13T18:46:45.141Z,10.57
2022-11-13T18:49:12.762Z,10.57
2022-11-13T18:51:43.399Z,11.32
2022-11-13T18:54:12.030Z,11.65
2022-11-13T18:56:42.050Z,11.77
2022-11-13T18:59:11.132Z,12.90
2022-11-13T19:01:39.992Z,12.32
2022-11-13T19:04:25.667Z,13.27
2022-11-13T19:06:53.581Z,12.30
2022-11-13T19:09:20.973Z,12.10
2022-11-13T19:11:48.654Z,11.35
2022-11-13T19:14:17.876Z,10.20
2022-11-13T19:16:45.422Z,11.32
2022-11-13T19:19:22.249Z,10.07
2022-11-13T19:21:49.855Z,8.82
2022-11-13T19:24:17.689Z,8.02
2022-11-13T19:26:47.749Z,7.22
2022-11-13T19:29:17.451Z,6.88
2022-11-13T19:31:46.746Z,6.10
2022-11-13T19:34:14.545Z,6.35
2022-11-13T19:36:44.880Z,7.22
2022-11-13T19:39:12.446Z,7.05
2022-11-13T19:41:40.136Z,6.35
2022-11-13T19:44:09.261Z,6.80
2022-11-13T19:46:38.947Z,6.45
2022-11-13T19:49:08.796Z,6.93
2022-11-13T19:51:36.490Z,6.38
2022-11-13T19:54:04.290Z,6.18
2022-11-13T19:56:31.972Z,6.68
2022-11-13T19:58:59.228Z,5.80
2022-11-13T20:01:31.954Z,6.57
2022-11-13T20:04:02.002Z,7.30
2022-11-13T20:06:31.675Z,6.90
2022-11-13T20:09:00.565Z,6.65
2022-11-13T20:11:28.910Z,6.82
2022-11-13T20:13:57.333Z,6.75
2022-11-13T20:16:25.350Z,6.85
2022-11-13T20:18:57.764Z,6.15
2022-11-13T20:21:30.711Z,5.97
2022-11-13T20:24:01.316Z,6.13
2022-11-13T20:26:29.775Z,6.35
2022-11-13T20:28:57.710Z,5.72
2022-11-13T20:31:26.141Z,6.18
2022-11-13T20:33:55.934Z,6.20
2022-11-13T20:36:24.686Z,5.30
2022-11-13T20:38:56.544Z,5.20
2022-11-13T20:41:25.269Z,5.32
2022-11-13T20:43:55.700Z,5.70
2022-11-13T20:46:23.521Z,5.47
2022-11-13T20:48:53.827Z,5.63
2022-11-13T20:51:26.231Z,5.88
2022-11-13T20:53:56.729Z,5.55
2022-11-13T20:56:25.693Z,5.38
2022-11-13T20:58:55.728Z,5.03
2022-11-13T21:01:25.737Z,5.43
2022-11-13T21:03:53.993Z,4.95
2022-11-13T21:06:26.657Z,5.40
2022-11-13T21:08:58.008Z,6.50
2022-11-13T21:11:26.244Z,6.60
2022-11-13T21:13:56.913Z,5.75
2022-11-13T21:16:25.498Z,5.82
2022-11-13T21:18:54.616Z,5.90
2022-11-13T21:21:26.306Z,6.45
2022-11-13T21:23:56.435Z,6.60
2022-11-13T21:26:26.550Z,6.22
2022-11-13T21:28:56.022Z,6.93
2022-11-13T21:31:24.010Z,7.68
2022-11-13T21:33:51.772Z,7.93
2022-11-13T21:36:23.898Z,7.78
2022-11-13T21:38:55.123Z,8.05
2022-11-13T21:41:27.120Z,7.35
2022-11-13T21:43:59.640Z,7.82
2022-11-13T21:46:30.102Z,8.35
2022-11-13T21:48:59.481Z,9.20
2022-11-13T21:51:27.049Z,8.93
2022-11-13T21:53:55.142Z,9.55
2022-11-13T21:56:24.157Z,9.93
2022-11-13T21:58:51.714Z,10.85
2022-11-13T22:01:19.291Z,12.30
2022-11-13T22:03:46.496Z,12.32
2022-11-13T22:06:19.759Z,12.73
2022-11-13T22:08:54.810Z,11.52
2022-11-13T22:11:26.269Z,12.02
2022-11-13T22:13:56.501Z,11.02
2022-11-13T22:16:27.635Z,11.80
2022-11-13T22:19:00.013Z,10.77
2022-11-13T22:21:31.145Z,12.60
2022-11-13T22:24:02.389Z,11.23
2022-11-13T22:26:31.389Z,11.20
2022-11-13T22:29:01.020Z,11.57
2022-11-13T22:31:31.051Z,11.00
2022-11-13T22:33:58.903Z,10.40
2022-11-13T22:36:32.322Z,10.30
2022-11-13T22:41:32.835Z,10.40
2022-11-13T22:46:31.315Z,11.57
2022-11-13T22:49:01.869Z,11.93
2022-11-13T22:51:31.656Z,11.55
2022-11-13T22:54:01.974Z,11.20
2022-11-13T22:56:33.857Z,12.02
2022-11-13T22:59:03.405Z,11.93
2022-11-13T23:01:33.411Z,12.65
2022-11-13T23:04:03.018Z,13.38
2022-11-13T23:06:33.274Z,13.82
2022-11-13T23:09:01.580Z,12.80
2022-11-13T23:11:37.899Z,13.20
2022-11-13T23:14:08.515Z,13.20
2022-11-13T23:16:35.806Z,13.07
2022-11-13T23:19:04.402Z,12.57
2022-11-13T23:21:31.624Z,13.23
2022-11-13T23:23:59.664Z,12.57
2022-11-13T23:26:30.125Z,13.18
2022-11-13T23:28:59.939Z,11.80
2022-11-13T23:31:29.663Z,11.80
2022-11-13T23:33:57.402Z,12.02
2022-11-13T23:36:24.817Z,12.75
2022-11-13T23:38:52.059Z,11.98
2022-11-13T23:41:21.577Z,12.52
2022-11-13T23:46:38.697Z,11.77
2022-11-13T23:49:05.941Z,13.38
2022-11-13T23:51:33.188Z,14.00
2022-11-13T23:54:02.980Z,13.10
2022-11-13T23:56:30.682Z,12.10
2022-11-13T23:58:58.408Z,11.70
