createdAt,value
2022-10-21T00:03:10.562Z,4.05
2022-10-21T00:08:10.685Z,3.15
2022-10-21T00:13:12.027Z,2.97
2022-10-21T00:18:09.602Z,2.53
2022-10-21T00:23:10.035Z,2.60
2022-10-21T00:28:07.731Z,2.25
2022-10-21T00:33:06.531Z,2.03
2022-10-21T00:38:03.717Z,1.80
2022-10-21T00:43:07.321Z,2.13
2022-10-21T00:48:12.060Z,1.75
2022-10-21T01:52:14.509Z,1.52
2022-10-21T01:57:15.407Z,1.65
2022-10-21T02:02:15.471Z,1.58
2022-10-21T02:07:43.576Z,1.83
2022-10-21T02:12:45.106Z,2.30
2022-10-21T02:17:46.843Z,1.88
2022-10-21T02:22:48.132Z,1.55
2022-10-21T02:27:45.390Z,1.52
2022-10-21T02:32:48.325Z,2.00
2022-10-21T02:37:54.017Z,1.85
2022-10-21T02:42:57.506Z,2.00
2022-10-21T02:47:54.601Z,1.98
2022-10-21T02:52:52.304Z,1.50
2022-10-21T02:57:49.565Z,1.90
2022-10-21T03:02:46.600Z,1.90
2022-10-21T03:07:48.113Z,1.90
2022-10-21T03:12:46.003Z,1.88
2022-10-21T03:17:42.929Z,2.00
2022-10-21T03:22:40.047Z,2.17
2022-10-21T03:27:36.886Z,1.83
2022-10-21T03:32:34.795Z,1.98
2022-10-21T03:37:32.164Z,1.95
2022-10-21T03:42:29.311Z,2.13
2022-10-21T03:47:29.773Z,2.47
2022-10-21T03:52:32.688Z,2.30
2022-10-21T03:57:37.670Z,1.92
2022-10-21T04:02:38.929Z,1.50
2022-10-21T04:07:37.544Z,1.88
2022-10-21T04:12:34.489Z,1.83
2022-10-21T04:17:37.696Z,2.53
2022-10-21T04:22:44.881Z,2.20
2022-10-21T04:27:46.429Z,2.53
2022-10-21T04:33:06.938Z,2.05
2022-10-21T04:38:09.663Z,2.17
2022-10-21T04:43:15.748Z,2.30
2022-10-21T04:48:13.243Z,2.25
2022-10-21T04:53:12.048Z,3.42
2022-10-21T04:58:09.453Z,3.13
2022-10-21T05:03:12.893Z,3.38
2022-10-21T05:08:24.606Z,2.50
2022-10-21T05:13:22.759Z,2.85
2022-10-21T05:18:22.703Z,3.35
2022-10-21T05:23:20.473Z,2.25
2022-10-21T05:28:20.815Z,2.42
2022-10-21T05:33:20.273Z,2.38
2022-10-21T05:38:28.296Z,3.70
2022-10-21T05:43:27.388Z,3.80
2022-10-21T05:48:29.434Z,2.60
2022-10-21T05:53:54.963Z,3.00
2022-10-21T05:59:01.988Z,2.45
2022-10-21T06:04:00.093Z,2.35
2022-10-21T06:09:01.059Z,2.60
2022-10-21T06:14:00.299Z,2.65
2022-10-21T06:18:58.510Z,3.35
2022-10-21T06:23:58.785Z,2.55
2022-10-21T06:28:59.330Z,3.03
2022-10-21T06:33:56.466Z,3.25
2022-10-21T06:38:55.170Z,2.08
2022-10-21T06:43:52.235Z,2.53
2022-10-21T06:48:50.099Z,2.60
2022-10-21T06:53:58.686Z,2.80
2022-10-21T06:58:57.419Z,2.97
2022-10-21T07:03:55.503Z,2.22
2022-10-21T07:08:59.717Z,2.40
2022-10-21T07:14:00.909Z,2.63
2022-10-21T07:19:00.935Z,2.55
2022-10-21T07:23:59.799Z,2.40
2022-10-21T07:29:02.245Z,2.83
2022-10-21T07:34:00.910Z,2.72
2022-10-21T07:39:01.803Z,2.88
2022-10-21T07:44:37.091Z,2.40
2022-10-21T07:49:34.953Z,2.97
2022-10-21T07:55:19.974Z,2.80
2022-10-21T08:00:20.204Z,2.00
2022-10-21T08:05:19.784Z,2.58
2022-10-21T08:10:21.175Z,2.35
2022-10-21T08:15:18.783Z,2.58
2022-10-21T08:20:36.277Z,3.13
2022-10-21T08:25:43.924Z,2.97
2022-10-21T08:30:50.164Z,2.50
2022-10-21T08:35:48.139Z,2.70
2022-10-21T08:41:23.697Z,2.80
2022-10-21T08:46:35.835Z,2.83
2022-10-21T08:51:41.633Z,2.22
2022-10-21T08:56:59.080Z,2.67
2022-10-21T09:02:23.681Z,2.83
2022-10-21T09:12:29.638Z,3.97
2022-10-21T09:17:57.461Z,3.47
2022-10-21T09:23:29.457Z,3.30
2022-10-21T09:34:27.140Z,8.00
2022-10-21T09:39:34.213Z,2.95
2022-10-21T09:44:34.319Z,3.90
2022-10-21T09:50:02.176Z,5.72
2022-10-21T09:54:59.410Z,3.20
2022-10-21T09:59:59.467Z,2.70
2022-10-21T10:04:57.624Z,2.90
2022-10-21T10:09:57.588Z,3.65
2022-10-21T10:14:55.808Z,3.30
2022-10-21T10:20:15.577Z,3.08
2022-10-21T10:25:29.366Z,2.88
2022-10-21T10:30:41.888Z,4.32
2022-10-21T10:35:46.155Z,2.63
2022-10-21T10:40:47.931Z,3.80
2022-10-21T10:45:55.381Z,4.13
2022-10-21T10:50:52.819Z,3.00
2022-10-21T10:55:59.561Z,2.53
2022-10-21T11:01:00.984Z,3.33
2022-10-21T11:06:10.278Z,2.80
2022-10-21T11:11:17.113Z,2.63
2022-10-21T11:16:29.485Z,3.03
2022-10-21T11:21:42.674Z,3.15
2022-10-21T11:26:50.852Z,3.10
2022-10-21T11:32:11.210Z,2.60
2022-10-21T11:37:26.296Z,3.10
2022-10-21T11:42:33.315Z,3.05
2022-10-21T11:47:42.928Z,2.95
2022-10-21T11:52:52.120Z,3.35
2022-10-21T11:57:56.900Z,2.97
2022-10-21T12:03:14.701Z,3.08
2022-10-21T12:08:15.327Z,2.85
2022-10-21T12:13:20.213Z,2.63
2022-10-21T12:18:21.324Z,3.72
2022-10-21T12:23:22.431Z,3.85
2022-10-21T12:28:29.669Z,3.33
2022-10-21T12:33:37.267Z,2.60
2022-10-21T12:38:50.473Z,3.20
2022-10-21T12:43:53.481Z,3.00
2022-10-21T12:48:52.434Z,3.30
2022-10-21T12:58:57.688Z,2.53
2022-10-21T13:03:56.766Z,3.15
2022-10-21T13:08:56.177Z,2.97
2022-10-21T13:14:35.047Z,3.63
2022-10-21T13:19:44.860Z,3.88
2022-10-21T13:24:47.216Z,3.58
2022-10-21T13:30:07.163Z,3.22
2022-10-21T13:35:30.075Z,2.90
2022-10-21T13:40:37.790Z,3.25
2022-10-21T13:45:49.330Z,2.72
2022-10-21T13:50:52.727Z,3.05
2022-10-21T13:56:01.561Z,2.85
2022-10-21T14:01:08.344Z,2.70
2022-10-21T14:06:15.585Z,3.05
2022-10-21T14:11:18.159Z,2.90
2022-10-21T14:16:22.092Z,2.90
2022-10-21T14:21:23.796Z,3.17
2022-10-21T14:32:34.213Z,3.20
2022-10-21T14:37:54.622Z,3.30
2022-10-21T14:42:59.759Z,2.80
2022-10-21T14:48:07.377Z,2.95
2022-10-21T14:53:33.039Z,3.90
2022-10-21T14:58:38.969Z,4.85
2022-10-21T15:03:40.948Z,3.72
2022-10-21T15:08:47.189Z,4.35
2022-10-21T15:14:04.713Z,3.90
2022-10-21T15:19:10.888Z,3.58
2022-10-21T15:24:20.621Z,3.97
2022-10-21T15:29:31.128Z,5.53
2022-10-21T15:35:12.895Z,5.95
2022-10-21T15:40:45.946Z,8.82
2022-10-21T15:45:45.088Z,6.68
2022-10-21T15:50:44.448Z,6.22
2022-10-21T15:55:42.960Z,4.30
2022-10-21T16:01:04.659Z,10.65
2022-10-21T16:06:02.298Z,4.00
2022-10-21T16:11:00.375Z,8.10
2022-10-21T16:16:39.080Z,8.25
2022-10-21T16:21:53.815Z,5.97
2022-10-21T16:26:54.846Z,7.68
2022-10-21T16:37:49.203Z,5.97
2022-10-21T16:42:49.850Z,6.68
2022-10-21T16:47:55.198Z,5.82
2022-10-21T16:52:54.527Z,6.68
2022-10-21T17:03:44.535Z,6.57
2022-10-21T17:09:13.297Z,6.65
2022-10-21T17:14:30.570Z,7.15
2022-10-21T17:20:01.357Z,9.23
2022-10-21T17:24:59.215Z,14.05
2022-10-21T17:30:00.424Z,13.45
2022-10-21T17:34:59.287Z,14.43
2022-10-21T17:40:07.403Z,13.07
2022-10-21T17:45:17.301Z,7.13
2022-10-21T17:55:58.725Z,9.68
2022-10-21T18:00:57.153Z,10.32
2022-10-21T18:06:00.487Z,9.27
2022-10-21T18:10:58.784Z,10.50
2022-10-21T18:16:02.522Z,10.02
2022-10-21T18:21:08.021Z,9.18
2022-10-21T18:26:13.777Z,9.93
2022-10-21T18:31:12.758Z,10.45
2022-10-21T18:36:12.156Z,10.85
2022-10-21T18:41:26.037Z,10.07
2022-10-21T18:46:34.049Z,9.63
2022-10-21T18:51:46.010Z,9.93
2022-10-21T18:56:44.419Z,9.88
2022-10-21T19:01:54.675Z,8.80
2022-10-21T19:06:51.962Z,8.77
2022-10-21T19:12:07.745Z,9.00
2022-10-21T19:17:09.451Z,8.70
2022-10-21T19:22:12.229Z,7.95
2022-10-21T19:27:14.247Z,7.95
2022-10-21T19:32:18.915Z,8.68
2022-10-21T19:37:16.082Z,6.88
2022-10-21T19:42:29.675Z,8.15
2022-10-21T19:47:28.982Z,7.38
2022-10-21T19:52:44.735Z,5.65
2022-10-21T19:57:41.876Z,7.53
2022-10-21T20:02:43.285Z,5.68
2022-10-21T20:07:40.965Z,5.20
2022-10-21T20:12:38.658Z,4.75
2022-10-21T20:17:35.947Z,6.22
2022-10-21T20:22:33.798Z,4.47
2022-10-21T20:27:49.091Z,5.03
2022-10-21T20:32:52.418Z,5.07
2022-10-21T20:37:50.310Z,4.60
2022-10-21T20:42:49.851Z,4.93
2022-10-21T20:47:50.149Z,4.55
2022-10-21T20:52:53.150Z,4.63
2022-10-21T20:58:41.052Z,5.28
2022-10-21T21:03:37.966Z,4.05
2022-10-21T21:08:35.932Z,3.65
2022-10-21T21:13:43.372Z,3.83
2022-10-21T21:19:17.898Z,4.25
2022-10-21T21:24:19.053Z,4.35
2022-10-21T21:29:17.900Z,4.20
2022-10-21T21:34:21.373Z,4.03
2022-10-21T21:39:18.459Z,5.00
2022-10-21T21:44:16.864Z,4.35
2022-10-21T21:49:25.780Z,4.05
2022-10-21T21:54:23.366Z,4.15
2022-10-21T21:59:23.588Z,4.03
2022-10-21T22:04:28.921Z,3.47
2022-10-21T22:09:45.771Z,5.03
2022-10-21T22:14:53.647Z,6.10
2022-10-21T22:19:53.785Z,5.82
2022-10-21T22:25:03.190Z,5.20
2022-10-21T22:30:07.274Z,5.40
2022-10-21T22:35:08.922Z,4.97
2022-10-21T22:40:07.109Z,6.30
2022-10-21T22:45:06.614Z,5.30
2022-10-21T22:50:03.831Z,5.80
2022-10-21T22:55:10.392Z,5.15
2022-10-21T23:00:09.274Z,5.53
2022-10-21T23:05:06.570Z,5.22
2022-10-21T23:10:04.114Z,4.70
2022-10-21T23:15:01.313Z,4.45
2022-10-21T23:20:19.230Z,4.60
2022-10-21T23:25:16.747Z,5.35
2022-10-21T23:30:14.144Z,4.70
2022-10-21T23:35:12.253Z,3.60
2022-10-21T23:40:13.546Z,5.10
2022-10-21T23:45:11.963Z,6.03
2022-10-21T23:50:10.304Z,8.43
2022-10-21T23:55:09.756Z,8.57
