createdAt,value
2019-06-01T00:00:24.163Z,0.00
2019-06-01T00:01:24.183Z,0.00
2019-06-01T00:02:24.198Z,0.00
2019-06-01T00:03:24.219Z,0.00
2019-06-01T00:04:24.238Z,0.00
2019-06-01T00:05:24.251Z,0.00
2019-06-01T00:06:24.269Z,0.00
2019-06-01T00:07:24.289Z,0.00
2019-06-01T00:08:24.315Z,0.00
2019-06-01T00:09:24.322Z,0.00
2019-06-01T00:10:24.343Z,0.00
2019-06-01T00:11:24.358Z,0.00
2019-06-01T00:12:24.377Z,0.00
2019-06-01T00:13:24.392Z,0.00
2019-06-01T00:14:24.413Z,0.00
2019-06-01T00:15:24.429Z,0.00
2019-06-01T00:16:24.447Z,0.00
2019-06-01T00:17:24.467Z,0.00
2019-06-01T00:18:24.484Z,0.00
2019-06-01T00:19:24.500Z,0.00
2019-06-01T00:20:24.524Z,0.00
2019-06-01T00:21:24.535Z,0.00
2019-06-01T00:22:24.554Z,0.00
2019-06-01T00:23:24.583Z,0.00
2019-06-01T00:24:24.591Z,0.00
2019-06-01T00:25:24.609Z,0.00
2019-06-01T00:26:24.630Z,0.00
2019-06-01T00:27:24.645Z,0.00
2019-06-01T00:28:24.663Z,0.00
2019-06-01T00:29:24.680Z,0.00
2019-06-01T00:30:27.397Z,0.00
2019-06-01T00:31:24.712Z,0.00
2019-06-01T00:32:24.734Z,0.00
2019-06-01T00:33:24.756Z,0.00
2019-06-01T00:34:24.767Z,0.00
2019-06-01T00:35:24.787Z,0.00
2019-06-01T00:36:24.813Z,0.00
2019-06-01T00:37:24.821Z,0.00
2019-06-01T00:38:24.838Z,0.00
2019-06-01T00:39:24.859Z,0.00
2019-06-01T00:40:24.877Z,0.00
2019-06-01T00:41:24.892Z,0.00
2019-06-01T00:42:24.909Z,0.00
2019-06-01T00:43:24.929Z,0.00
2019-06-01T00:44:24.947Z,0.00
2019-06-01T00:45:24.964Z,0.00
2019-06-01T00:46:24.977Z,0.00
2019-06-01T00:47:24.999Z,0.00
2019-06-01T00:48:25.014Z,0.00
2019-06-01T00:49:25.032Z,0.00
2019-06-01T00:50:25.096Z,0.00
2019-06-01T00:51:25.069Z,0.00
2019-06-01T00:52:25.083Z,0.00
2019-06-01T00:53:25.142Z,0.00
2019-06-01T00:54:25.123Z,0.00
2019-06-01T00:55:25.139Z,0.00
2019-06-01T00:56:25.159Z,0.00
2019-06-01T00:57:25.175Z,0.00
2019-06-01T00:58:25.194Z,0.00
2019-06-01T00:59:25.207Z,0.00
2019-06-01T01:00:25.244Z,0.00
2019-06-01T01:01:25.251Z,0.00
2019-06-01T01:02:25.270Z,0.00
2019-06-01T01:03:25.282Z,0.00
2019-06-01T01:04:25.306Z,0.00
2019-06-01T01:05:25.353Z,0.00
2019-06-01T01:06:25.332Z,0.00
2019-06-01T01:07:25.349Z,0.00
2019-06-01T01:08:25.379Z,0.00
2019-06-01T01:09:25.388Z,0.00
2019-06-01T01:10:25.409Z,0.00
2019-06-01T01:11:25.425Z,0.00
2019-06-01T01:12:25.440Z,0.00
2019-06-01T01:13:25.455Z,0.00
2019-06-01T01:14:25.528Z,0.00
2019-06-01T01:15:25.494Z,0.00
2019-06-01T01:16:25.511Z,0.00
2019-06-01T01:17:25.525Z,0.00
2019-06-01T01:18:25.557Z,0.00
2019-06-01T01:19:25.579Z,0.00
2019-06-01T01:20:25.615Z,0.00
2019-06-01T01:21:25.606Z,0.00
2019-06-01T01:22:25.614Z,0.00
2019-06-01T01:23:25.634Z,0.00
2019-06-01T01:24:25.654Z,0.00
2019-06-01T01:25:25.676Z,0.00
2019-06-01T01:26:25.683Z,0.00
2019-06-01T01:27:25.708Z,0.00
2019-06-01T01:28:25.726Z,0.00
2019-06-01T01:29:25.750Z,0.00
2019-06-01T01:30:25.757Z,0.00
2019-06-01T01:31:25.771Z,0.00
2019-06-01T01:32:25.792Z,0.00
2019-06-01T01:33:25.810Z,0.00
2019-06-01T01:34:25.825Z,0.00
2019-06-01T01:35:25.845Z,0.00
2019-06-01T01:36:25.863Z,0.00
2019-06-01T01:37:25.886Z,0.00
2019-06-01T01:38:25.896Z,0.00
2019-06-01T01:39:25.931Z,0.00
2019-06-01T01:40:25.930Z,0.00
2019-06-01T01:41:25.947Z,0.00
2019-06-01T01:42:25.964Z,0.00
2019-06-01T01:43:25.992Z,0.00
2019-06-01T01:44:25.999Z,0.00
2019-06-01T01:45:26.043Z,0.00
2019-06-01T01:46:26.042Z,0.00
2019-06-01T01:47:26.122Z,0.00
2019-06-01T01:48:26.068Z,0.00
2019-06-01T01:49:26.088Z,0.00
2019-06-01T01:50:26.103Z,0.00
2019-06-01T01:51:26.122Z,0.00
2019-06-01T01:52:26.143Z,0.00
2019-06-01T01:53:26.157Z,0.00
2019-06-01T01:54:26.177Z,0.00
2019-06-01T01:55:26.208Z,0.00
2019-06-01T01:56:26.218Z,0.00
2019-06-01T01:57:26.238Z,0.00
2019-06-01T01:58:26.247Z,0.00
2019-06-01T01:59:26.266Z,0.00
2019-06-01T02:00:26.280Z,0.00
2019-06-01T02:01:26.326Z,0.00
2019-06-01T02:02:26.316Z,0.00
2019-06-01T02:03:26.330Z,0.00
2019-06-01T02:04:26.357Z,0.00
2019-06-01T02:05:26.371Z,0.00
2019-06-01T02:06:28.951Z,0.00
2019-06-01T02:07:26.407Z,0.00
2019-06-01T02:08:26.545Z,0.00
2019-06-01T02:09:26.449Z,0.00
2019-06-01T02:10:26.461Z,0.00
2019-06-01T02:11:26.469Z,0.00
2019-06-01T02:12:26.487Z,0.00
2019-06-01T02:13:26.514Z,4.00
2019-06-01T02:14:26.523Z,4.00
2019-06-01T02:15:26.545Z,4.00
2019-06-01T02:16:26.565Z,4.00
2019-06-01T02:17:26.579Z,4.00
2019-06-01T02:18:26.590Z,4.00
2019-06-01T02:19:26.609Z,4.00
2019-06-01T02:20:26.626Z,4.00
2019-06-01T02:21:26.641Z,4.00
2019-06-01T02:22:26.660Z,0.00
2019-06-01T02:23:26.681Z,0.00
2019-06-01T02:24:26.698Z,0.00
2019-06-01T02:25:26.721Z,4.00
2019-06-01T02:26:26.739Z,4.00
2019-06-01T02:27:26.757Z,4.00
2019-06-01T02:28:26.762Z,4.00
2019-06-01T02:29:26.776Z,4.00
2019-06-01T02:30:26.797Z,4.00
2019-06-01T02:31:40.739Z,4.00
2019-06-01T02:32:26.832Z,4.00
2019-06-01T02:33:26.853Z,8.00
2019-06-01T02:34:26.871Z,8.00
2019-06-01T02:35:26.886Z,4.00
2019-06-01T02:36:26.916Z,4.00
2019-06-01T02:37:26.920Z,4.00
2019-06-01T02:38:26.943Z,8.00
2019-06-01T02:39:26.956Z,8.00
2019-06-01T02:40:26.972Z,8.00
2019-06-01T02:41:26.994Z,8.00
2019-06-01T02:42:27.032Z,8.00
2019-06-01T02:43:27.033Z,12.00
2019-06-01T02:44:27.038Z,16.00
2019-06-01T02:45:27.059Z,16.00
2019-06-01T02:46:27.072Z,20.00
2019-06-01T02:47:27.089Z,24.00
2019-06-01T02:48:27.105Z,28.00
2019-06-01T02:49:27.125Z,32.00
2019-06-01T02:50:27.148Z,40.00
2019-06-01T02:51:27.166Z,44.00
2019-06-01T02:52:27.182Z,56.00
2019-06-01T02:53:27.192Z,64.00
2019-06-01T02:54:27.212Z,72.00
2019-06-01T02:55:27.229Z,76.00
2019-06-01T02:56:27.245Z,88.00
2019-06-01T02:57:27.263Z,100.00
2019-06-01T02:58:27.282Z,112.00
2019-06-01T02:59:27.300Z,120.00
2019-06-01T03:00:27.323Z,128.00
2019-06-01T03:01:27.335Z,144.00
2019-06-01T03:02:27.349Z,156.00
2019-06-01T03:03:27.368Z,172.00
2019-06-01T03:04:27.384Z,188.00
2019-06-01T03:05:27.406Z,204.00
2019-06-01T03:06:27.418Z,224.00
2019-06-01T03:07:27.572Z,244.00
2019-06-01T03:08:27.465Z,268.00
2019-06-01T03:09:27.484Z,292.00
2019-06-01T03:10:27.501Z,316.00
2019-06-01T03:11:27.509Z,348.00
2019-06-01T03:12:27.528Z,384.00
2019-06-01T03:13:27.555Z,416.00
2019-06-01T03:14:27.562Z,452.00
2019-06-01T03:15:27.582Z,492.00
2019-06-01T03:16:27.608Z,532.00
2019-06-01T03:17:27.610Z,576.00
2019-06-01T03:18:27.637Z,620.00
2019-06-01T03:19:27.646Z,668.00
2019-06-01T03:20:27.666Z,712.00
2019-06-01T03:21:27.679Z,764.00
2019-06-01T03:22:27.698Z,816.00
2019-06-01T03:23:27.748Z,868.00
2019-06-01T03:24:27.740Z,928.00
2019-06-01T03:25:27.763Z,988.00
2019-06-01T03:26:27.766Z,1052.00
2019-06-01T03:27:27.796Z,1124.00
2019-06-01T03:28:27.812Z,1204.00
2019-06-01T03:29:27.821Z,1296.00
2019-06-01T03:30:27.852Z,1396.00
2019-06-01T03:31:27.856Z,1508.00
2019-06-01T03:32:36.153Z,1632.00
2019-06-01T03:33:27.899Z,1752.00
2019-06-01T03:34:27.908Z,1864.00
2019-06-01T03:35:27.924Z,1976.00
2019-06-01T03:36:27.947Z,2092.00
2019-06-01T03:37:27.961Z,2200.00
2019-06-01T03:38:27.985Z,2308.00
2019-06-01T03:39:27.998Z,2436.00
2019-06-01T03:40:28.014Z,2568.00
2019-06-01T03:41:28.034Z,2668.00
2019-06-01T03:42:28.048Z,2752.00
2019-06-01T03:43:28.068Z,2856.00
2019-06-01T03:44:28.083Z,3012.00
2019-06-01T03:45:28.101Z,3188.00
2019-06-01T03:46:28.119Z,3368.00
2019-06-01T03:47:28.133Z,3624.00
2019-06-01T03:48:28.161Z,3816.00
2019-06-01T03:49:28.171Z,3708.00
2019-06-01T03:50:28.193Z,3508.00
2019-06-01T03:51:28.204Z,3236.00
2019-06-01T03:52:28.222Z,2932.00
2019-06-01T03:53:28.239Z,2656.00
2019-06-01T03:54:28.261Z,2480.00
2019-06-01T03:55:28.278Z,2404.00
2019-06-01T03:56:28.298Z,2380.00
2019-06-01T03:57:28.310Z,2432.00
2019-06-01T03:58:28.329Z,2472.00
2019-06-01T03:59:28.344Z,2564.00
2019-06-01T04:00:28.363Z,2508.00
2019-06-01T04:01:28.383Z,2472.00
2019-06-01T04:02:33.185Z,2528.00
2019-06-01T04:03:28.421Z,2680.00
2019-06-01T04:04:28.435Z,2872.00
2019-06-01T04:05:28.450Z,2864.00
2019-06-01T04:06:28.469Z,3040.00
2019-06-01T04:07:28.487Z,3164.00
2019-06-01T04:08:28.504Z,3292.00
2019-06-01T04:09:28.523Z,3608.00
2019-06-01T04:10:28.538Z,3992.00
2019-06-01T04:11:28.567Z,4352.00
2019-06-01T04:12:28.575Z,4760.00
2019-06-01T04:13:28.591Z,4948.00
2019-06-01T04:14:28.609Z,4816.00
2019-06-01T04:15:28.629Z,4512.00
2019-06-01T04:16:28.651Z,4412.00
2019-06-01T04:17:28.671Z,4476.00
2019-06-01T04:18:28.679Z,4716.00
2019-06-01T04:19:28.699Z,5040.00
2019-06-01T04:20:28.716Z,5104.00
2019-06-01T04:21:28.734Z,5012.00
2019-06-01T04:22:28.755Z,4940.00
2019-06-01T04:23:28.770Z,4824.00
2019-06-01T04:24:28.791Z,4664.00
2019-06-01T04:25:28.806Z,4556.00
2019-06-01T04:26:28.834Z,4552.00
2019-06-01T04:27:28.848Z,4472.00
2019-06-01T04:28:28.862Z,4608.00
2019-06-01T04:29:28.885Z,4636.00
2019-06-01T04:30:28.897Z,4800.00
2019-06-01T04:31:28.916Z,4988.00
2019-06-01T04:32:28.946Z,5412.00
2019-06-01T04:33:28.949Z,5860.00
2019-06-01T04:34:28.969Z,6192.00
2019-06-01T04:35:28.985Z,6136.00
2019-06-01T04:36:29.010Z,6152.00
2019-06-01T04:37:29.024Z,6216.00
2019-06-01T04:38:29.050Z,6068.00
2019-06-01T04:39:29.061Z,5868.00
2019-06-01T04:40:29.095Z,5604.00
2019-06-01T04:41:29.097Z,5228.00
2019-06-01T04:42:29.117Z,5024.00
2019-06-01T04:43:29.138Z,4604.00
2019-06-01T04:44:29.160Z,4324.00
2019-06-01T04:45:29.170Z,4324.00
2019-06-01T04:46:29.188Z,4496.00
2019-06-01T04:47:29.209Z,4940.00
2019-06-01T04:48:29.230Z,5580.00
2019-06-01T04:49:29.247Z,6356.00
2019-06-01T04:50:29.266Z,10068.00
2019-06-01T04:51:29.290Z,8300.00
2019-06-01T04:52:29.301Z,8460.00
2019-06-01T04:53:29.317Z,13684.00
2019-06-01T04:54:29.339Z,9912.00
2019-06-01T04:55:29.365Z,36576.00
2019-06-01T04:56:29.374Z,13164.00
2019-06-01T04:57:29.419Z,44576.00
2019-06-01T04:58:29.415Z,12076.00
2019-06-01T04:59:29.433Z,9672.00
2019-06-01T05:00:29.453Z,9548.00
2019-06-01T05:01:29.477Z,10560.00
2019-06-01T05:02:29.495Z,38208.00
2019-06-01T05:03:29.510Z,23648.00
2019-06-01T05:04:29.530Z,49088.00
2019-06-01T05:05:29.549Z,51360.00
2019-06-01T05:06:29.567Z,53312.00
2019-06-01T05:07:29.588Z,55712.00
2019-06-01T05:08:29.608Z,57824.00
2019-06-01T05:09:29.626Z,52992.00
2019-06-01T05:10:29.647Z,58464.00
2019-06-01T05:11:29.666Z,60288.00
2019-06-01T05:12:29.686Z,61856.00
2019-06-01T05:13:29.708Z,55264.00
2019-06-01T05:14:29.734Z,51104.00
2019-06-01T05:15:29.752Z,52992.00
2019-06-01T05:16:29.784Z,59008.00
2019-06-01T05:17:29.794Z,56928.00
2019-06-01T05:18:29.822Z,56768.00
2019-06-01T05:19:29.860Z,52032.00
2019-06-01T05:20:29.900Z,52416.00
2019-06-01T05:21:29.888Z,54944.00
2019-06-01T05:22:29.920Z,51808.00
2019-06-01T05:23:29.929Z,64864.00
2019-06-01T05:24:29.956Z,65056.00
2019-06-01T05:25:29.983Z,64832.00
2019-06-01T05:26:29.998Z,52672.00
2019-06-01T05:27:30.031Z,64160.00
2019-06-01T05:28:30.054Z,60032.00
2019-06-01T05:29:30.071Z,65152.00
2019-06-01T05:30:30.095Z,65664.00
2019-06-01T05:31:30.126Z,64288.00
2019-06-01T05:32:30.153Z,62528.00
2019-06-01T05:33:37.354Z,61728.00
2019-06-01T05:34:30.189Z,45376.00
2019-06-01T05:35:30.214Z,23520.00
2019-06-01T05:36:30.243Z,17984.00
2019-06-01T05:37:30.271Z,17152.00
2019-06-01T05:38:30.293Z,16300.00
2019-06-01T05:39:30.319Z,15440.00
2019-06-01T05:40:30.354Z,14848.00
2019-06-01T05:41:30.360Z,14444.00
2019-06-01T05:42:30.384Z,14120.00
2019-06-01T05:43:30.419Z,12556.00
2019-06-01T05:44:30.442Z,12788.00
2019-06-01T05:45:30.459Z,12916.00
2019-06-01T05:46:30.484Z,13032.00
2019-06-01T05:47:30.509Z,12396.00
2019-06-01T05:48:30.895Z,12616.00
2019-06-01T05:49:30.564Z,12700.00
2019-06-01T05:50:30.589Z,12688.00
2019-06-01T05:51:30.608Z,12572.00
2019-06-01T05:52:30.635Z,12288.00
2019-06-01T05:53:30.658Z,12016.00
2019-06-01T05:54:30.729Z,12004.00
2019-06-01T05:55:30.715Z,11952.00
2019-06-01T05:56:30.734Z,12012.00
2019-06-01T05:57:30.767Z,11908.00
2019-06-01T05:58:30.784Z,11668.00
2019-06-01T05:59:30.808Z,11832.00
2019-06-01T06:00:30.833Z,11840.00
2019-06-01T06:01:30.859Z,12528.00
2019-06-01T06:02:30.886Z,12748.00
2019-06-01T06:03:40.050Z,12636.00
2019-06-01T06:04:30.936Z,12656.00
2019-06-01T06:05:30.960Z,12340.00
2019-06-01T06:06:30.986Z,12380.00
2019-06-01T06:07:31.046Z,12268.00
2019-06-01T06:08:31.037Z,12280.00
2019-06-01T06:09:31.064Z,12268.00
2019-06-01T06:10:31.084Z,12532.00
2019-06-01T06:11:31.108Z,12568.00
2019-06-01T06:12:31.135Z,12664.00
2019-06-01T06:13:31.166Z,12560.00
2019-06-01T06:14:31.189Z,12632.00
2019-06-01T06:15:31.209Z,12636.00
2019-06-01T06:16:31.236Z,12620.00
2019-06-01T06:17:31.262Z,12764.00
2019-06-01T06:18:31.292Z,12744.00
2019-06-01T06:19:31.315Z,13052.00
2019-06-01T06:20:31.339Z,13232.00
2019-06-01T06:21:31.365Z,13176.00
2019-06-01T06:22:31.391Z,12836.00
2019-06-01T06:23:31.416Z,12760.00
2019-06-01T06:24:31.448Z,12380.00
2019-06-01T06:25:33.274Z,12136.00
2019-06-01T06:26:31.506Z,12052.00
2019-06-01T06:27:31.635Z,11784.00
2019-06-01T06:28:31.547Z,11396.00
2019-06-01T06:29:31.572Z,11132.00
2019-06-01T06:30:31.599Z,10912.00
2019-06-01T06:31:31.626Z,10016.00
2019-06-01T06:32:31.652Z,9332.00
2019-06-01T06:33:31.676Z,10820.00
2019-06-01T06:34:31.705Z,11204.00
2019-06-01T06:35:31.730Z,11032.00
2019-06-01T06:36:31.755Z,11132.00
2019-06-01T06:37:31.778Z,10764.00
2019-06-01T06:38:31.806Z,11164.00
2019-06-01T06:39:31.833Z,11236.00
2019-06-01T06:40:31.869Z,11224.00
2019-06-01T06:41:31.889Z,11168.00
2019-06-01T06:42:31.909Z,11072.00
2019-06-01T06:43:33.321Z,11004.00
2019-06-01T06:44:31.965Z,10868.00
2019-06-01T06:45:31.997Z,10364.00
2019-06-01T06:46:32.024Z,10184.00
2019-06-01T06:47:32.040Z,10800.00
2019-06-01T06:48:32.069Z,10800.00
2019-06-01T06:49:32.106Z,10792.00
2019-06-01T06:50:32.131Z,10756.00
2019-06-01T06:51:32.147Z,10780.00
2019-06-01T06:52:32.176Z,10732.00
2019-06-01T06:53:35.054Z,10620.00
2019-06-01T06:54:32.230Z,10668.00
2019-06-01T06:55:32.258Z,10784.00
2019-06-01T06:56:32.288Z,10276.00
2019-06-01T06:57:32.304Z,10684.00
2019-06-01T06:58:32.346Z,10668.00
2019-06-01T06:59:32.371Z,10664.00
2019-06-01T07:00:32.400Z,10676.00
2019-06-01T07:01:32.413Z,10720.00
2019-06-01T07:02:32.458Z,10704.00
2019-06-01T07:03:32.469Z,10704.00
2019-06-01T07:04:32.491Z,10728.00
2019-06-01T07:05:32.526Z,10784.00
2019-06-01T07:06:32.570Z,10836.00
2019-06-01T07:07:32.593Z,10500.00
2019-06-01T07:08:32.602Z,10612.00
2019-06-01T07:09:32.639Z,10744.00
2019-06-01T07:10:32.654Z,11016.00
2019-06-01T07:11:32.688Z,11000.00
2019-06-01T07:12:32.707Z,10964.00
2019-06-01T07:13:32.748Z,10896.00
2019-06-01T07:14:32.760Z,10680.00
2019-06-01T07:15:32.788Z,10372.00
2019-06-01T07:16:32.812Z,10324.00
2019-06-01T07:17:32.856Z,10160.00
2019-06-01T07:18:32.866Z,9296.00
2019-06-01T07:19:32.915Z,9752.00
2019-06-01T07:20:32.923Z,9760.00
2019-06-01T07:21:32.945Z,9736.00
2019-06-01T07:22:32.975Z,9604.00
2019-06-01T07:23:33.001Z,9544.00
2019-06-01T07:24:33.028Z,9468.00
2019-06-01T07:25:33.090Z,9484.00
2019-06-01T07:26:33.083Z,9340.00
2019-06-01T07:27:33.125Z,9536.00
2019-06-01T07:28:33.145Z,9544.00
2019-06-01T07:29:33.161Z,9516.00
2019-06-01T07:30:49.435Z,9692.00
2019-06-01T07:31:33.211Z,9720.00
2019-06-01T07:32:33.239Z,9744.00
2019-06-01T07:33:33.263Z,9748.00
2019-06-01T07:34:39.683Z,9680.00
2019-06-01T07:35:33.331Z,9648.00
2019-06-01T07:36:33.357Z,9624.00
2019-06-01T07:37:33.379Z,9604.00
2019-06-01T07:38:33.411Z,9616.00
2019-06-01T07:39:33.596Z,9616.00
2019-06-01T07:40:33.455Z,9600.00
2019-06-01T07:41:33.486Z,9552.00
2019-06-01T07:42:33.505Z,9672.00
2019-06-01T07:43:33.528Z,9844.00
2019-06-01T07:44:33.556Z,9852.00
2019-06-01T07:45:35.327Z,9696.00
2019-06-01T07:46:33.609Z,9576.00
2019-06-01T07:47:34.103Z,9508.00
2019-06-01T07:48:33.670Z,9592.00
2019-06-01T07:49:33.700Z,9640.00
2019-06-01T07:50:33.713Z,9664.00
2019-06-01T07:51:33.740Z,9708.00
2019-06-01T07:52:33.767Z,9720.00
2019-06-01T07:53:33.795Z,9632.00
2019-06-01T07:54:33.824Z,9712.00
2019-06-01T07:55:33.848Z,9672.00
2019-06-01T07:56:33.878Z,9640.00
2019-06-01T07:57:33.901Z,9680.00
2019-06-01T07:58:33.929Z,9604.00
2019-06-01T07:59:33.954Z,9484.00
2019-06-01T08:00:33.979Z,9476.00
2019-06-01T08:01:34.030Z,9424.00
2019-06-01T08:02:34.034Z,9284.00
2019-06-01T08:03:35.061Z,9020.00
2019-06-01T08:04:51.848Z,9028.00
2019-06-01T08:05:34.113Z,9072.00
2019-06-01T08:06:34.141Z,9140.00
2019-06-01T08:07:34.164Z,8996.00
2019-06-01T08:08:34.201Z,9012.00
2019-06-01T08:09:34.221Z,8852.00
2019-06-01T08:10:34.246Z,8768.00
2019-06-01T08:11:35.170Z,8736.00
2019-06-01T08:12:34.300Z,8664.00
2019-06-01T08:13:35.885Z,8604.00
2019-06-01T08:14:34.357Z,8500.00
2019-06-01T08:15:34.395Z,8476.00
2019-06-01T08:16:34.405Z,8428.00
2019-06-01T08:17:34.430Z,8312.00
2019-06-01T08:18:34.453Z,8288.00
2019-06-01T08:19:34.482Z,8172.00
2019-06-01T08:20:34.510Z,7948.00
2019-06-01T08:21:34.542Z,7924.00
2019-06-01T08:22:34.557Z,7872.00
2019-06-01T08:23:34.583Z,7768.00
2019-06-01T08:24:34.625Z,7732.00
2019-06-01T08:25:34.661Z,7676.00
2019-06-01T08:26:34.681Z,7644.00
2019-06-01T08:27:34.691Z,7612.00
2019-06-01T08:28:34.712Z,7612.00
2019-06-01T08:29:34.735Z,7592.00
2019-06-01T08:30:34.770Z,7612.00
2019-06-01T08:31:34.785Z,7632.00
2019-06-01T08:32:34.812Z,7840.00
2019-06-01T08:33:35.119Z,8644.00
2019-06-01T08:34:34.859Z,9200.00
2019-06-01T08:35:34.885Z,9068.00
2019-06-01T08:36:34.908Z,9228.00
2019-06-01T08:37:34.936Z,9012.00
2019-06-01T08:38:34.957Z,8780.00
2019-06-01T08:39:34.984Z,8432.00
2019-06-01T08:40:35.010Z,7896.00
2019-06-01T08:41:35.029Z,7992.00
2019-06-01T08:42:35.051Z,8040.00
2019-06-01T08:43:35.078Z,8088.00
2019-06-01T08:44:35.120Z,7792.00
2019-06-01T08:45:37.407Z,8248.00
2019-06-01T08:46:35.149Z,8796.00
2019-06-01T08:47:35.176Z,9580.00
2019-06-01T08:48:35.196Z,10084.00
2019-06-01T08:49:35.284Z,9976.00
2019-06-01T08:50:35.253Z,9624.00
2019-06-01T08:51:35.270Z,9068.00
2019-06-01T08:52:35.307Z,8824.00
2019-06-01T08:53:35.317Z,8560.00
2019-06-01T08:54:35.343Z,8536.00
2019-06-01T08:55:35.363Z,8484.00
2019-06-01T08:56:35.400Z,8352.00
2019-06-01T08:57:35.416Z,8708.00
2019-06-01T08:58:35.434Z,5028.00
2019-06-01T08:59:35.459Z,8604.00
2019-06-01T09:00:35.481Z,9928.00
2019-06-01T09:01:35.504Z,9612.00
2019-06-01T09:02:35.528Z,3092.00
2019-06-01T09:03:43.511Z,8396.00
2019-06-01T09:04:35.579Z,9000.00
2019-06-01T09:05:35.605Z,11276.00
2019-06-01T09:06:35.628Z,11552.00
2019-06-01T09:07:35.650Z,12244.00
2019-06-01T09:08:35.763Z,11676.00
2019-06-01T09:09:35.693Z,11184.00
2019-06-01T09:10:35.729Z,10888.00
2019-06-01T09:11:35.741Z,10708.00
2019-06-01T09:12:35.763Z,10476.00
2019-06-01T09:13:35.789Z,10108.00
2019-06-01T09:14:35.817Z,10472.00
2019-06-01T09:15:35.841Z,10724.00
2019-06-01T09:16:36.162Z,10776.00
2019-06-01T09:17:35.878Z,11224.00
2019-06-01T09:18:35.961Z,11668.00
2019-06-01T09:19:35.920Z,11920.00
2019-06-01T09:20:38.822Z,11996.00
2019-06-01T09:21:35.965Z,11824.00
2019-06-01T09:22:35.992Z,11060.00
2019-06-01T09:23:36.980Z,10456.00
2019-06-01T09:24:36.301Z,10348.00
2019-06-01T09:25:36.055Z,10332.00
2019-06-01T09:26:36.206Z,10304.00
2019-06-01T09:27:36.263Z,10448.00
2019-06-01T09:28:36.311Z,10744.00
2019-06-01T09:29:36.277Z,11020.00
2019-06-01T09:30:36.328Z,11104.00
2019-06-01T09:31:36.701Z,11144.00
2019-06-01T09:32:36.532Z,10940.00
2019-06-01T09:33:36.888Z,10804.00
2019-06-01T09:34:36.480Z,10668.00
2019-06-01T09:35:52.700Z,10656.00
2019-06-01T09:36:36.814Z,10920.00
2019-06-01T09:37:36.801Z,11256.00
2019-06-01T09:38:36.355Z,11544.00
2019-06-01T09:39:37.299Z,11644.00
2019-06-01T09:40:37.299Z,11172.00
2019-06-01T09:41:36.651Z,11040.00
2019-06-01T09:42:37.472Z,9916.00
2019-06-01T09:43:37.206Z,10116.00
2019-06-01T09:44:37.372Z,10788.00
2019-06-01T09:45:36.517Z,10968.00
2019-06-01T09:46:37.411Z,10912.00
2019-06-01T09:47:37.693Z,11448.00
2019-06-01T09:48:37.746Z,12348.00
2019-06-01T09:49:37.909Z,12416.00
2019-06-01T09:50:37.691Z,12668.00
2019-06-01T09:51:37.768Z,13300.00
2019-06-01T09:52:37.751Z,13692.00
2019-06-01T09:53:37.955Z,12936.00
2019-06-01T09:54:38.023Z,11416.00
2019-06-01T09:55:36.753Z,11160.00
2019-06-01T09:56:38.187Z,11656.00
2019-06-01T09:57:38.141Z,11140.00
2019-06-01T09:58:36.969Z,10456.00
2019-06-01T09:59:37.927Z,10648.00
2019-06-01T10:00:41.539Z,11080.00
2019-06-01T10:01:36.905Z,11428.00
2019-06-01T10:02:38.232Z,11040.00
2019-06-01T10:03:38.387Z,10496.00
2019-06-01T10:04:36.964Z,10204.00
2019-06-01T10:05:36.986Z,10072.00
2019-06-01T10:06:37.009Z,10280.00
2019-06-01T10:07:37.146Z,9852.00
2019-06-01T10:08:38.141Z,10184.00
2019-06-01T10:09:37.814Z,10524.00
2019-06-01T10:10:38.064Z,9984.00
2019-06-01T10:11:38.121Z,10136.00
2019-06-01T10:12:38.212Z,10112.00
2019-06-01T10:13:38.432Z,10396.00
2019-06-01T10:14:39.238Z,10888.00
2019-06-01T10:15:38.415Z,10944.00
2019-06-01T10:16:38.765Z,10932.00
2019-06-01T10:17:37.266Z,11076.00
2019-06-01T10:18:37.298Z,10632.00
2019-06-01T10:19:37.316Z,10996.00
2019-06-01T10:20:37.339Z,11104.00
2019-06-01T10:21:38.060Z,11044.00
2019-06-01T10:22:37.383Z,11428.00
2019-06-01T10:23:38.488Z,11636.00
2019-06-01T10:24:37.432Z,11796.00
2019-06-01T10:25:38.513Z,11916.00
2019-06-01T10:26:37.716Z,11748.00
2019-06-01T10:27:38.709Z,11508.00
2019-06-01T10:28:37.847Z,11492.00
2019-06-01T10:29:39.754Z,11596.00
2019-06-01T10:30:37.900Z,11800.00
2019-06-01T10:31:41.034Z,11708.00
2019-06-01T10:32:38.112Z,11452.00
2019-06-01T10:33:38.934Z,11532.00
2019-06-01T10:34:37.774Z,11648.00
2019-06-01T10:35:38.928Z,11332.00
2019-06-01T10:36:38.074Z,11292.00
2019-06-01T10:37:37.768Z,11292.00
2019-06-01T10:38:37.764Z,11152.00
2019-06-01T10:39:37.786Z,10984.00
2019-06-01T10:40:37.808Z,10812.00
2019-06-01T10:41:37.841Z,10624.00
2019-06-01T10:42:38.128Z,9956.00
2019-06-01T10:43:37.891Z,9920.00
2019-06-01T10:44:43.393Z,9884.00
2019-06-01T10:45:37.927Z,10284.00
2019-06-01T10:46:38.121Z,10460.00
2019-06-01T10:47:38.386Z,10028.00
2019-06-01T10:48:38.120Z,10008.00
2019-06-01T10:49:38.063Z,9408.00
2019-06-01T10:50:38.416Z,8540.00
2019-06-01T10:51:38.327Z,7548.00
2019-06-01T10:52:38.419Z,7144.00
2019-06-01T10:53:38.242Z,8476.00
2019-06-01T10:54:38.367Z,8572.00
2019-06-01T10:55:38.470Z,8344.00
2019-06-01T10:56:38.571Z,8084.00
2019-06-01T10:57:38.578Z,7892.00
2019-06-01T10:58:54.456Z,7724.00
2019-06-01T10:59:38.467Z,7732.00
2019-06-01T11:00:45.491Z,7512.00
2019-06-01T11:01:38.898Z,7512.00
2019-06-01T11:02:38.843Z,7352.00
2019-06-01T11:03:38.747Z,7244.00
2019-06-01T11:04:38.967Z,7168.00
2019-06-01T11:05:38.836Z,6608.00
2019-06-01T11:06:44.901Z,7184.00
2019-06-01T11:07:39.111Z,7128.00
2019-06-01T11:08:39.058Z,7060.00
2019-06-01T11:09:38.981Z,6980.00
2019-06-01T11:10:38.913Z,7152.00
2019-06-01T11:11:39.100Z,7232.00
2019-06-01T11:12:39.124Z,7260.00
2019-06-01T11:13:39.086Z,7204.00
2019-06-01T11:14:39.093Z,7076.00
2019-06-01T11:15:39.095Z,6936.00
2019-06-01T11:16:39.483Z,6816.00
2019-06-01T11:17:39.235Z,6764.00
2019-06-01T11:18:39.573Z,6768.00
2019-06-01T11:19:39.474Z,6700.00
2019-06-01T11:20:39.376Z,6852.00
2019-06-01T11:21:39.515Z,7016.00
2019-06-01T11:22:39.578Z,7192.00
2019-06-01T11:23:42.646Z,7192.00
2019-06-01T11:24:39.510Z,7120.00
2019-06-01T11:25:39.609Z,7044.00
2019-06-01T11:26:39.732Z,7072.00
2019-06-01T11:27:39.711Z,7008.00
2019-06-01T11:28:40.098Z,7016.00
2019-06-01T11:29:47.893Z,7036.00
2019-06-01T11:30:39.960Z,6980.00
2019-06-01T11:31:40.148Z,6992.00
2019-06-01T11:32:39.992Z,7004.00
2019-06-01T11:33:40.122Z,7032.00
2019-06-01T11:34:40.248Z,7084.00
2019-06-01T11:35:39.225Z,7140.00
2019-06-01T11:36:58.552Z,7164.00
2019-06-01T11:37:40.443Z,7136.00
2019-06-01T11:38:40.326Z,7196.00
2019-06-01T11:39:40.496Z,7240.00
2019-06-01T11:40:40.682Z,7360.00
2019-06-01T11:41:40.541Z,7456.00
2019-06-01T11:42:39.272Z,7464.00
2019-06-01T11:43:39.291Z,7516.00
2019-06-01T11:44:39.319Z,7440.00
2019-06-01T11:45:39.340Z,7416.00
2019-06-01T11:46:39.378Z,7448.00
2019-06-01T11:47:39.396Z,7488.00
2019-06-01T11:48:39.416Z,7524.00
2019-06-01T11:49:39.431Z,7504.00
2019-06-01T11:50:39.455Z,7488.00
2019-06-01T11:51:39.505Z,7532.00
2019-06-01T11:52:39.507Z,7500.00
2019-06-01T11:53:39.961Z,7480.00
2019-06-01T11:54:39.550Z,7492.00
2019-06-01T11:55:39.577Z,7504.00
2019-06-01T11:56:39.613Z,7448.00
2019-06-01T11:57:39.646Z,7432.00
2019-06-01T11:58:39.647Z,7476.00
2019-06-01T11:59:39.671Z,7528.00
2019-06-01T12:00:39.694Z,7580.00
2019-06-01T12:01:39.893Z,7612.00
2019-06-01T12:02:39.799Z,8284.00
2019-06-01T12:03:39.775Z,7560.00
2019-06-01T12:04:39.862Z,7536.00
2019-06-01T12:05:39.966Z,7568.00
2019-06-01T12:06:39.869Z,7568.00
2019-06-01T12:07:40.015Z,7540.00
2019-06-01T12:08:40.013Z,7512.00
2019-06-01T12:09:40.004Z,7468.00
2019-06-01T12:10:41.080Z,7488.00
2019-06-01T12:11:40.091Z,7524.00
2019-06-01T12:12:40.263Z,6576.00
2019-06-01T12:13:40.241Z,7448.00
2019-06-01T12:14:40.344Z,7564.00
2019-06-01T12:15:40.326Z,7536.00