createdAt,value
2023-01-23T00:02:53.077Z,16.9
2023-01-23T00:08:16.051Z,16.8
2023-01-23T00:13:39.823Z,16.8
2023-01-23T00:19:02.737Z,16.8
2023-01-23T00:24:28.917Z,16.8
2023-01-23T00:29:51.555Z,16.8
2023-01-23T00:35:15.225Z,16.7
2023-01-23T00:40:22.831Z,16.8
2023-01-23T00:45:51.394Z,16.8
2023-01-23T00:50:59.271Z,16.8
2023-01-23T00:56:21.827Z,16.7
2023-01-23T01:01:45.206Z,16.7
2023-01-23T01:07:09.064Z,16.8
2023-01-23T01:11:46.213Z,16.8
2023-01-23T01:17:08.065Z,16.7
2023-01-23T01:22:31.846Z,16.7
2023-01-23T01:27:54.440Z,16.7
2023-01-23T01:33:18.563Z,16.8
2023-01-23T01:38:41.716Z,16.8
2023-01-23T01:44:04.502Z,16.8
2023-01-23T01:49:27.734Z,16.7
2023-01-23T01:54:50.957Z,16.8
2023-01-23T01:59:42.099Z,16.8
2023-01-23T02:04:49.679Z,16.8
2023-01-23T02:09:57.611Z,16.6
2023-01-23T02:15:20.796Z,16.6
2023-01-23T02:20:43.954Z,16.8
2023-01-23T02:25:53.738Z,16.8
2023-01-23T02:31:17.141Z,16.7
2023-01-23T02:36:40.671Z,16.6
2023-01-23T02:42:04.104Z,16.7
2023-01-23T02:47:12.251Z,16.8
2023-01-23T02:52:35.770Z,16.8
2023-01-23T02:57:58.406Z,16.7
2023-01-23T03:03:21.849Z,16.6
2023-01-23T03:08:45.301Z,16.6
2023-01-23T03:14:07.555Z,16.8
2023-01-23T03:19:28.640Z,16.7
2023-01-23T03:24:36.684Z,16.6
2023-01-23T03:29:44.065Z,16.6
2023-01-23T03:35:07.779Z,16.6
2023-01-23T03:40:31.074Z,16.8
2023-01-23T03:45:23.007Z,16.7
2023-01-23T03:50:30.399Z,16.6
2023-01-23T03:55:22.043Z,16.6
2023-01-23T04:00:30.400Z,16.6
2023-01-23T04:05:38.409Z,16.7
2023-01-23T04:10:52.025Z,16.7
2023-01-23T04:15:44.719Z,16.6
2023-01-23T04:21:07.478Z,16.5
2023-01-23T04:26:29.130Z,16.6
2023-01-23T04:31:53.935Z,16.7
2023-01-23T04:37:17.351Z,16.7
2023-01-23T04:42:41.091Z,16.6
2023-01-23T04:48:04.962Z,16.6
2023-01-23T04:53:12.347Z,16.7
2023-01-23T04:58:18.984Z,16.7
2023-01-23T05:03:43.951Z,16.6
2023-01-23T05:09:09.040Z,16.6
2023-01-23T05:14:31.962Z,16.6
2023-01-23T05:19:40.820Z,16.6
2023-01-23T05:24:48.799Z,16.7
2023-01-23T05:29:54.931Z,16.6
2023-01-23T05:35:03.544Z,16.5
2023-01-23T05:40:29.760Z,16.4
2023-01-23T05:45:53.744Z,16.6
2023-01-23T05:50:46.539Z,16.6
2023-01-23T05:56:10.469Z,16.6
2023-01-23T06:01:19.921Z,16.5
2023-01-23T06:06:12.668Z,16.5
2023-01-23T06:11:36.070Z,16.6
2023-01-23T06:16:45.666Z,16.7
2023-01-23T06:21:54.417Z,16.7
2023-01-23T06:27:18.034Z,16.6
2023-01-23T06:32:41.300Z,16.6
2023-01-23T06:38:08.467Z,16.6
2023-01-23T06:43:18.656Z,16.6
2023-01-23T06:48:41.736Z,16.6
2023-01-23T06:54:05.819Z,16.5
2023-01-23T06:59:29.090Z,16.5
2023-01-23T07:04:52.139Z,16.6
2023-01-23T07:10:15.557Z,16.6
2023-01-23T07:15:41.086Z,16.6
2023-01-23T07:21:03.977Z,16.4
2023-01-23T07:26:11.692Z,16.5
2023-01-23T07:31:35.634Z,16.6
2023-01-23T07:36:59.733Z,16.6
2023-01-23T07:42:23.685Z,16.5
2023-01-23T07:47:46.867Z,16.4
2023-01-23T07:53:13.288Z,16.4
2023-01-23T07:58:36.748Z,16.6
2023-01-23T08:04:04.804Z,16.6
2023-01-23T08:09:21.443Z,16.6
2023-01-23T08:14:44.983Z,16.5
2023-01-23T08:19:53.315Z,16.6
2023-01-23T08:25:15.343Z,16.6
2023-01-23T08:30:23.355Z,16.6
2023-01-23T08:35:31.816Z,16.5
2023-01-23T08:40:55.450Z,16.4
2023-01-23T08:46:19.322Z,16.4
2023-01-23T08:51:43.875Z,16.6
2023-01-23T08:57:08.145Z,16.6
2023-01-23T09:02:32.417Z,16.5
2023-01-23T09:07:40.373Z,16.4
2023-01-23T09:12:48.114Z,16.5
2023-01-23T09:18:12.652Z,16.6
2023-01-23T09:23:36.512Z,16.6
2023-01-23T09:28:59.735Z,16.5
2023-01-23T09:34:24.075Z,16.4
2023-01-23T09:40:03.203Z,16.6
2023-01-23T09:45:12.768Z,16.6
2023-01-23T09:50:37.655Z,16.6
2023-01-23T09:55:45.306Z,16.5
2023-01-23T10:01:07.724Z,16.4
2023-01-23T10:06:32.753Z,16.6
2023-01-23T10:11:59.358Z,16.6
2023-01-23T10:17:41.107Z,16.6
2023-01-23T10:23:14.913Z,16.5
2023-01-23T10:28:40.585Z,16.5
2023-01-23T10:34:04.956Z,16.6
2023-01-23T10:39:42.375Z,16.6
2023-01-23T10:45:08.073Z,16.5
2023-01-23T10:50:48.067Z,16.4
2023-01-23T10:56:31.037Z,16.5
2023-01-23T11:02:03.686Z,16.7
2023-01-23T11:07:18.442Z,16.6
2023-01-23T11:12:42.204Z,16.6
2023-01-23T11:18:08.067Z,16.4
2023-01-23T11:23:30.795Z,16.5
2023-01-23T11:29:09.336Z,16.7
2023-01-23T11:34:35.414Z,16.7
2023-01-23T11:40:05.176Z,16.6
2023-01-23T11:45:38.467Z,16.5
2023-01-23T11:51:11.489Z,16.6
2023-01-23T11:56:30.418Z,16.6
2023-01-23T12:01:52.115Z,16.6
2023-01-23T12:07:44.557Z,16.6
2023-01-23T12:13:07.082Z,16.6
2023-01-23T12:18:31.723Z,16.7
2023-01-23T12:23:40.176Z,16.8
2023-01-23T12:29:03.642Z,16.7
2023-01-23T12:34:28.327Z,16.6
2023-01-23T12:40:19.240Z,16.6
2023-01-23T12:45:42.426Z,16.6
2023-01-23T12:51:07.777Z,16.7
2023-01-23T12:56:32.291Z,16.6
2023-01-23T13:02:20.512Z,16.4
2023-01-23T13:07:58.906Z,16.6
2023-01-23T13:13:41.698Z,16.8
2023-01-23T13:19:35.951Z,16.6
2023-01-23T13:25:05.374Z,16.5
2023-01-23T13:30:42.976Z,16.4
2023-01-23T13:36:14.489Z,16.4
2023-01-23T13:41:48.920Z,16.5
2023-01-23T13:47:21.669Z,16.4
2023-01-23T13:52:29.447Z,16.4
2023-01-23T13:57:53.550Z,16.4
2023-01-23T14:03:16.296Z,16.5
2023-01-23T14:08:38.853Z,16.6
2023-01-23T14:14:03.401Z,16.6
2023-01-23T14:19:27.101Z,16.6
2023-01-23T14:25:03.001Z,16.4
2023-01-23T14:30:44.016Z,16.4
2023-01-23T14:36:17.176Z,16.7
2023-01-23T14:41:58.016Z,16.8
2023-01-23T14:47:34.598Z,16.6
2023-01-23T14:53:11.471Z,16.6
2023-01-23T14:58:54.336Z,16.6
2023-01-23T15:04:29.316Z,16.7
2023-01-23T15:09:53.304Z,16.7
2023-01-23T15:15:16.222Z,16.6
2023-01-23T15:20:40.707Z,16.5
2023-01-23T15:26:17.158Z,16.6
2023-01-23T15:31:40.385Z,16.6
2023-01-23T15:37:05.871Z,16.6
2023-01-23T15:42:42.099Z,16.6
2023-01-23T15:48:07.032Z,16.6
2023-01-23T15:53:38.514Z,16.5
2023-01-23T15:59:15.399Z,16.3
2023-01-23T16:04:55.155Z,22.5
2023-01-23T16:10:27.220Z,30.1
2023-01-23T16:15:51.317Z,34.9
2023-01-23T16:21:11.064Z,37
2023-01-23T16:27:25.366Z,39.2
2023-01-23T16:32:50.877Z,39.4
2023-01-23T16:38:13.667Z,39.6
2023-01-23T16:43:38.558Z,39.8
2023-01-23T16:49:09.476Z,38.3
2023-01-23T16:54:53.330Z,36.3
2023-01-23T17:00:30.374Z,38.5
2023-01-23T17:05:58.377Z,36.6
2023-01-23T17:11:20.528Z,43.2
2023-01-23T17:16:26.314Z,39.6
2023-01-23T17:21:19.391Z,42.8
2023-01-23T17:26:52.602Z,38.4
2023-01-23T17:32:30.089Z,38.7
2023-01-23T17:38:00.165Z,39.7
2023-01-23T17:43:23.412Z,40.7
2023-01-23T17:48:49.239Z,40.4
2023-01-23T17:53:58.873Z,41.8
2023-01-23T17:59:22.900Z,38.9
2023-01-23T18:04:49.067Z,43.3
2023-01-23T18:10:09.359Z,41.9
2023-01-23T18:15:36.230Z,39.4
2023-01-23T18:20:52.992Z,43.9
2023-01-23T18:25:50.446Z,41
2023-01-23T18:30:46.112Z,40.6
2023-01-23T18:36:04.446Z,44
2023-01-23T18:41:23.484Z,40.8
2023-01-23T18:46:56.077Z,43.9
2023-01-23T18:53:03.707Z,41.6
2023-01-23T18:58:37.130Z,42.7
2023-01-23T19:04:33.066Z,42.1
2023-01-23T19:10:12.998Z,40.9
2023-01-23T19:15:41.671Z,41.6
2023-01-23T19:21:38.259Z,42.1
2023-01-23T19:27:18.023Z,39.4
2023-01-23T19:33:19.698Z,42.2
2023-01-23T19:38:44.549Z,39.1
2023-01-23T19:44:45.519Z,39.8
2023-01-23T19:50:24.099Z,41.8
2023-01-23T19:55:46.860Z,42.6
2023-01-23T20:00:54.082Z,43.6
2023-01-23T20:06:10.231Z,43.4
2023-01-23T20:11:22.720Z,41.5
2023-01-23T20:16:53.163Z,39.9
2023-01-23T20:22:24.492Z,39.9
2023-01-23T20:27:53.233Z,39
2023-01-23T20:33:09.046Z,37.7
2023-01-23T20:38:36.270Z,38.1
2023-01-23T20:44:00.757Z,37.4
2023-01-23T20:49:26.785Z,37.2
2023-01-23T20:54:51.477Z,38.9
2023-01-23T21:00:19.887Z,39.5
2023-01-23T21:05:31.176Z,38.7
2023-01-23T21:10:09.056Z,37.3
2023-01-23T21:15:16.978Z,36.1
2023-01-23T21:20:41.925Z,34.4
2023-01-23T21:26:07.054Z,33.1
2023-01-23T21:31:29.671Z,32.6
2023-01-23T21:36:52.747Z,33.2
2023-01-23T21:42:01.524Z,33.5
2023-01-23T21:47:23.943Z,33.3
2023-01-23T21:52:31.257Z,32.9
2023-01-23T21:57:39.760Z,32.3
2023-01-23T22:03:02.353Z,31.3
2023-01-23T22:08:26.540Z,30.1
2023-01-23T22:13:52.161Z,27.1
2023-01-23T22:19:34.579Z,25.3
2023-01-23T22:24:58.377Z,24.5
2023-01-23T22:30:22.379Z,23.9
2023-01-23T22:35:55.726Z,23.3
2023-01-23T22:41:19.086Z,22.8
2023-01-23T22:46:43.251Z,22.3
2023-01-23T22:52:08.493Z,21.8
2023-01-23T22:57:32.352Z,21.4
2023-01-23T23:02:40.987Z,21
2023-01-23T23:08:04.165Z,20.7
2023-01-23T23:12:56.189Z,20.4
2023-01-23T23:17:48.500Z,20.1
2023-01-23T23:22:55.785Z,19.9
2023-01-23T23:28:03.894Z,19.6
2023-01-23T23:33:12.069Z,19.4
2023-01-23T23:38:35.352Z,19.3
2023-01-23T23:43:58.505Z,19.1
2023-01-23T23:49:22.250Z,18.9
2023-01-23T23:59:52.744Z,18.6
