createdAt,value
2019-01-19T00:01:36.383Z,6.90
2019-01-19T00:04:42.472Z,6.60
2019-01-19T00:07:23.848Z,6.53
2019-01-19T00:10:09.463Z,7.05
2019-01-19T00:12:55.177Z,6.12
2019-01-19T00:15:29.576Z,7.35
2019-01-19T00:18:21.701Z,6.35
2019-01-19T00:21:00.902Z,6.10
2019-01-19T00:23:36.079Z,5.75
2019-01-19T00:26:19.056Z,6.25
2019-01-19T00:28:57.405Z,7.40
2019-01-19T00:31:33.014Z,5.87
2019-01-19T00:34:10.328Z,6.20
2019-01-19T00:36:46.519Z,5.82
2019-01-19T00:39:21.861Z,5.05
2019-01-19T00:41:59.232Z,6.90
2019-01-19T00:44:44.670Z,6.18
2019-01-19T00:47:33.169Z,6.90
2019-01-19T00:50:26.103Z,5.57
2019-01-19T00:53:00.636Z,6.37
2019-01-19T00:56:06.864Z,5.22
2019-01-19T00:58:42.017Z,6.75
2019-01-19T01:01:36.168Z,4.75
2019-01-19T01:04:13.467Z,5.05
2019-01-19T01:07:01.861Z,6.68
2019-01-19T01:09:39.244Z,5.68
2019-01-19T01:25:59.986Z,9.70
2019-01-19T01:28:48.433Z,7.53
2019-01-19T01:31:23.061Z,7.60
2019-01-19T01:47:54.955Z,9.13
2019-01-19T01:50:28.563Z,6.93
2019-01-19T01:53:32.456Z,7.70
2019-01-19T01:56:06.043Z,5.95
2019-01-19T01:58:41.500Z,6.90
2019-01-19T02:01:27.846Z,7.00
2019-01-19T02:04:21.019Z,7.43
2019-01-19T02:07:01.410Z,6.32
2019-01-19T02:09:58.763Z,5.87
2019-01-19T02:12:39.011Z,5.87
2019-01-19T02:15:16.270Z,5.45
2019-01-19T02:31:49.069Z,7.90
2019-01-19T02:34:27.706Z,5.82
2019-01-19T02:37:05.819Z,7.12
2019-01-19T02:39:57.107Z,6.57
2019-01-19T02:42:35.325Z,5.62
2019-01-19T02:58:41.324Z,6.80
2019-01-19T03:01:17.990Z,5.55
2019-01-19T03:04:03.522Z,5.82
2019-01-19T03:06:49.176Z,7.15
2019-01-19T03:09:32.176Z,5.90
2019-01-19T03:12:24.422Z,5.15
2019-01-19T03:15:17.621Z,5.97
2019-01-19T03:17:57.780Z,4.37
2019-01-19T03:20:36.127Z,4.53
2019-01-19T03:23:24.917Z,4.70
2019-01-19T03:26:09.282Z,4.62
2019-01-19T03:28:56.605Z,3.53
2019-01-19T03:31:38.215Z,5.82
2019-01-19T03:34:28.806Z,4.93
2019-01-19T03:37:14.997Z,4.85
2019-01-19T03:40:02.541Z,5.25
2019-01-19T03:42:47.619Z,4.10
2019-01-19T03:45:30.810Z,3.92
2019-01-19T03:48:18.884Z,4.90
2019-01-19T03:51:02.946Z,4.45
2019-01-19T03:53:39.420Z,5.12
2019-01-19T03:56:23.707Z,4.87
2019-01-19T03:59:09.831Z,4.95
2019-01-19T04:01:46.813Z,3.92
2019-01-19T04:04:41.983Z,7.55
2019-01-19T04:07:37.867Z,5.85
2019-01-19T04:10:16.951Z,7.30
2019-01-19T04:13:14.472Z,5.62
2019-01-19T04:15:57.466Z,5.32
2019-01-19T04:18:41.030Z,5.78
2019-01-19T04:21:15.563Z,5.30
2019-01-19T04:23:50.227Z,4.78
2019-01-19T04:26:24.666Z,7.20
2019-01-19T04:28:58.443Z,5.32
2019-01-19T04:31:31.934Z,6.50
2019-01-19T04:34:05.531Z,7.35
2019-01-19T04:36:39.300Z,6.62
2019-01-19T04:39:13.783Z,5.90
2019-01-19T04:41:47.595Z,6.68
2019-01-19T04:44:21.160Z,5.20
2019-01-19T04:46:54.827Z,5.70
2019-01-19T04:49:28.523Z,5.97
2019-01-19T04:52:02.183Z,6.90
2019-01-19T04:54:35.798Z,6.45
2019-01-19T04:57:18.578Z,5.95
2019-01-19T04:59:52.233Z,6.15
2019-01-19T05:02:25.806Z,5.37
2019-01-19T05:04:59.385Z,7.18
2019-01-19T05:07:33.158Z,6.70
2019-01-19T05:10:07.811Z,6.85
2019-01-19T05:12:42.270Z,6.43
2019-01-19T05:15:15.846Z,7.82
2019-01-19T05:17:49.432Z,5.78
2019-01-19T05:20:23.792Z,5.93
2019-01-19T05:22:57.389Z,9.60
2019-01-19T05:25:31.279Z,9.32
2019-01-19T05:28:05.611Z,7.97
2019-01-19T05:30:39.496Z,7.93
2019-01-19T05:33:14.014Z,6.25
2019-01-19T05:35:47.672Z,6.03
2019-01-19T05:38:21.425Z,5.05
2019-01-19T05:40:55.040Z,6.93
2019-01-19T05:43:28.827Z,5.68
2019-01-19T05:46:02.457Z,6.00
2019-01-19T05:48:36.041Z,6.05
2019-01-19T05:51:09.579Z,5.90
2019-01-19T05:53:43.368Z,6.72
2019-01-19T05:56:17.160Z,7.40
2019-01-19T05:58:51.481Z,5.80
2019-01-19T06:01:25.786Z,4.97
2019-01-19T06:04:00.305Z,5.25
2019-01-19T06:06:33.879Z,5.75
2019-01-19T06:09:07.598Z,5.78
2019-01-19T06:11:41.177Z,6.40
2019-01-19T06:14:14.957Z,4.95
2019-01-19T06:16:48.564Z,6.53
2019-01-19T06:19:22.385Z,7.45
2019-01-19T06:21:56.153Z,5.97
2019-01-19T06:24:29.784Z,4.93
2019-01-19T06:27:03.314Z,5.53
2019-01-19T06:29:36.859Z,5.45
2019-01-19T06:32:10.445Z,5.60
2019-01-19T06:34:44.283Z,5.53
2019-01-19T06:37:17.841Z,5.93
2019-01-19T06:39:51.520Z,6.80
2019-01-19T06:42:25.065Z,6.32
2019-01-19T06:44:58.676Z,6.45
2019-01-19T06:47:32.265Z,4.87
2019-01-19T06:50:06.572Z,5.90
2019-01-19T06:52:40.208Z,5.40
2019-01-19T06:55:14.610Z,4.28
2019-01-19T06:57:48.318Z,6.22
2019-01-19T07:00:22.769Z,5.12
2019-01-19T07:02:57.250Z,4.97
2019-01-19T07:05:30.960Z,4.43
2019-01-19T07:08:04.553Z,4.40
2019-01-19T07:10:38.051Z,6.45
2019-01-19T07:13:11.572Z,5.45
2019-01-19T07:15:45.891Z,6.22
2019-01-19T07:18:19.504Z,4.72
2019-01-19T07:20:53.303Z,6.03
2019-01-19T07:23:27.720Z,6.47
2019-01-19T07:26:01.517Z,5.72
2019-01-19T07:28:35.234Z,5.70
2019-01-19T07:31:08.873Z,5.07
2019-01-19T07:33:42.671Z,4.55
2019-01-19T07:36:16.455Z,6.00
2019-01-19T07:38:50.056Z,5.87
2019-01-19T07:41:23.617Z,6.10
2019-01-19T07:43:57.946Z,6.20
2019-01-19T07:46:31.519Z,5.47
2019-01-19T07:49:06.089Z,8.75
2019-01-19T07:51:39.724Z,13.62
2019-01-19T07:54:13.344Z,7.30
2019-01-19T07:56:47.541Z,5.78
2019-01-19T07:59:21.233Z,6.93
2019-01-19T08:01:55.621Z,6.70
2019-01-19T08:04:29.186Z,5.55
2019-01-19T08:07:03.109Z,7.25
2019-01-19T08:09:36.769Z,5.70
2019-01-19T08:12:10.691Z,7.05
2019-01-19T08:14:44.266Z,7.45
2019-01-19T08:17:17.812Z,6.07
2019-01-19T08:19:51.712Z,6.45
2019-01-19T08:22:25.476Z,5.78
2019-01-19T08:24:59.754Z,7.93
2019-01-19T08:27:33.357Z,6.40
2019-01-19T08:33:12.944Z,7.22
2019-01-19T08:35:46.665Z,6.65
2019-01-19T08:38:20.256Z,7.95
2019-01-19T08:40:54.004Z,7.65
2019-01-19T08:43:27.642Z,11.95
2019-01-19T08:46:02.265Z,6.82
2019-01-19T08:48:35.824Z,7.70
2019-01-19T08:51:10.312Z,9.60
2019-01-19T08:53:44.073Z,7.25
2019-01-19T08:56:17.721Z,9.63
2019-01-19T08:58:51.266Z,7.87
2019-01-19T09:01:24.954Z,7.50
2019-01-19T09:03:58.521Z,7.62
2019-01-19T09:06:32.139Z,8.10
2019-01-19T09:09:05.870Z,8.60
2019-01-19T09:11:39.492Z,5.95
2019-01-19T09:14:13.329Z,9.67
2019-01-19T09:16:46.844Z,8.43
2019-01-19T09:19:21.302Z,10.07
2019-01-19T09:21:55.052Z,7.55
2019-01-19T09:24:28.698Z,8.82
2019-01-19T09:27:02.468Z,7.18
2019-01-19T09:29:36.137Z,8.25
2019-01-19T09:32:10.587Z,8.93
2019-01-19T09:34:45.016Z,6.25
2019-01-19T09:37:18.679Z,7.93
2019-01-19T09:39:52.460Z,8.15
2019-01-19T09:42:27.014Z,10.65
2019-01-19T09:45:04.223Z,8.68
2019-01-19T09:47:38.344Z,7.87
2019-01-19T09:50:12.050Z,7.95
2019-01-19T09:52:45.587Z,7.85
2019-01-19T09:55:19.160Z,8.15
2019-01-19T09:57:53.606Z,6.85
2019-01-19T10:00:27.442Z,7.85
2019-01-19T10:03:01.341Z,8.00
2019-01-19T10:05:35.179Z,9.15
2019-01-19T10:08:09.097Z,7.47
2019-01-19T10:10:42.752Z,7.65
2019-01-19T10:13:16.483Z,8.18
2019-01-19T10:15:50.047Z,8.15
2019-01-19T10:18:23.833Z,8.63
2019-01-19T10:20:57.562Z,7.35
2019-01-19T10:23:31.254Z,8.45
2019-01-19T10:26:04.920Z,6.25
2019-01-19T10:28:38.511Z,7.35
2019-01-19T10:31:12.215Z,7.57
2019-01-19T10:33:45.884Z,6.87
2019-01-19T10:36:20.437Z,7.00
2019-01-19T10:38:55.021Z,8.20
2019-01-19T10:41:28.786Z,7.95
2019-01-19T10:44:02.433Z,7.37
2019-01-19T10:46:35.963Z,5.97
2019-01-19T10:49:09.562Z,8.63
2019-01-19T10:51:43.389Z,7.12
2019-01-19T10:54:17.312Z,6.05
2019-01-19T10:56:51.020Z,7.03
2019-01-19T10:59:31.603Z,5.93
2019-01-19T11:02:05.381Z,5.60
2019-01-19T11:04:39.113Z,8.50
2019-01-19T11:07:12.688Z,6.97
2019-01-19T11:09:46.395Z,7.90
2019-01-19T11:12:20.058Z,7.62
2019-01-19T11:14:55.198Z,5.82
2019-01-19T11:17:28.896Z,7.15
2019-01-19T11:20:02.547Z,6.95
2019-01-19T11:22:36.172Z,6.97
2019-01-19T11:25:09.679Z,8.48
2019-01-19T11:27:43.377Z,5.78
2019-01-19T11:30:17.030Z,7.32
2019-01-19T11:32:50.616Z,8.75
2019-01-19T11:35:24.367Z,7.75
2019-01-19T11:37:58.055Z,7.95
2019-01-19T11:40:34.451Z,8.20
2019-01-19T11:43:08.011Z,9.32
2019-01-19T11:45:41.762Z,4.32
2019-01-19T11:48:15.479Z,7.60
2019-01-19T11:50:49.110Z,6.28
2019-01-19T11:53:22.835Z,6.35
2019-01-19T11:55:56.587Z,8.95
2019-01-19T11:58:30.392Z,7.05
2019-01-19T12:01:04.097Z,9.40
2019-01-19T12:03:37.857Z,6.93
2019-01-19T12:06:11.411Z,7.62
2019-01-19T12:08:44.969Z,8.07
2019-01-19T12:11:18.692Z,7.80
2019-01-19T12:13:52.217Z,5.90
2019-01-19T12:16:25.909Z,7.10
2019-01-19T12:18:59.591Z,6.20
2019-01-19T12:21:33.273Z,5.80
2019-01-19T12:24:07.771Z,7.75
2019-01-19T12:26:41.574Z,7.90
2019-01-19T12:29:15.172Z,7.10
2019-01-19T12:31:48.855Z,8.50
2019-01-19T12:34:22.476Z,8.15
2019-01-19T12:36:56.121Z,8.07
2019-01-19T12:39:29.823Z,8.48
2019-01-19T12:42:03.383Z,8.70
2019-01-19T12:44:38.454Z,7.55
2019-01-19T12:47:13.346Z,7.45
2019-01-19T12:49:47.368Z,7.43
2019-01-19T12:52:21.753Z,10.30
2019-01-19T12:57:48.077Z,8.13
2019-01-19T13:03:31.243Z,6.90
2019-01-19T13:06:10.489Z,8.18
2019-01-19T13:08:44.571Z,7.62
2019-01-19T13:14:54.119Z,7.18
2019-01-19T13:17:34.402Z,9.23
2019-01-19T13:20:26.020Z,9.63
2019-01-19T13:23:06.638Z,7.30
2019-01-19T13:25:41.396Z,8.93
2019-01-19T13:31:25.107Z,9.43
2019-01-19T14:32:12.727Z,10.57
2019-01-19T14:41:02.446Z,10.77
2019-01-19T14:43:43.638Z,8.65
2019-01-19T14:46:39.038Z,7.03
2019-01-19T14:49:18.667Z,8.20
2019-01-19T14:51:57.366Z,8.20
2019-01-19T14:54:36.852Z,7.87
2019-01-19T14:57:16.273Z,8.00
2019-01-19T15:00:05.640Z,7.57
2019-01-19T15:02:41.123Z,8.00
2019-01-19T15:08:15.845Z,11.30
2019-01-19T15:11:01.311Z,9.52
2019-01-19T15:16:40.965Z,10.43
2019-01-19T15:22:32.343Z,10.00
2019-01-19T15:25:09.608Z,9.35
2019-01-19T15:27:48.312Z,7.60
2019-01-19T15:30:39.862Z,7.95
2019-01-19T15:33:33.148Z,9.10
2019-01-19T15:36:26.008Z,7.00
2019-01-19T15:39:10.969Z,7.72
2019-01-19T15:41:49.846Z,6.60
2019-01-19T15:44:40.272Z,6.93
2019-01-19T15:47:16.533Z,8.30
2019-01-19T16:03:53.608Z,10.40
2019-01-19T16:09:26.937Z,11.20
2019-01-19T16:12:16.360Z,8.57
2019-01-19T16:17:54.856Z,11.20
2019-01-19T16:34:18.597Z,12.45
2019-01-19T16:40:22.805Z,12.02
2019-01-19T16:43:06.064Z,10.48
2019-01-19T16:45:43.325Z,8.35
2019-01-19T16:48:43.615Z,9.10
2019-01-19T16:54:20.101Z,13.13
2019-01-19T16:56:55.507Z,10.65
2019-01-19T17:13:12.674Z,13.90
2019-01-19T17:15:47.521Z,11.32
2019-01-19T17:18:38.564Z,9.48
2019-01-19T17:21:33.649Z,8.18
2019-01-19T17:24:19.855Z,8.18
2019-01-19T17:29:51.792Z,13.35
2019-01-19T17:32:27.474Z,12.30
2019-01-19T17:35:08.020Z,10.18
2019-01-19T17:37:43.519Z,9.68
2019-01-19T17:40:23.836Z,9.10
2019-01-19T17:43:00.226Z,10.27
2019-01-19T17:45:36.758Z,9.70
2019-01-19T17:48:21.968Z,11.18
2019-01-19T17:51:16.339Z,10.75
2019-01-19T17:53:57.615Z,8.57
2019-01-19T17:56:35.894Z,9.18
2019-01-19T17:59:32.906Z,10.32
2019-01-19T18:02:14.243Z,9.65
2019-01-19T18:04:52.942Z,9.25
2019-01-19T18:07:30.282Z,9.05
2019-01-19T18:10:07.400Z,10.65
2019-01-19T18:12:43.004Z,7.97
2019-01-19T18:15:22.156Z,9.65
2019-01-19T18:17:57.613Z,9.48
2019-01-19T18:20:35.591Z,8.73
2019-01-19T18:23:17.044Z,9.65
2019-01-19T18:25:56.934Z,7.95
2019-01-19T18:28:49.211Z,11.50
2019-01-19T18:31:39.490Z,10.30
2019-01-19T18:34:20.076Z,10.95
2019-01-19T18:37:04.601Z,8.88
2019-01-19T18:39:54.905Z,11.02
2019-01-19T18:42:39.475Z,9.32
2019-01-19T18:45:15.180Z,8.85
2019-01-19T18:47:50.318Z,10.18
2019-01-19T18:50:33.857Z,9.93
2019-01-19T18:53:17.964Z,10.70
2019-01-19T18:55:57.519Z,9.73
2019-01-19T19:01:25.955Z,13.23
2019-01-19T19:04:06.059Z,12.10
2019-01-19T19:06:44.479Z,11.65
2019-01-19T19:09:27.667Z,8.85
2019-01-19T19:12:01.372Z,10.25
2019-01-19T19:14:37.625Z,9.43
2019-01-19T19:17:16.912Z,9.15
2019-01-19T19:19:57.815Z,10.63
2019-01-19T19:22:37.198Z,9.13
2019-01-19T19:25:15.653Z,9.85
2019-01-19T19:27:59.383Z,10.10
2019-01-19T19:44:19.347Z,13.27
2019-01-19T19:47:02.295Z,12.82
2019-01-19T19:49:37.539Z,10.52
2019-01-19T19:52:12.025Z,11.27
2019-01-19T19:54:50.210Z,12.45
2019-01-19T19:57:23.902Z,11.45
2019-01-19T19:59:57.710Z,9.52
2019-01-19T20:02:31.255Z,9.70
2019-01-19T20:05:05.045Z,9.05
2019-01-19T20:07:38.631Z,9.35
2019-01-19T20:10:17.035Z,10.48
2019-01-19T20:12:47.462Z,10.45
2019-01-19T20:15:21.079Z,11.35
2019-01-19T20:17:54.882Z,9.73
2019-01-19T20:20:28.633Z,11.30
2019-01-19T20:23:02.256Z,16.10
2019-01-19T20:25:35.819Z,12.02
2019-01-19T20:28:10.492Z,11.15
2019-01-19T20:30:44.207Z,9.00
2019-01-19T20:33:17.765Z,9.65
2019-01-19T20:35:51.350Z,10.57
2019-01-19T20:38:24.917Z,9.05
2019-01-19T20:40:58.512Z,11.20
2019-01-19T20:43:32.188Z,9.73
2019-01-19T20:46:05.800Z,11.20
2019-01-19T20:48:39.628Z,11.27
2019-01-19T20:51:13.333Z,12.57
2019-01-19T20:53:48.525Z,11.20
2019-01-19T20:56:22.075Z,11.10
2019-01-19T20:58:55.716Z,11.35
2019-01-19T21:01:30.170Z,11.35
2019-01-19T21:04:03.924Z,11.80
2019-01-19T21:06:37.570Z,11.23
2019-01-19T21:09:11.146Z,12.50
2019-01-19T21:11:44.746Z,11.38
2019-01-19T21:14:18.333Z,11.05
2019-01-19T21:16:52.720Z,11.43
2019-01-19T21:19:26.472Z,11.48
2019-01-19T21:22:00.113Z,10.13
2019-01-19T21:24:34.537Z,11.07
2019-01-19T21:27:08.175Z,11.75
2019-01-19T21:29:41.815Z,11.70
2019-01-19T21:32:15.614Z,11.38
2019-01-19T21:34:49.267Z,12.07
2019-01-19T21:37:22.828Z,11.02
2019-01-19T21:39:56.443Z,13.00
2019-01-19T21:42:29.998Z,9.20
2019-01-19T21:45:03.639Z,11.23
2019-01-19T21:47:37.995Z,11.75
2019-01-19T21:50:11.799Z,11.43
2019-01-19T21:52:45.573Z,10.82
2019-01-19T21:55:20.159Z,10.23
2019-01-19T21:57:54.687Z,10.77
2019-01-19T22:00:29.162Z,12.40
2019-01-19T22:03:02.849Z,11.38
2019-01-19T22:05:37.229Z,11.25
2019-01-19T22:08:11.880Z,10.57
2019-01-19T22:10:46.420Z,11.80
2019-01-19T22:13:19.372Z,10.32
2019-01-19T22:15:53.082Z,12.82
2019-01-19T22:18:26.683Z,12.50
2019-01-19T22:21:00.374Z,11.25
2019-01-19T22:23:34.015Z,11.27
2019-01-19T22:26:08.321Z,11.52
2019-01-19T22:28:41.903Z,12.05
2019-01-19T22:31:15.697Z,11.05
2019-01-19T22:33:49.231Z,12.80
2019-01-19T22:36:22.926Z,11.68
2019-01-19T22:38:56.531Z,10.38
2019-01-19T22:41:30.121Z,15.05
2019-01-19T22:44:03.728Z,13.00
2019-01-19T22:46:37.483Z,12.23
2019-01-19T22:49:11.076Z,13.27
2019-01-19T22:51:44.607Z,13.35
2019-01-19T22:54:18.172Z,12.20
2019-01-19T22:56:51.752Z,11.30
2019-01-19T22:59:26.063Z,11.23
2019-01-19T23:01:59.766Z,9.52
2019-01-19T23:04:33.383Z,11.82
2019-01-19T23:07:07.028Z,10.98
2019-01-19T23:09:40.775Z,9.63
2019-01-19T23:12:15.062Z,10.82
2019-01-19T23:14:49.493Z,11.60
2019-01-19T23:17:23.175Z,10.68
2019-01-19T23:19:56.846Z,11.70
2019-01-19T23:22:30.479Z,11.30
2019-01-19T23:25:05.046Z,12.60
2019-01-19T23:27:38.760Z,9.90
2019-01-19T23:30:13.180Z,10.90
2019-01-19T23:32:46.865Z,11.40
2019-01-19T23:35:20.467Z,9.27
2019-01-19T23:37:55.127Z,11.07
2019-01-19T23:40:28.801Z,11.25
2019-01-19T23:43:02.380Z,8.40
2019-01-19T23:45:36.099Z,10.38
2019-01-19T23:48:10.218Z,11.27
2019-01-19T23:50:44.300Z,11.00
2019-01-19T23:53:17.948Z,11.23
2019-01-19T23:55:51.595Z,12.07
2019-01-19T23:58:25.202Z,11.12
