createdAt,value
2022-08-17T00:02:25.226Z,93.91
2022-08-17T00:05:34.928Z,93.03
2022-08-17T00:08:40.179Z,92.90
2022-08-17T00:11:43.681Z,94.16
2022-08-17T00:15:06.328Z,94.03
2022-08-17T00:19:01.551Z,94.11
2022-08-17T00:22:29.615Z,94.26
2022-08-17T00:25:00.198Z,94.22
2022-08-17T00:28:03.789Z,94.08
2022-08-17T00:31:08.372Z,94.66
2022-08-17T00:34:10.646Z,95.06
2022-08-17T00:37:13.130Z,95.78
2022-08-17T00:40:15.604Z,95.84
2022-08-17T00:43:27.450Z,95.36
2022-08-17T00:46:31.959Z,95.44
2022-08-17T00:49:34.491Z,95.44
2022-08-17T00:52:39.200Z,95.21
2022-08-17T00:55:41.854Z,95.04
2022-08-17T00:58:44.672Z,94.86
2022-08-17T01:01:49.367Z,94.53
2022-08-17T01:04:52.897Z,94.67
2022-08-17T01:07:55.739Z,94.89
2022-08-17T01:11:02.256Z,94.96
2022-08-17T01:14:04.964Z,95.07
2022-08-17T01:17:08.107Z,95.11
2022-08-17T01:20:11.046Z,96.33
2022-08-17T01:23:20.813Z,96.04
2022-08-17T01:26:23.825Z,96.71
2022-08-17T01:29:26.671Z,97.30
2022-08-17T01:32:30.433Z,98.10
2022-08-17T01:35:32.981Z,97.96
2022-08-17T01:38:36.187Z,97.27
2022-08-17T01:41:40.955Z,97.66
2022-08-17T01:44:43.612Z,98.17
2022-08-17T01:47:46.099Z,98.41
2022-08-17T01:50:49.676Z,98.01
2022-08-17T01:53:54.393Z,98.86
2022-08-17T01:56:57.109Z,99.85
2022-08-17T01:59:59.904Z,100.00
2022-08-17T02:03:11.968Z,100.00
2022-08-17T02:06:27.074Z,100.00
2022-08-17T02:09:30.370Z,100.00
2022-08-17T02:12:38.381Z,100.00
2022-08-17T02:15:42.282Z,100.00
2022-08-17T02:18:46.413Z,100.00
2022-08-17T02:21:50.170Z,100.00
2022-08-17T02:25:00.888Z,100.00
2022-08-17T02:28:04.630Z,100.00
2022-08-17T02:31:09.372Z,100.00
2022-08-17T02:34:11.846Z,100.00
2022-08-17T02:37:17.316Z,100.00
2022-08-17T02:40:36.185Z,100.00
2022-08-17T02:43:39.229Z,100.00
2022-08-17T02:46:41.501Z,100.00
2022-08-17T02:49:54.461Z,100.00
2022-08-17T02:53:01.670Z,100.00
2022-08-17T02:56:05.274Z,100.00
2022-08-17T02:59:07.556Z,100.00
2022-08-17T03:02:11.267Z,100.00
2022-08-17T03:05:15.020Z,100.00
2022-08-17T03:08:18.134Z,100.00
2022-08-17T03:11:20.498Z,100.00
2022-08-17T03:14:26.257Z,100.00
2022-08-17T03:17:28.845Z,100.00
2022-08-17T03:20:33.485Z,100.00
2022-08-17T03:23:41.152Z,100.00
2022-08-17T03:26:43.893Z,100.00
2022-08-17T03:29:46.313Z,100.00
2022-08-17T03:32:50.401Z,100.00
2022-08-17T03:35:52.816Z,100.00
2022-08-17T03:38:55.406Z,100.00
2022-08-17T03:42:07.759Z,100.00
2022-08-17T03:45:15.108Z,100.00
2022-08-17T03:48:36.528Z,100.00
2022-08-17T03:51:57.784Z,100.00
2022-08-17T03:55:18.597Z,100.00
2022-08-17T03:58:21.247Z,100.00
2022-08-17T04:01:23.667Z,100.00
2022-08-17T04:04:27.584Z,100.00
2022-08-17T04:07:30.835Z,100.00
2022-08-17T04:10:41.274Z,100.00
2022-08-17T04:13:47.604Z,100.00
2022-08-17T04:16:50.173Z,100.00
2022-08-17T04:19:53.145Z,100.00
2022-08-17T04:23:03.543Z,100.00
2022-08-17T04:26:06.130Z,100.00
2022-08-17T04:29:08.639Z,100.00
2022-08-17T04:32:10.899Z,100.00
2022-08-17T04:35:18.059Z,100.00
2022-08-17T04:38:22.168Z,100.00
2022-08-17T04:41:43.661Z,100.00
2022-08-17T04:44:45.933Z,100.00
2022-08-17T04:47:50.432Z,100.00
2022-08-17T04:50:53.004Z,100.00
2022-08-17T04:54:00.147Z,99.07
2022-08-17T04:57:02.507Z,97.70
2022-08-17T05:00:06.082Z,96.33
2022-08-17T05:03:09.344Z,94.17
2022-08-17T05:06:11.959Z,94.84
2022-08-17T05:09:14.285Z,93.50
2022-08-17T05:12:16.991Z,91.34
2022-08-17T05:15:19.344Z,91.07
2022-08-17T05:18:22.532Z,90.91
2022-08-17T05:21:27.335Z,89.77
2022-08-17T05:24:38.303Z,89.76
2022-08-17T05:27:41.545Z,88.60
2022-08-17T05:30:46.196Z,88.16
2022-08-17T05:33:51.876Z,86.64
2022-08-17T05:36:54.418Z,86.58
2022-08-17T05:39:56.801Z,84.95
2022-08-17T05:43:17.665Z,83.75
2022-08-17T05:46:20.019Z,83.40
2022-08-17T05:49:27.114Z,82.01
2022-08-17T05:52:32.417Z,80.17
2022-08-17T05:55:41.943Z,80.32
2022-08-17T05:58:56.356Z,80.53
2022-08-17T06:02:18.958Z,79.01
2022-08-17T06:05:21.556Z,76.45
2022-08-17T06:08:32.948Z,78.13
2022-08-17T06:11:41.729Z,74.13
2022-08-17T06:14:52.389Z,72.76
2022-08-17T06:17:57.463Z,69.82
2022-08-17T06:21:02.878Z,69.65
2022-08-17T06:24:08.256Z,71.09
2022-08-17T06:27:13.411Z,66.14
2022-08-17T06:30:20.300Z,67.18
2022-08-17T06:33:26.087Z,65.00
2022-08-17T06:36:29.366Z,63.45
2022-08-17T06:39:31.709Z,66.21
2022-08-17T06:43:06.180Z,62.01
2022-08-17T06:46:12.260Z,54.63
2022-08-17T06:49:21.969Z,39.69
2022-08-17T06:52:45.901Z,31.50
2022-08-17T06:56:06.786Z,26.68
2022-08-17T06:59:13.980Z,22.32
2022-08-17T07:02:20.107Z,23.49
2022-08-17T07:05:36.562Z,21.20
2022-08-17T07:08:49.854Z,21.04
2022-08-17T07:11:58.575Z,21.64
2022-08-17T07:15:08.049Z,17.51
2022-08-17T07:18:10.875Z,17.66
2022-08-17T07:21:38.579Z,16.46
2022-08-17T07:24:47.285Z,16.36
2022-08-17T07:27:55.935Z,15.78
2022-08-17T07:30:59.944Z,16.62
2022-08-17T07:34:07.916Z,14.69
2022-08-17T07:37:10.600Z,14.98
2022-08-17T07:40:22.768Z,15.27
2022-08-17T07:43:26.677Z,15.08
2022-08-17T07:46:52.931Z,15.85
2022-08-17T07:49:56.164Z,15.60
2022-08-17T07:53:14.921Z,14.70
2022-08-17T07:56:34.707Z,15.14
2022-08-17T07:59:41.252Z,15.82
2022-08-17T08:02:47.585Z,23.42
2022-08-17T08:05:58.439Z,28.37
2022-08-17T08:09:01.830Z,33.17
2022-08-17T08:12:24.740Z,35.14
2022-08-17T08:15:44.984Z,34.15
2022-08-17T08:18:55.517Z,35.13
2022-08-17T08:22:10.227Z,33.19
2022-08-17T08:25:22.481Z,34.53
2022-08-17T08:28:37.233Z,36.19
2022-08-17T08:31:56.263Z,31.75
2022-08-17T08:35:03.598Z,24.26
2022-08-17T08:38:33.589Z,19.65
2022-08-17T08:42:14.737Z,17.88
2022-08-17T08:45:38.225Z,15.98
2022-08-17T08:48:56.476Z,18.23
2022-08-17T08:52:02.489Z,22.49
2022-08-17T08:55:08.776Z,27.14
2022-08-17T08:58:30.695Z,28.99
2022-08-17T09:01:46.059Z,32.49
2022-08-17T09:05:15.505Z,32.79
2022-08-17T09:08:24.557Z,32.92
2022-08-17T09:12:01.901Z,33.71
2022-08-17T09:15:13.141Z,32.93
2022-08-17T09:18:59.087Z,35.53
2022-08-17T09:21:48.168Z,33.48
2022-08-17T09:24:57.154Z,33.71
2022-08-17T09:28:03.739Z,32.86
2022-08-17T09:31:08.532Z,33.23
2022-08-17T09:34:16.151Z,34.34
2022-08-17T09:37:21.713Z,34.49
2022-08-17T09:40:30.907Z,34.33
2022-08-17T09:43:33.475Z,32.70
2022-08-17T09:47:08.569Z,33.04
2022-08-17T09:51:01.588Z,34.19
2022-08-17T09:53:52.362Z,32.61
2022-08-17T09:57:28.042Z,32.43
2022-08-17T10:00:27.632Z,30.79
2022-08-17T10:03:51.702Z,32.52
2022-08-17T10:07:12.659Z,33.79
2022-08-17T10:10:21.043Z,32.06
2022-08-17T10:13:53.499Z,31.66
2022-08-17T10:17:00.644Z,30.58
2022-08-17T10:20:12.472Z,32.05
2022-08-17T10:23:40.933Z,29.42
2022-08-17T10:26:56.142Z,30.63
2022-08-17T10:30:04.497Z,31.01
2022-08-17T10:33:15.402Z,28.22
2022-08-17T10:36:22.592Z,27.79
2022-08-17T10:39:51.972Z,27.02
2022-08-17T10:43:17.294Z,28.90
2022-08-17T10:46:30.051Z,28.06
2022-08-17T10:49:34.607Z,28.96
2022-08-17T10:52:42.840Z,28.48
2022-08-17T10:56:05.672Z,29.53
2022-08-17T10:59:08.505Z,29.67
2022-08-17T11:02:14.210Z,29.68
2022-08-17T11:05:20.647Z,28.99
2022-08-17T11:08:57.521Z,28.12
2022-08-17T11:12:19.663Z,27.96
2022-08-17T11:15:38.775Z,26.57
2022-08-17T11:18:50.845Z,26.98
2022-08-17T11:22:33.353Z,25.88
2022-08-17T11:25:43.926Z,25.37
2022-08-17T11:28:50.386Z,25.23
2022-08-17T11:32:01.546Z,24.47
2022-08-17T11:35:13.618Z,24.85
2022-08-17T11:38:28.479Z,24.82
2022-08-17T11:41:49.915Z,24.01
2022-08-17T11:44:57.940Z,23.91
2022-08-17T11:48:28.317Z,24.72
2022-08-17T11:51:49.871Z,24.67
2022-08-17T11:54:52.455Z,24.77
2022-08-17T11:57:59.776Z,25.03
2022-08-17T12:01:03.857Z,25.01
2022-08-17T12:04:24.468Z,25.13
2022-08-17T12:07:27.031Z,25.25
2022-08-17T12:10:35.481Z,25.28
2022-08-17T12:13:49.747Z,24.68
2022-08-17T12:17:05.300Z,25.27
2022-08-17T12:20:18.280Z,24.69
2022-08-17T12:23:41.719Z,24.99
2022-08-17T12:26:51.772Z,24.52
2022-08-17T12:29:55.485Z,25.48
2022-08-17T12:32:58.210Z,24.89
2022-08-17T12:36:03.304Z,24.58
2022-08-17T12:39:13.310Z,24.13
2022-08-17T12:42:25.681Z,24.39
2022-08-17T12:45:29.756Z,24.31
2022-08-17T12:48:34.327Z,24.61
2022-08-17T12:51:36.677Z,25.04
2022-08-17T12:54:43.746Z,24.85
2022-08-17T12:57:47.571Z,25.21
2022-08-17T13:01:02.552Z,24.99
2022-08-17T13:04:05.986Z,26.07
2022-08-17T13:07:08.613Z,26.61
2022-08-17T13:10:17.341Z,28.02
2022-08-17T13:13:22.751Z,27.70
2022-08-17T13:16:27.188Z,26.20
2022-08-17T13:19:40.486Z,25.99
2022-08-17T13:22:52.019Z,25.45
2022-08-17T13:26:02.542Z,25.27
2022-08-17T13:29:07.668Z,25.71
2022-08-17T13:32:13.566Z,27.01
2022-08-17T13:35:29.529Z,26.96
2022-08-17T13:38:35.946Z,26.16
2022-08-17T13:41:41.013Z,26.22
2022-08-17T13:44:43.696Z,25.93
2022-08-17T13:47:46.153Z,26.34
2022-08-17T13:50:59.583Z,25.66
2022-08-17T13:54:04.975Z,25.70
2022-08-17T13:57:18.086Z,25.46
2022-08-17T14:00:30.238Z,25.48
2022-08-17T14:03:32.852Z,25.88
2022-08-17T14:06:54.418Z,25.95
2022-08-17T14:10:12.315Z,26.58
2022-08-17T14:13:15.413Z,25.18
2022-08-17T14:16:18.174Z,25.79
2022-08-17T14:19:21.996Z,25.83
2022-08-17T14:22:27.573Z,26.16
2022-08-17T14:25:32.383Z,26.01
2022-08-17T14:28:36.513Z,24.81
2022-08-17T14:31:39.049Z,24.78
2022-08-17T14:34:42.207Z,25.08
2022-08-17T14:37:45.772Z,24.77
2022-08-17T14:40:48.756Z,24.56
2022-08-17T14:43:53.451Z,24.09
2022-08-17T14:46:56.079Z,24.24
2022-08-17T14:49:59.658Z,23.86
2022-08-17T14:53:03.916Z,25.03
2022-08-17T14:56:06.409Z,25.22
2022-08-17T14:59:09.430Z,24.20
2022-08-17T15:02:12.070Z,24.34
2022-08-17T15:05:16.152Z,24.56
2022-08-17T15:08:19.562Z,24.29
2022-08-17T15:11:22.341Z,24.84
2022-08-17T15:14:24.692Z,24.34
2022-08-17T15:17:44.518Z,24.08
2022-08-17T15:20:49.333Z,24.51
2022-08-17T15:23:51.988Z,25.56
2022-08-17T15:26:54.370Z,24.92
2022-08-17T15:29:57.510Z,24.85
2022-08-17T15:33:00.766Z,25.26
2022-08-17T15:36:06.465Z,25.63
2022-08-17T15:39:08.999Z,24.93
2022-08-17T15:42:11.742Z,25.47
2022-08-17T15:45:16.537Z,25.94
2022-08-17T15:48:20.432Z,25.89
2022-08-17T15:51:24.622Z,25.41
2022-08-17T15:54:34.543Z,25.88
2022-08-17T15:57:38.547Z,26.16
2022-08-17T16:00:56.807Z,25.87
2022-08-17T16:04:26.754Z,25.70
2022-08-17T16:07:32.326Z,27.33
2022-08-17T16:10:36.098Z,26.53
2022-08-17T16:13:39.759Z,26.88
2022-08-17T16:16:42.415Z,26.91
2022-08-17T16:19:44.888Z,29.26
2022-08-17T16:22:48.737Z,28.29
2022-08-17T16:25:53.733Z,27.51
2022-08-17T16:28:57.758Z,27.36
2022-08-17T16:32:06.916Z,27.46
2022-08-17T16:35:11.170Z,27.83
2022-08-17T16:38:13.614Z,27.72
2022-08-17T16:41:36.252Z,27.30
2022-08-17T16:44:38.632Z,27.45
2022-08-17T16:47:42.031Z,28.35
2022-08-17T16:51:03.470Z,28.73
2022-08-17T16:54:07.503Z,28.30
2022-08-17T16:57:10.506Z,28.30
2022-08-17T17:00:15.095Z,28.61
2022-08-17T17:03:20.012Z,30.38
2022-08-17T17:06:44.964Z,30.26
2022-08-17T17:09:52.643Z,30.35
2022-08-17T17:13:01.985Z,30.80
2022-08-17T17:16:21.739Z,30.79
2022-08-17T17:19:43.391Z,31.20
2022-08-17T17:22:50.732Z,31.12
2022-08-17T17:26:08.691Z,30.77
2022-08-17T17:29:29.653Z,31.02
2022-08-17T17:32:50.167Z,32.89
2022-08-17T17:36:00.802Z,32.67
2022-08-17T17:39:06.567Z,32.55
2022-08-17T17:42:10.644Z,33.04
2022-08-17T17:45:25.886Z,34.88
2022-08-17T17:48:28.827Z,33.76
2022-08-17T17:52:09.112Z,33.94
2022-08-17T17:55:09.793Z,34.32
2022-08-17T17:58:13.348Z,35.00
2022-08-17T18:01:20.073Z,36.67
2022-08-17T18:04:30.116Z,36.27
2022-08-17T18:07:42.483Z,35.92
2022-08-17T18:11:00.615Z,36.82
2022-08-17T18:14:26.859Z,37.12
2022-08-17T18:17:31.155Z,37.81
2022-08-17T18:20:43.268Z,37.33
2022-08-17T18:24:00.066Z,38.98
2022-08-17T18:27:08.684Z,38.41
2022-08-17T18:30:14.665Z,40.30
2022-08-17T18:33:26.384Z,39.45
2022-08-17T18:36:32.618Z,39.43
2022-08-17T18:39:37.093Z,39.20
2022-08-17T18:42:40.006Z,39.63
2022-08-17T18:45:42.434Z,40.26
2022-08-17T18:48:59.060Z,40.08
2022-08-17T18:52:10.961Z,39.96
2022-08-17T18:55:15.351Z,40.47
2022-08-17T18:58:20.191Z,40.33
2022-08-17T19:01:23.130Z,41.01
2022-08-17T19:05:00.953Z,40.73
2022-08-17T19:08:21.802Z,41.12
2022-08-17T19:11:27.174Z,41.45
2022-08-17T19:14:30.182Z,41.68
2022-08-17T19:17:37.849Z,41.98
2022-08-17T19:20:47.547Z,42.11
2022-08-17T19:23:58.896Z,42.50
2022-08-17T19:27:18.048Z,42.66
2022-08-17T19:30:23.669Z,42.96
2022-08-17T19:33:26.763Z,43.07
2022-08-17T19:36:38.445Z,43.53
2022-08-17T19:39:41.208Z,43.70
2022-08-17T19:42:47.391Z,43.68
2022-08-17T19:45:58.311Z,45.80
2022-08-17T19:49:18.563Z,45.18
2022-08-17T19:52:27.063Z,44.66
2022-08-17T19:55:31.818Z,44.90
2022-08-17T19:58:34.441Z,44.99
2022-08-17T20:01:41.238Z,45.72
2022-08-17T20:04:45.372Z,47.33
2022-08-17T20:08:06.340Z,47.78
2022-08-17T20:11:20.350Z,47.96
2022-08-17T20:14:24.999Z,47.79
2022-08-17T20:17:31.118Z,47.88
2022-08-17T20:20:43.114Z,47.85
2022-08-17T20:23:54.029Z,48.16
2022-08-17T20:27:14.820Z,48.77
2022-08-17T20:30:23.251Z,48.59
2022-08-17T20:33:32.874Z,49.16
2022-08-17T20:36:36.955Z,49.20
2022-08-17T20:39:42.468Z,50.24
2022-08-17T20:42:45.108Z,51.07
2022-08-17T20:46:04.116Z,51.17
2022-08-17T20:49:14.933Z,50.84
2022-08-17T20:52:37.005Z,50.66
2022-08-17T20:55:52.626Z,51.30
2022-08-17T20:58:55.572Z,51.58
2022-08-17T21:02:17.557Z,52.39
2022-08-17T21:05:57.204Z,52.99
2022-08-17T21:09:21.346Z,53.39
2022-08-17T21:12:43.995Z,54.18
2022-08-17T21:15:59.450Z,54.35
2022-08-17T21:19:22.186Z,54.38
2022-08-17T21:22:31.764Z,54.69
2022-08-17T21:25:40.499Z,55.56
2022-08-17T21:29:00.693Z,55.76
2022-08-17T21:32:05.259Z,56.02
2022-08-17T21:35:11.098Z,56.07
2022-08-17T21:38:15.019Z,56.38
2022-08-17T21:41:19.128Z,56.59
2022-08-17T21:44:31.301Z,56.97
2022-08-17T21:47:34.926Z,57.17
2022-08-17T21:50:41.396Z,57.55
2022-08-17T21:53:50.073Z,57.64
2022-08-17T21:56:52.848Z,57.64
2022-08-17T21:59:57.488Z,57.99
2022-08-17T22:03:01.236Z,58.25
2022-08-17T22:06:27.677Z,58.61
2022-08-17T22:09:31.933Z,58.99
2022-08-17T22:12:34.684Z,59.39
2022-08-17T22:15:40.151Z,59.74
2022-08-17T22:18:43.426Z,60.14
2022-08-17T22:21:45.720Z,60.05
2022-08-17T22:24:55.471Z,59.75
2022-08-17T22:28:05.933Z,59.48
2022-08-17T22:31:10.355Z,59.20
2022-08-17T22:34:17.396Z,58.75
2022-08-17T22:37:28.534Z,58.56
2022-08-17T22:40:32.250Z,59.30
2022-08-17T22:43:37.603Z,59.48
2022-08-17T22:46:47.429Z,59.80
2022-08-17T22:49:53.167Z,60.29
2022-08-17T22:53:15.469Z,59.95
2022-08-17T22:56:38.851Z,60.27
2022-08-17T22:59:45.183Z,60.74
2022-08-17T23:03:05.677Z,60.21
2022-08-17T23:06:09.648Z,60.47
2022-08-17T23:09:12.363Z,60.59
2022-08-17T23:12:17.763Z,61.31
2022-08-17T23:15:20.560Z,61.88
2022-08-17T23:18:23.423Z,62.27
2022-08-17T23:21:27.640Z,62.24
2022-08-17T23:24:35.599Z,62.60
2022-08-17T23:27:38.258Z,63.45
2022-08-17T23:30:42.597Z,63.05
2022-08-17T23:33:45.843Z,63.21
2022-08-17T23:36:51.263Z,63.54
2022-08-17T23:39:55.592Z,63.45
2022-08-17T23:42:58.031Z,64.02
2022-08-17T23:46:03.594Z,64.60
2022-08-17T23:49:06.677Z,64.69
2022-08-17T23:52:14.981Z,64.66
2022-08-17T23:55:18.718Z,65.72
2022-08-17T23:58:21.303Z,65.53
