createdAt,value
2023-04-05T00:00:29.401Z,4.91
2023-04-05T00:03:12.148Z,4.89
2023-04-05T00:05:39.877Z,4.90
2023-04-05T00:08:12.835Z,4.92
2023-04-05T00:10:40.194Z,4.91
2023-04-05T00:13:06.884Z,4.91
2023-04-05T00:15:35.064Z,4.89
2023-04-05T00:18:03.280Z,4.83
2023-04-05T00:20:30.477Z,4.83
2023-04-05T00:22:57.456Z,4.78
2023-04-05T00:25:24.504Z,4.78
2023-04-05T00:27:53.492Z,4.77
2023-04-05T00:30:20.896Z,4.77
2023-04-05T00:32:49.535Z,4.78
2023-04-05T00:35:16.662Z,4.77
2023-04-05T00:37:43.456Z,4.79
2023-04-05T00:40:10.734Z,4.76
2023-04-05T00:42:37.372Z,4.77
2023-04-05T00:45:04.375Z,4.76
2023-04-05T00:47:32.145Z,4.74
2023-04-05T00:49:58.796Z,4.74
2023-04-05T00:52:31.546Z,4.72
2023-04-05T00:54:58.795Z,4.79
2023-04-05T00:57:25.871Z,4.78
2023-04-05T00:59:53.510Z,4.78
2023-04-05T01:02:26.192Z,4.76
2023-04-05T01:05:04.514Z,4.77
2023-04-05T01:07:38.234Z,4.76
2023-04-05T01:10:05.944Z,4.71
2023-04-05T01:12:32.985Z,4.71
2023-04-05T01:15:00.165Z,4.74
2023-04-05T01:17:29.515Z,4.73
2023-04-05T01:20:01.757Z,4.74
2023-04-05T01:23:00.425Z,4.76
2023-04-05T01:25:44.908Z,4.77
2023-04-05T01:28:36.259Z,4.75
2023-04-05T01:31:33.505Z,4.76
2023-04-05T01:34:35.645Z,4.77
2023-04-05T01:37:05.704Z,4.76
2023-04-05T01:39:32.435Z,4.77
2023-04-05T01:42:00.692Z,4.78
2023-04-05T01:44:28.410Z,4.78
2023-04-05T01:46:55.777Z,4.78
2023-04-05T01:49:23.854Z,4.80
2023-04-05T01:51:50.665Z,4.81
2023-04-05T01:54:17.127Z,4.75
2023-04-05T01:56:44.073Z,4.75
2023-04-05T01:59:10.629Z,4.76
2023-04-05T02:01:39.135Z,4.80
2023-04-05T02:04:07.213Z,4.82
2023-04-05T02:06:41.053Z,4.80
2023-04-05T02:09:08.130Z,4.80
2023-04-05T02:11:34.803Z,4.77
2023-04-05T02:14:06.802Z,4.73
2023-04-05T02:16:33.617Z,4.71
2023-04-05T02:19:00.327Z,4.70
2023-04-05T02:21:31.394Z,4.66
2023-04-05T02:23:58.401Z,4.68
2023-04-05T02:26:26.175Z,4.69
2023-04-05T02:28:54.061Z,4.65
2023-04-05T02:31:21.625Z,4.69
2023-04-05T02:33:48.760Z,4.71
2023-04-05T02:36:15.348Z,4.69
2023-04-05T02:38:42.504Z,4.71
2023-04-05T02:41:11.080Z,4.71
2023-04-05T02:43:38.489Z,4.73
2023-04-05T02:46:05.465Z,4.74
2023-04-05T02:48:32.469Z,4.77
2023-04-05T02:50:59.504Z,4.77
2023-04-05T02:53:26.114Z,4.77
2023-04-05T02:55:59.217Z,4.76
2023-04-05T02:58:33.132Z,4.77
2023-04-05T03:01:06.627Z,4.78
2023-04-05T03:03:36.872Z,4.72
2023-04-05T03:06:09.438Z,4.70
2023-04-05T03:08:48.577Z,4.70
2023-04-05T03:11:18.870Z,4.71
2023-04-05T03:13:54.257Z,4.71
2023-04-05T03:16:41.132Z,4.74
2023-04-05T03:19:28.111Z,4.77
2023-04-05T03:21:58.925Z,4.78
2023-04-05T03:24:30.226Z,4.81
2023-04-05T03:27:03.657Z,4.82
2023-04-05T03:29:33.785Z,4.81
2023-04-05T03:32:11.265Z,4.82
2023-04-05T03:34:39.076Z,4.78
2023-04-05T03:37:06.527Z,4.79
2023-04-05T03:39:47.754Z,4.75
2023-04-05T03:42:15.517Z,4.71
2023-04-05T03:44:42.946Z,4.71
2023-04-05T03:47:12.642Z,4.70
2023-04-05T03:49:41.528Z,4.70
2023-04-05T03:52:09.026Z,4.66
2023-04-05T03:54:36.989Z,4.68
2023-04-05T03:57:03.943Z,4.69
2023-04-05T03:59:33.732Z,4.67
2023-04-05T04:02:01.733Z,4.63
2023-04-05T04:04:29.082Z,4.66
2023-04-05T04:06:56.567Z,4.68
2023-04-05T04:09:27.481Z,4.66
2023-04-05T04:11:56.288Z,4.64
2023-04-05T04:14:24.185Z,4.57
2023-04-05T04:16:57.067Z,4.56
2023-04-05T04:19:46.891Z,4.56
2023-04-05T04:22:45.284Z,4.57
2023-04-05T04:25:30.119Z,4.57
2023-04-05T04:31:08.582Z,4.25
2023-04-05T04:33:58.829Z,4.45
2023-04-05T04:36:47.549Z,4.46
2023-04-05T04:39:34.319Z,4.44
2023-04-05T04:42:22.377Z,4.45
2023-04-05T04:45:25.583Z,4.43
2023-04-05T04:48:13.537Z,4.45
2023-04-05T04:50:58.038Z,4.44
2023-04-05T04:53:25.304Z,4.40
2023-04-05T04:55:58.439Z,4.38
2023-04-05T04:58:27.017Z,4.36
2023-04-05T05:01:08.055Z,4.32
2023-04-05T05:03:38.991Z,4.28
2023-04-05T05:06:06.727Z,4.31
2023-04-05T05:08:34.677Z,4.31
2023-04-05T05:11:07.004Z,4.31
2023-04-05T05:13:35.654Z,4.29
2023-04-05T05:16:03.884Z,4.28
2023-04-05T05:18:33.090Z,4.27
2023-04-05T05:21:00.097Z,4.26
2023-04-05T05:23:26.912Z,4.29
2023-04-05T05:25:59.075Z,4.35
2023-04-05T05:28:26.805Z,4.33
2023-04-05T05:30:53.748Z,4.33
2023-04-05T05:33:20.803Z,4.28
2023-04-05T05:35:49.264Z,4.32
2023-04-05T05:38:16.901Z,4.32
2023-04-05T05:40:44.038Z,4.33
2023-04-05T05:43:10.758Z,4.31
2023-04-05T05:45:37.353Z,4.28
2023-04-05T05:48:04.375Z,4.29
2023-04-05T05:50:32.423Z,4.29
2023-04-05T05:53:02.099Z,4.30
2023-04-05T05:55:28.819Z,4.33
2023-04-05T05:57:56.128Z,4.33
2023-04-05T06:00:23.783Z,4.31
2023-04-05T06:02:52.210Z,4.29
2023-04-05T06:05:19.108Z,4.31
2023-04-05T06:07:46.650Z,4.34
2023-04-05T06:10:19.651Z,4.39
2023-04-05T06:12:46.742Z,4.43
2023-04-05T06:15:13.550Z,4.41
2023-04-05T06:17:42.080Z,4.41
2023-04-05T06:20:11.248Z,4.36
2023-04-05T06:22:43.852Z,4.35
2023-04-05T06:25:12.334Z,4.38
2023-04-05T06:27:39.102Z,4.42
2023-04-05T06:30:06.843Z,4.43
2023-04-05T06:32:34.022Z,4.43
2023-04-05T06:35:02.064Z,4.45
2023-04-05T06:37:32.101Z,4.42
2023-04-05T06:39:58.675Z,4.38
2023-04-05T06:42:28.286Z,4.39
2023-04-05T06:44:58.278Z,4.44
2023-04-05T06:47:25.664Z,4.46
2023-04-05T06:49:53.699Z,4.43
2023-04-05T06:52:20.364Z,4.38
2023-04-05T06:54:47.222Z,4.36
2023-04-05T06:57:13.894Z,4.38
2023-04-05T06:59:41.193Z,4.47
2023-04-05T07:02:08.109Z,4.44
2023-04-05T07:04:36.250Z,4.39
2023-04-05T07:07:03.182Z,4.40
2023-04-05T07:09:32.174Z,4.41
2023-04-05T07:12:00.757Z,4.41
2023-04-05T07:14:29.692Z,4.42
2023-04-05T07:16:57.666Z,4.46
2023-04-05T07:19:24.350Z,4.47
2023-04-05T07:21:51.162Z,4.50
2023-04-05T07:24:19.872Z,4.47
2023-04-05T07:26:46.498Z,4.49
2023-04-05T07:29:17.026Z,4.45
2023-04-05T07:31:45.719Z,4.42
2023-04-05T07:34:12.871Z,4.43
2023-04-05T07:36:39.409Z,4.44
2023-04-05T07:39:06.918Z,4.45
2023-04-05T07:41:37.480Z,4.52
2023-04-05T07:44:04.931Z,4.56
2023-04-05T07:46:31.611Z,4.57
2023-04-05T07:48:58.190Z,4.60
2023-04-05T07:51:26.781Z,4.61
2023-04-05T07:53:58.353Z,4.62
2023-04-05T07:56:33.363Z,4.64
2023-04-05T07:58:59.981Z,4.66
2023-04-05T08:01:27.310Z,4.67
2023-04-05T08:03:56.832Z,4.69
2023-04-05T08:06:29.470Z,4.74
2023-04-05T08:08:55.954Z,4.75
2023-04-05T08:11:22.471Z,4.78
2023-04-05T08:13:49.452Z,4.80
2023-04-05T08:16:15.963Z,4.80
2023-04-05T08:18:42.510Z,4.83
2023-04-05T08:21:09.064Z,4.90
2023-04-05T08:23:35.734Z,4.94
2023-04-05T08:26:02.383Z,4.94
2023-04-05T08:28:30.697Z,4.97
2023-04-05T08:30:57.291Z,4.99
2023-04-05T08:33:25.672Z,5.04
2023-04-05T08:35:52.465Z,5.10
2023-04-05T08:38:20.600Z,5.17
2023-04-05T08:40:47.363Z,5.26
2023-04-05T08:43:48.863Z,5.28
2023-04-05T08:46:16.130Z,5.35
2023-04-05T08:48:43.948Z,5.34
2023-04-05T08:51:10.623Z,5.38
2023-04-05T08:53:39.209Z,5.46
2023-04-05T08:56:06.094Z,5.50
2023-04-05T08:58:35.668Z,5.52
2023-04-05T09:01:02.209Z,5.52
2023-04-05T09:03:40.080Z,5.49
2023-04-05T09:06:08.004Z,5.48
2023-04-05T09:08:34.675Z,5.53
2023-04-05T09:11:02.841Z,5.61
2023-04-05T09:13:30.845Z,5.63
2023-04-05T09:15:57.458Z,5.56
2023-04-05T09:18:27.283Z,5.58
2023-04-05T09:21:05.126Z,5.64
2023-04-05T09:23:36.414Z,5.65
2023-04-05T09:26:25.198Z,5.68
2023-04-05T09:28:56.822Z,5.70
2023-04-05T09:31:34.372Z,5.70
2023-04-05T09:34:04.052Z,5.71
2023-04-05T09:36:33.077Z,5.79
2023-04-05T09:39:07.048Z,5.83
2023-04-05T09:41:34.554Z,5.89
2023-04-05T09:44:01.490Z,5.94
2023-04-05T09:46:33.480Z,5.96
2023-04-05T09:49:01.008Z,6.00
2023-04-05T09:51:32.675Z,5.98
2023-04-05T09:54:05.463Z,5.97
2023-04-05T09:56:36.959Z,5.99
2023-04-05T09:59:08.979Z,5.96
2023-04-05T10:01:37.649Z,6.00
2023-04-05T10:04:06.431Z,6.02
2023-04-05T10:06:40.509Z,6.03
2023-04-05T10:09:08.203Z,6.09
2023-04-05T10:11:36.205Z,6.08
2023-04-05T10:14:04.464Z,6.07
2023-04-05T10:16:33.701Z,6.10
2023-04-05T10:19:02.425Z,6.12
2023-04-05T10:21:32.161Z,6.18
2023-04-05T10:24:21.453Z,6.25
2023-04-05T10:26:53.736Z,6.30
2023-04-05T10:29:29.428Z,6.37
2023-04-05T10:32:02.292Z,6.44
2023-04-05T10:34:41.686Z,6.47
2023-04-05T10:37:08.296Z,6.51
2023-04-05T10:39:45.236Z,6.54
2023-04-05T10:42:21.635Z,6.62
2023-04-05T10:44:52.585Z,6.65
2023-04-05T10:47:19.379Z,6.67
2023-04-05T10:49:49.476Z,6.69
2023-04-05T10:52:16.975Z,6.79
2023-04-05T10:54:44.242Z,6.87
2023-04-05T10:57:12.970Z,6.88
2023-04-05T10:59:44.907Z,6.82
2023-04-05T11:02:13.360Z,6.80
2023-04-05T11:04:42.188Z,6.81
2023-04-05T11:07:13.085Z,6.82
2023-04-05T11:09:50.307Z,6.85
2023-04-05T11:12:17.344Z,6.92
2023-04-05T11:14:44.438Z,6.97
2023-04-05T11:17:28.474Z,6.96
2023-04-05T11:20:06.439Z,6.98
2023-04-05T11:22:34.226Z,7.05
2023-04-05T11:25:03.500Z,7.10
2023-04-05T11:27:37.105Z,7.13
2023-04-05T11:30:11.691Z,7.17
2023-04-05T11:32:44.461Z,7.17
2023-04-05T11:35:13.668Z,7.05
2023-04-05T11:37:54.364Z,7.04
2023-04-05T11:40:27.551Z,7.11
2023-04-05T11:43:10.463Z,7.15
2023-04-05T11:45:40.385Z,7.17
2023-04-05T11:48:13.423Z,7.18
2023-04-05T11:50:42.076Z,7.22
2023-04-05T11:53:16.967Z,7.30
2023-04-05T11:55:50.568Z,7.37
2023-04-05T11:58:24.146Z,7.36
2023-04-05T12:00:59.982Z,7.34
2023-04-05T12:03:29.520Z,7.35
2023-04-05T12:05:59.216Z,7.36
2023-04-05T12:08:40.253Z,7.39
2023-04-05T12:11:10.156Z,7.41
2023-04-05T12:13:38.813Z,7.43
2023-04-05T12:16:08.200Z,7.44
2023-04-05T12:18:36.911Z,7.48
2023-04-05T12:21:09.233Z,7.53
2023-04-05T12:23:37.390Z,7.54
2023-04-05T12:26:06.696Z,7.52
2023-04-05T12:28:54.277Z,7.44
2023-04-05T12:31:42.769Z,7.39
2023-04-05T12:34:11.419Z,7.42
2023-04-05T12:36:43.701Z,7.47
2023-04-05T12:39:11.801Z,7.42
2023-04-05T12:41:40.786Z,7.37
2023-04-05T12:44:17.185Z,7.32
2023-04-05T12:46:46.408Z,7.30
2023-04-05T12:49:18.498Z,7.22
2023-04-05T12:51:47.010Z,7.15
2023-04-05T12:54:20.266Z,7.16
2023-04-05T12:56:53.091Z,7.19
2023-04-05T12:59:21.891Z,7.18
2023-04-05T13:01:50.572Z,7.16
2023-04-05T13:04:18.606Z,7.22
2023-04-05T13:06:50.197Z,7.31
2023-04-05T13:09:18.152Z,7.34
2023-04-05T13:11:46.184Z,7.31
2023-04-05T13:14:14.718Z,7.32
2023-04-05T13:16:43.956Z,7.35
2023-04-05T13:19:11.831Z,7.40
2023-04-05T13:21:43.138Z,7.49
2023-04-05T13:24:13.002Z,7.59
2023-04-05T13:26:44.078Z,7.55
2023-04-05T13:29:11.979Z,7.52
2023-04-05T13:31:41.228Z,7.49
2023-04-05T13:34:11.715Z,7.48
2023-04-05T13:36:39.676Z,7.50
2023-04-05T13:39:07.731Z,7.50
2023-04-05T13:41:36.289Z,7.53
2023-04-05T13:44:06.625Z,7.56
2023-04-05T13:46:35.722Z,7.56
2023-04-05T13:49:03.694Z,7.59
2023-04-05T13:51:34.648Z,7.52
2023-04-05T13:54:02.695Z,7.52
2023-04-05T13:56:34.790Z,7.47
2023-04-05T13:59:02.916Z,7.40
2023-04-05T14:01:31.040Z,7.40
2023-04-05T14:03:59.189Z,7.42
2023-04-05T14:06:27.590Z,7.41
2023-04-05T14:08:56.909Z,7.43
2023-04-05T14:11:26.529Z,7.46
2023-04-05T14:13:54.942Z,7.49
2023-04-05T14:16:22.994Z,7.55
2023-04-05T14:18:57.468Z,7.54
2023-04-05T14:21:26.283Z,7.50
2023-04-05T14:23:57.174Z,7.50
2023-04-05T14:26:26.241Z,7.52
2023-04-05T14:28:54.254Z,7.47
2023-04-05T14:31:23.428Z,7.45
2023-04-05T14:33:52.462Z,7.44
2023-04-05T14:36:20.974Z,7.44
2023-04-05T14:38:56.597Z,7.45
2023-04-05T14:41:25.066Z,7.39
2023-04-05T14:43:53.770Z,7.33
2023-04-05T14:46:22.187Z,7.33
2023-04-05T14:48:50.355Z,7.33
2023-04-05T14:51:18.301Z,7.33
2023-04-05T14:53:46.523Z,7.38
2023-04-05T14:56:16.110Z,7.43
2023-04-05T14:58:44.076Z,7.44
2023-04-05T15:01:12.183Z,7.48
2023-04-05T15:03:42.079Z,7.56
2023-04-05T15:06:10.500Z,7.59
2023-04-05T15:08:38.517Z,7.63
2023-04-05T15:11:12.541Z,7.64
2023-04-05T15:13:41.128Z,7.66
2023-04-05T15:16:10.671Z,7.69
2023-04-05T15:18:40.303Z,7.71
2023-04-05T15:21:08.701Z,7.73
2023-04-05T15:23:40.768Z,7.72
2023-04-05T15:26:08.965Z,7.75
2023-04-05T15:28:37.200Z,7.71
2023-04-05T15:31:05.557Z,7.73
2023-04-05T15:33:33.866Z,7.78
2023-04-05T15:36:02.007Z,7.77
2023-04-05T15:38:31.144Z,7.75
2023-04-05T15:40:59.027Z,7.74
2023-04-05T15:43:27.147Z,7.72
2023-04-05T15:45:55.737Z,7.72
2023-04-05T15:48:23.746Z,7.71
2023-04-05T15:50:52.669Z,7.71
2023-04-05T15:53:20.661Z,7.73
2023-04-05T15:55:48.743Z,7.72
2023-04-05T15:58:18.145Z,7.75
2023-04-05T16:00:47.867Z,7.77
2023-04-05T16:03:16.536Z,7.77
2023-04-05T16:05:44.817Z,7.80
2023-04-05T16:08:13.233Z,7.72
2023-04-05T16:10:42.700Z,7.71
2023-04-05T16:13:11.743Z,7.75
2023-04-05T16:15:40.977Z,7.74
2023-04-05T16:18:10.668Z,7.67
2023-04-05T16:20:39.510Z,7.69
2023-04-05T16:23:08.534Z,7.70
2023-04-05T16:25:36.441Z,7.65
2023-04-05T16:28:06.609Z,7.69
2023-04-05T16:30:35.442Z,7.70
2023-04-05T16:33:03.733Z,7.69
2023-04-05T16:35:33.995Z,7.70
2023-04-05T16:38:02.766Z,7.70
2023-04-05T16:40:32.783Z,7.69
2023-04-05T16:43:01.024Z,7.65
2023-04-05T16:45:30.665Z,7.63
2023-04-05T16:48:50.373Z,7.32
2023-04-05T16:51:18.442Z,7.57
2023-04-05T16:53:47.999Z,7.64
2023-04-05T16:56:15.986Z,7.66
2023-04-05T16:58:45.471Z,7.68
2023-04-05T17:01:13.489Z,7.67
2023-04-05T17:03:42.333Z,7.70
2023-04-05T17:06:11.254Z,7.64
2023-04-05T17:08:40.388Z,7.64
2023-04-05T17:11:08.379Z,7.62
2023-04-05T17:13:39.183Z,7.62
2023-04-05T17:16:07.363Z,7.61
2023-04-05T17:18:35.906Z,7.62
2023-04-05T17:21:09.842Z,7.61
2023-04-05T17:23:39.598Z,7.62
2023-04-05T17:26:07.719Z,7.67
2023-04-05T17:28:37.039Z,7.65
2023-04-05T17:31:05.034Z,7.63
2023-04-05T17:33:34.866Z,7.61
2023-04-05T17:36:04.252Z,7.62
2023-04-05T17:38:35.039Z,7.65
2023-04-05T17:41:03.352Z,7.66
2023-04-05T17:43:33.186Z,7.67
2023-04-05T17:46:02.540Z,7.74
2023-04-05T17:48:33.004Z,7.74
2023-04-05T17:51:09.092Z,7.74
2023-04-05T17:53:38.605Z,7.73
2023-04-05T17:56:06.548Z,7.76
2023-04-05T17:58:35.921Z,7.79
2023-04-05T18:01:05.083Z,7.83
2023-04-05T18:03:33.463Z,7.80
2023-04-05T18:06:02.094Z,7.81
2023-04-05T18:08:37.128Z,7.81
2023-04-05T18:11:05.590Z,7.82
2023-04-05T18:13:33.612Z,7.84
2023-04-05T18:16:04.474Z,7.85
2023-04-05T18:18:33.927Z,7.87
2023-04-05T18:21:02.042Z,7.88
2023-04-05T18:23:31.058Z,7.93
2023-04-05T18:26:03.066Z,7.95
2023-04-05T18:28:31.355Z,7.97
2023-04-05T18:30:59.699Z,7.98
2023-04-05T18:33:28.765Z,7.99
2023-04-05T18:35:56.821Z,8.01
2023-04-05T18:38:25.458Z,8.06
2023-04-05T18:41:00.885Z,8.06
2023-04-05T18:43:29.107Z,8.08
2023-04-05T18:45:57.178Z,8.10
2023-04-05T18:48:25.551Z,8.09
2023-04-05T18:50:54.439Z,8.07
2023-04-05T18:53:22.932Z,8.07
2023-04-05T18:55:53.620Z,8.06
2023-04-05T18:58:21.901Z,8.09
2023-04-05T19:00:50.394Z,8.14
2023-04-05T19:03:19.659Z,8.13
2023-04-05T19:05:50.564Z,8.08
2023-04-05T19:08:20.265Z,8.09
2023-04-05T19:10:49.273Z,8.10
2023-04-05T19:13:17.883Z,8.09
2023-04-05T19:15:48.262Z,8.15
2023-04-05T19:18:17.337Z,8.19
2023-04-05T19:20:58.742Z,8.12
2023-04-05T19:23:28.438Z,8.15
2023-04-05T19:25:57.150Z,8.13
2023-04-05T19:28:26.158Z,8.15
2023-04-05T19:30:54.775Z,8.11
2023-04-05T19:33:27.007Z,8.15
2023-04-05T19:35:57.896Z,8.13
2023-04-05T19:38:26.163Z,8.15
2023-04-05T19:40:57.971Z,8.19
2023-04-05T19:43:31.733Z,8.21
2023-04-05T19:46:00.641Z,8.22
2023-04-05T19:48:39.824Z,8.25
2023-04-05T19:51:09.228Z,8.23
2023-04-05T19:53:46.429Z,8.24
2023-04-05T19:56:16.888Z,8.26
2023-04-05T19:58:45.541Z,8.30
2023-04-05T20:01:29.406Z,8.33
2023-04-05T20:03:57.680Z,8.40
2023-04-05T20:06:27.301Z,8.48
2023-04-05T20:09:01.474Z,8.53
2023-04-05T20:11:31.049Z,8.56
2023-04-05T20:14:03.990Z,8.58
2023-04-05T20:16:34.537Z,8.63
2023-04-05T20:19:04.828Z,8.66
2023-04-05T20:21:33.126Z,8.69
2023-04-05T20:24:02.034Z,8.68
2023-04-05T20:26:31.487Z,8.75
2023-04-05T20:29:01.387Z,8.72
2023-04-05T20:31:33.606Z,8.70
2023-04-05T20:34:12.556Z,8.67
2023-04-05T20:36:51.417Z,8.70
2023-04-05T20:39:23.659Z,8.71
2023-04-05T20:41:51.606Z,8.72
2023-04-05T20:44:24.938Z,8.75
2023-04-05T20:46:54.683Z,8.70
2023-04-05T20:49:24.234Z,8.72
2023-04-05T20:51:54.839Z,8.74
2023-04-05T20:54:22.966Z,8.84
2023-04-05T20:56:58.434Z,8.86
2023-04-05T20:59:27.356Z,8.81
2023-04-05T21:01:55.712Z,8.83
2023-04-05T21:04:23.756Z,8.81
2023-04-05T21:06:52.455Z,8.80
2023-04-05T21:09:20.457Z,8.78
2023-04-05T21:11:49.332Z,8.75
2023-04-05T21:14:17.373Z,8.72
2023-04-05T21:16:45.268Z,8.74
2023-04-05T21:19:13.433Z,8.70
2023-04-05T21:21:41.385Z,8.72
2023-04-05T21:24:09.239Z,8.72
2023-04-05T21:26:37.157Z,8.73
2023-04-05T21:29:06.002Z,8.78
2023-04-05T21:31:34.381Z,8.75
2023-04-05T21:34:02.343Z,8.76
2023-04-05T21:36:33.531Z,8.77
2023-04-05T21:39:01.730Z,8.79
2023-04-05T21:41:30.038Z,8.77
2023-04-05T21:43:58.650Z,8.78
2023-04-05T21:46:27.154Z,8.81
2023-04-05T21:48:55.205Z,8.75
2023-04-05T21:51:23.510Z,8.78
2023-04-05T21:53:51.530Z,8.84
2023-04-05T21:56:21.374Z,8.87
2023-04-05T21:58:49.355Z,8.87
2023-04-05T22:01:17.324Z,8.94
2023-04-05T22:03:46.043Z,8.95
2023-04-05T22:06:14.268Z,8.98
2023-04-05T22:08:42.163Z,8.93
2023-04-05T22:11:11.304Z,9.01
2023-04-05T22:13:41.973Z,9.04
2023-04-05T22:16:10.211Z,9.05
2023-04-05T22:18:38.699Z,9.08
2023-04-05T22:21:06.607Z,9.08
2023-04-05T22:23:34.639Z,9.08
2023-04-05T22:26:02.550Z,9.12
2023-04-05T22:28:30.905Z,9.12
2023-04-05T22:30:58.860Z,9.13
2023-04-05T22:33:27.754Z,9.15
2023-04-05T22:35:55.656Z,9.15
2023-04-05T22:38:23.622Z,9.14
2023-04-05T22:40:51.670Z,9.14
2023-04-05T22:43:19.603Z,9.16
2023-04-05T22:45:53.531Z,9.11
2023-04-05T22:48:21.984Z,9.14
2023-04-05T22:50:51.545Z,9.16
2023-04-05T22:53:19.580Z,9.18
2023-04-05T22:55:47.960Z,9.18
2023-04-05T22:58:17.298Z,9.21
2023-04-05T23:00:45.316Z,9.26
2023-04-05T23:03:19.386Z,9.25
2023-04-05T23:05:48.464Z,9.24
2023-04-05T23:08:16.570Z,9.29
2023-04-05T23:10:44.840Z,9.31
2023-04-05T23:13:12.968Z,9.33
2023-04-05T23:15:41.323Z,9.35
2023-04-05T23:18:10.973Z,9.37
2023-04-05T23:20:40.438Z,9.38
2023-04-05T23:23:08.404Z,9.40
2023-04-05T23:25:37.071Z,9.43
2023-04-05T23:28:05.562Z,9.43
2023-04-05T23:30:35.955Z,9.42
2023-04-05T23:33:04.981Z,9.47
2023-04-05T23:35:32.958Z,9.44
2023-04-05T23:38:01.338Z,9.51
2023-04-05T23:40:29.595Z,9.50
2023-04-05T23:42:57.913Z,9.50
2023-04-05T23:45:27.168Z,9.53
2023-04-05T23:47:59.856Z,9.49
2023-04-05T23:50:28.025Z,9.45
2023-04-05T23:52:58.033Z,9.51
2023-04-05T23:55:26.453Z,9.53
2023-04-05T23:57:57.886Z,9.45
