createdAt,value
2018-11-20T11:36:10.335Z,30.57
2018-11-20T11:39:10.365Z,33.47
2018-11-20T11:42:09.090Z,34.47
2018-11-20T11:44:56.037Z,31.23
2018-11-20T11:47:25.998Z,30.53
2018-11-20T11:52:43.833Z,32.13
2018-11-20T11:55:35.995Z,30.60
2018-11-20T12:00:43.439Z,28.00
2018-11-20T12:08:29.823Z,27.03
2018-11-20T12:13:59.837Z,24.33
2018-11-20T12:26:54.842Z,26.23
2018-11-20T12:29:41.754Z,27.40
2018-11-20T12:32:12.041Z,27.30
2018-11-20T12:37:25.450Z,26.70
2018-11-20T12:40:20.973Z,28.17
2018-11-20T12:45:19.085Z,28.27
2018-11-20T12:47:47.044Z,27.03
2018-11-20T12:52:44.400Z,23.70
2018-11-20T12:57:58.821Z,27.90
2018-11-20T13:05:31.895Z,21.53
2018-11-20T13:13:04.739Z,23.43
2018-11-20T13:20:46.336Z,20.93
2018-11-20T13:28:19.069Z,23.13
2018-11-20T13:38:20.801Z,24.77
2018-11-20T13:43:21.738Z,16.77
2018-11-20T13:48:23.720Z,20.83
2018-11-20T13:53:25.273Z,25.70
2018-11-20T13:58:26.021Z,21.97
2018-11-20T14:05:51.872Z,24.00
2018-11-20T14:23:54.169Z,21.20
2018-11-20T14:28:52.802Z,19.13
2018-11-20T14:34:04.798Z,17.57
2018-11-20T14:41:43.401Z,21.60
2018-11-20T14:46:39.731Z,19.03
2018-11-20T14:51:37.618Z,21.50
2018-11-20T15:01:35.173Z,19.20
2018-11-20T15:06:39.218Z,17.90
2018-11-20T15:14:01.953Z,20.00
2018-11-20T15:21:27.439Z,18.30
2018-11-20T15:26:25.168Z,24.03
2018-11-20T15:31:20.076Z,20.57
2018-11-20T15:38:46.246Z,21.10
2018-11-20T15:43:46.119Z,20.47
2018-11-20T15:51:28.130Z,17.40
2018-11-20T15:56:29.500Z,19.27
2018-11-20T16:01:27.062Z,18.73
2018-11-20T16:04:10.768Z,15.27
2018-11-20T16:06:38.331Z,17.23
2018-11-20T16:14:03.915Z,18.50
2018-11-20T16:21:27.247Z,17.43
2018-11-20T16:26:56.936Z,17.50
2018-11-20T16:31:51.707Z,17.83
2018-11-20T16:34:22.603Z,15.93
2018-11-20T16:41:45.077Z,17.90
2018-11-20T16:49:10.637Z,19.60
2018-11-20T16:51:41.124Z,17.57
2018-11-20T16:59:33.146Z,17.23
2018-11-20T17:04:31.202Z,18.07
2018-11-20T17:11:53.701Z,18.53
