createdAt,value
2023-01-29T00:01:22.455Z,8.90
2023-01-29T00:03:24.235Z,9.00
2023-01-29T00:05:28.154Z,8.27
2023-01-29T00:07:30.555Z,10.00
2023-01-29T00:09:32.770Z,8.23
2023-01-29T00:11:35.555Z,8.10
2023-01-29T00:13:37.247Z,8.77
2023-01-29T00:15:41.688Z,9.50
2023-01-29T00:17:43.497Z,11.68
2023-01-29T00:19:45.255Z,9.65
2023-01-29T00:21:47.083Z,10.18
2023-01-29T00:23:49.827Z,9.73
2023-01-29T00:25:51.665Z,10.63
2023-01-29T00:27:53.418Z,10.70
2023-01-29T00:30:05.903Z,9.35
2023-01-29T00:32:07.789Z,10.02
2023-01-29T00:34:09.768Z,9.95
2023-01-29T00:36:14.098Z,10.25
2023-01-29T00:38:15.833Z,10.68
2023-01-29T00:40:17.947Z,10.20
2023-01-29T00:42:29.234Z,10.73
2023-01-29T00:44:40.604Z,10.63
2023-01-29T00:46:42.767Z,10.68
2023-01-29T00:48:44.510Z,10.10
2023-01-29T00:50:46.875Z,10.35
2023-01-29T00:52:49.771Z,11.43
2023-01-29T00:54:53.339Z,11.40
2023-01-29T00:56:55.136Z,10.35
2023-01-29T00:58:57.229Z,10.55
2023-01-29T01:01:01.007Z,10.98
2023-01-29T01:03:05.856Z,11.13
2023-01-29T01:05:16.799Z,11.48
2023-01-29T01:09:30.063Z,11.10
2023-01-29T01:11:33.936Z,11.68
2023-01-29T01:13:35.679Z,10.95
2023-01-29T01:15:39.981Z,11.80
2023-01-29T01:17:41.806Z,12.55
2023-01-29T01:19:43.483Z,12.13
2023-01-29T01:21:48.445Z,11.73
2023-01-29T01:23:52.158Z,12.73
2023-01-29T01:25:56.416Z,11.50
2023-01-29T01:30:00.178Z,11.43
2023-01-29T01:32:02.116Z,13.00
2023-01-29T01:34:03.900Z,12.27
2023-01-29T01:36:09.905Z,12.38
2023-01-29T01:38:12.059Z,12.20
2023-01-29T01:40:18.680Z,12.68
2023-01-29T01:42:20.635Z,13.25
2023-01-29T01:44:41.698Z,11.57
2023-01-29T01:46:43.384Z,12.18
2023-01-29T01:48:47.879Z,12.25
2023-01-29T01:50:53.302Z,13.38
2023-01-29T01:52:59.996Z,12.88
2023-01-29T01:55:02.730Z,12.60
2023-01-29T01:57:11.863Z,12.75
2023-01-29T01:59:18.354Z,12.63
2023-01-29T02:01:29.202Z,13.00
2023-01-29T02:05:52.200Z,13.02
2023-01-29T02:08:04.266Z,11.85
2023-01-29T02:10:14.072Z,11.70
2023-01-29T02:12:17.169Z,13.60
2023-01-29T02:14:19.330Z,12.35
2023-01-29T02:16:22.106Z,13.05
2023-01-29T02:18:23.986Z,12.85
2023-01-29T02:20:28.933Z,12.38
2023-01-29T02:22:55.411Z,11.80
2023-01-29T02:25:16.561Z,12.60
2023-01-29T02:27:28.763Z,12.60
2023-01-29T02:29:48.255Z,12.57
2023-01-29T02:31:58.788Z,11.48
2023-01-29T02:34:08.358Z,12.57
2023-01-29T02:36:21.200Z,12.40
2023-01-29T02:38:42.559Z,13.50
2023-01-29T02:40:52.988Z,13.43
2023-01-29T02:43:08.699Z,11.98
2023-01-29T02:45:15.993Z,12.65
2023-01-29T02:47:25.283Z,12.05
2023-01-29T02:49:42.820Z,11.73
2023-01-29T02:51:55.771Z,11.70
2023-01-29T02:54:06.496Z,12.85
2023-01-29T02:56:15.856Z,12.52
2023-01-29T02:58:26.170Z,12.27
2023-01-29T03:00:33.773Z,11.52
2023-01-29T03:02:46.934Z,12.13
2023-01-29T03:04:55.781Z,11.88
2023-01-29T03:07:03.406Z,12.85
2023-01-29T03:09:10.473Z,11.38
2023-01-29T03:11:14.241Z,11.80
2023-01-29T03:13:20.192Z,12.43
2023-01-29T03:15:29.421Z,11.15
2023-01-29T03:17:47.223Z,11.70
2023-01-29T03:19:49.368Z,12.10
2023-01-29T03:21:59.728Z,11.55
2023-01-29T03:24:13.432Z,12.52
2023-01-29T03:26:28.388Z,11.98
2023-01-29T03:28:40.348Z,12.40
2023-01-29T03:30:58.555Z,12.30
2023-01-29T03:33:07.357Z,12.02
2023-01-29T03:35:13.063Z,12.15
2023-01-29T03:37:19.441Z,11.48
2023-01-29T03:39:21.691Z,13.05
2023-01-29T03:41:34.905Z,11.63
2023-01-29T03:43:46.286Z,11.57
2023-01-29T03:46:08.481Z,12.77
2023-01-29T03:48:15.749Z,12.57
2023-01-29T03:50:29.044Z,12.70
2023-01-29T03:52:45.473Z,12.38
2023-01-29T03:55:01.052Z,11.70
2023-01-29T03:57:16.284Z,10.95
2023-01-29T03:59:31.648Z,11.88
2023-01-29T04:01:47.536Z,11.82
2023-01-29T04:03:56.570Z,12.05
2023-01-29T04:06:11.567Z,12.05
2023-01-29T04:08:21.779Z,11.60
2023-01-29T04:10:27.638Z,12.40
2023-01-29T04:12:36.197Z,11.95
2023-01-29T04:14:39.032Z,11.15
2023-01-29T04:16:46.061Z,10.98
2023-01-29T04:18:48.940Z,12.38
2023-01-29T04:20:51.374Z,12.32
2023-01-29T04:22:53.431Z,12.73
2023-01-29T04:24:55.441Z,12.68
2023-01-29T04:27:14.215Z,11.77
2023-01-29T04:29:33.778Z,11.95
2023-01-29T04:31:49.672Z,11.35
2023-01-29T04:34:02.848Z,11.52
2023-01-29T04:36:20.807Z,12.88
2023-01-29T04:38:23.167Z,12.32
2023-01-29T04:40:40.314Z,11.90
2023-01-29T04:42:47.579Z,12.15
2023-01-29T04:44:59.533Z,12.10
2023-01-29T04:47:11.222Z,11.77
2023-01-29T04:49:17.948Z,12.52
2023-01-29T04:51:34.050Z,11.43
2023-01-29T04:53:46.347Z,12.52
2023-01-29T04:55:54.963Z,12.30
2023-01-29T04:57:59.026Z,11.43
2023-01-29T05:00:08.632Z,12.60
2023-01-29T05:02:12.375Z,12.25
2023-01-29T05:04:18.225Z,11.90
2023-01-29T05:06:21.178Z,12.05
2023-01-29T05:08:25.820Z,12.25
2023-01-29T05:10:28.161Z,11.95
2023-01-29T05:12:31.329Z,11.20
2023-01-29T05:14:34.953Z,11.48
2023-01-29T05:16:43.222Z,11.75
2023-01-29T05:18:45.221Z,12.15
2023-01-29T05:20:48.259Z,11.52
2023-01-29T05:22:50.187Z,12.55
2023-01-29T05:24:51.998Z,11.82
2023-01-29T05:27:04.017Z,11.07
2023-01-29T05:29:05.792Z,11.40
2023-01-29T05:31:09.202Z,11.43
2023-01-29T05:33:15.727Z,11.77
2023-01-29T05:35:17.428Z,12.07
2023-01-29T05:37:19.203Z,10.73
2023-01-29T05:39:21.103Z,10.65
2023-01-29T05:41:22.854Z,10.60
2023-01-29T05:43:25.415Z,11.77
2023-01-29T05:45:27.280Z,10.80
2023-01-29T05:47:29.037Z,11.75
2023-01-29T05:49:30.848Z,11.88
2023-01-29T05:51:32.728Z,11.20
2023-01-29T05:53:34.513Z,11.80
2023-01-29T05:55:36.248Z,10.80
2023-01-29T05:57:39.604Z,11.20
2023-01-29T05:59:41.369Z,10.38
2023-01-29T06:01:43.187Z,10.52
2023-01-29T06:03:45.857Z,11.15
2023-01-29T06:05:47.686Z,10.63
2023-01-29T06:07:49.371Z,10.05
2023-01-29T06:09:51.110Z,10.05
2023-01-29T06:11:52.911Z,10.00
2023-01-29T06:13:54.819Z,10.57
2023-01-29T06:15:56.547Z,10.18
2023-01-29T06:17:58.322Z,9.50
2023-01-29T06:20:00.210Z,10.02
2023-01-29T06:22:01.968Z,9.60
2023-01-29T06:24:04.088Z,9.27
2023-01-29T06:26:11.494Z,9.93
2023-01-29T06:28:13.307Z,9.18
2023-01-29T06:30:15.445Z,10.02
2023-01-29T06:32:17.398Z,10.23
2023-01-29T06:34:19.093Z,9.20
2023-01-29T06:36:20.912Z,9.32
2023-01-29T06:38:22.749Z,9.25
2023-01-29T06:40:24.455Z,10.00
2023-01-29T06:42:28.163Z,8.70
2023-01-29T06:44:29.941Z,8.88
2023-01-29T06:46:31.696Z,7.85
2023-01-29T06:48:33.413Z,8.25
2023-01-29T06:50:35.110Z,7.63
2023-01-29T06:52:36.886Z,7.88
2023-01-29T06:54:38.574Z,7.80
2023-01-29T06:56:40.394Z,7.47
2023-01-29T06:58:43.765Z,7.65
2023-01-29T07:00:45.506Z,7.15
2023-01-29T07:02:50.021Z,6.85
2023-01-29T07:04:51.733Z,7.57
2023-01-29T07:06:53.428Z,6.95
2023-01-29T07:08:55.508Z,6.65
2023-01-29T07:11:01.328Z,6.38
2023-01-29T07:13:03.052Z,7.35
2023-01-29T07:15:05.649Z,6.07
2023-01-29T07:17:07.374Z,6.55
2023-01-29T07:19:09.104Z,7.25
2023-01-29T07:21:10.821Z,6.70
2023-01-29T07:23:13.640Z,7.10
2023-01-29T07:25:15.513Z,6.25
2023-01-29T07:27:17.208Z,6.28
2023-01-29T07:29:18.983Z,6.55
2023-01-29T07:31:21.892Z,6.35
2023-01-29T07:33:23.649Z,6.20
2023-01-29T07:35:25.394Z,6.05
2023-01-29T07:37:27.238Z,6.22
2023-01-29T07:39:28.985Z,6.00
2023-01-29T07:41:30.692Z,6.10
2023-01-29T07:43:32.519Z,6.20
2023-01-29T07:45:36.576Z,6.10
2023-01-29T07:47:38.354Z,5.82
2023-01-29T07:49:40.117Z,6.60
2023-01-29T07:51:41.868Z,6.22
2023-01-29T07:53:45.097Z,5.60
2023-01-29T07:55:46.997Z,6.10
2023-01-29T07:57:54.822Z,6.03
2023-01-29T07:59:56.538Z,6.45
2023-01-29T08:01:58.330Z,6.38
2023-01-29T08:04:00.095Z,5.20
2023-01-29T08:06:04.253Z,5.85
2023-01-29T08:08:07.780Z,6.63
2023-01-29T08:10:10.523Z,5.93
2023-01-29T08:12:12.209Z,5.88
2023-01-29T08:14:13.918Z,6.22
2023-01-29T08:16:15.666Z,6.63
2023-01-29T08:18:17.504Z,6.90
2023-01-29T08:20:20.159Z,7.18
2023-01-29T08:22:22.114Z,6.78
2023-01-29T08:24:31.145Z,6.35
2023-01-29T08:26:43.207Z,6.22
2023-01-29T08:28:44.952Z,6.15
2023-01-29T08:30:46.847Z,6.68
2023-01-29T08:32:48.692Z,6.88
2023-01-29T08:34:50.394Z,6.90
2023-01-29T08:36:53.195Z,7.55
2023-01-29T08:38:54.894Z,7.63
2023-01-29T08:40:56.649Z,7.35
2023-01-29T08:43:02.059Z,7.03
2023-01-29T08:45:05.733Z,6.90
2023-01-29T08:47:07.509Z,8.23
2023-01-29T08:49:09.748Z,7.65
2023-01-29T08:51:11.511Z,7.93
2023-01-29T08:53:13.337Z,7.20
2023-01-29T08:55:15.613Z,6.90
2023-01-29T08:57:17.408Z,8.02
2023-01-29T08:59:19.315Z,7.65
2023-01-29T09:01:21.115Z,7.78
2023-01-29T09:03:22.952Z,7.97
2023-01-29T09:05:24.667Z,8.13
2023-01-29T09:07:26.397Z,8.65
2023-01-29T09:09:28.133Z,7.43
2023-01-29T09:11:29.869Z,7.20
2023-01-29T09:13:31.558Z,6.80
2023-01-29T09:15:33.333Z,7.68
2023-01-29T09:17:35.167Z,7.63
2023-01-29T09:19:36.887Z,7.50
2023-01-29T09:21:38.655Z,7.22
2023-01-29T09:23:40.363Z,7.95
2023-01-29T09:25:43.237Z,8.02
2023-01-29T09:27:45.052Z,7.25
2023-01-29T09:29:46.774Z,7.35
2023-01-29T09:31:48.696Z,7.53
2023-01-29T09:33:50.732Z,6.82
2023-01-29T09:35:52.482Z,7.90
2023-01-29T09:37:54.223Z,7.10
2023-01-29T09:39:56.002Z,7.40
2023-01-29T09:42:09.545Z,6.57
2023-01-29T09:44:21.218Z,7.57
2023-01-29T09:46:35.647Z,5.70
2023-01-29T09:48:38.099Z,7.30
2023-01-29T09:50:44.336Z,7.15
2023-01-29T09:52:52.807Z,6.88
2023-01-29T09:55:06.024Z,7.15
2023-01-29T09:57:16.323Z,7.45
2023-01-29T09:59:22.174Z,6.40
2023-01-29T10:01:37.827Z,7.00
2023-01-29T10:03:59.337Z,7.15
2023-01-29T10:06:11.081Z,7.00
2023-01-29T10:08:29.197Z,7.13
2023-01-29T10:10:47.091Z,6.90
2023-01-29T10:12:59.424Z,6.70
2023-01-29T10:15:12.766Z,6.75
2023-01-29T10:17:17.451Z,6.70
2023-01-29T10:19:29.208Z,6.25
2023-01-29T10:21:32.938Z,6.40
2023-01-29T10:23:39.040Z,6.38
2023-01-29T10:25:45.494Z,6.78
2023-01-29T10:27:51.926Z,7.10
2023-01-29T10:29:55.548Z,6.95
2023-01-29T10:32:05.277Z,7.40
2023-01-29T10:34:21.641Z,6.80
2023-01-29T10:36:32.444Z,7.18
2023-01-29T10:40:49.603Z,7.13
2023-01-29T10:43:00.889Z,6.85
2023-01-29T10:45:13.798Z,7.05
2023-01-29T10:47:29.317Z,7.15
2023-01-29T10:49:34.975Z,7.25
2023-01-29T10:51:57.363Z,7.40
2023-01-29T10:54:01.289Z,7.30
2023-01-29T10:56:22.835Z,6.90
2023-01-29T10:58:36.589Z,7.15
2023-01-29T11:00:40.440Z,8.05
2023-01-29T11:02:46.331Z,7.13
2023-01-29T11:04:50.289Z,8.25
2023-01-29T11:06:54.485Z,7.80
2023-01-29T11:09:12.118Z,6.93
2023-01-29T11:11:15.655Z,7.05
2023-01-29T11:13:18.964Z,6.65
2023-01-29T11:15:31.147Z,6.93
2023-01-29T11:17:33.631Z,6.55
2023-01-29T11:19:42.307Z,6.03
2023-01-29T11:22:01.619Z,6.55
2023-01-29T11:24:14.223Z,6.75
2023-01-29T11:26:24.144Z,6.80
2023-01-29T11:28:41.428Z,7.13
2023-01-29T11:30:45.328Z,6.40
2023-01-29T11:32:52.910Z,6.22
2023-01-29T11:35:03.152Z,6.05
2023-01-29T11:37:20.074Z,6.38
2023-01-29T11:39:24.215Z,6.03
2023-01-29T11:41:27.373Z,6.35
2023-01-29T11:43:31.914Z,7.00
2023-01-29T11:45:40.781Z,6.25
2023-01-29T11:47:43.910Z,5.47
2023-01-29T11:49:50.435Z,5.75
2023-01-29T11:51:56.804Z,6.22
2023-01-29T11:54:02.770Z,5.90
2023-01-29T11:56:17.058Z,5.05
2023-01-29T11:58:30.799Z,5.25
2023-01-29T12:00:36.459Z,5.72
2023-01-29T12:02:46.153Z,5.95
2023-01-29T12:04:51.554Z,5.85
2023-01-29T12:06:54.870Z,5.47
2023-01-29T12:09:00.455Z,4.78
2023-01-29T12:11:21.643Z,4.85
2023-01-29T12:13:28.177Z,5.68
2023-01-29T12:15:31.708Z,4.78
2023-01-29T12:17:39.853Z,4.50
2023-01-29T12:19:52.665Z,4.93
2023-01-29T12:22:03.941Z,4.65
2023-01-29T12:24:21.528Z,5.18
2023-01-29T12:26:31.972Z,22.38
2023-01-29T12:28:47.115Z,111.55
2023-01-29T12:31:08.619Z,82.45
2023-01-29T12:33:27.348Z,44.58
2023-01-29T12:35:37.251Z,54.03
2023-01-29T12:37:51.450Z,58.35
2023-01-29T12:39:53.675Z,7.47
2023-01-29T12:42:06.209Z,4.07
2023-01-29T12:44:18.865Z,3.70
2023-01-29T12:46:35.661Z,4.10
2023-01-29T12:48:43.106Z,3.67
2023-01-29T12:50:47.335Z,3.28
2023-01-29T12:52:52.191Z,3.75
2023-01-29T12:55:01.185Z,3.75
2023-01-29T12:57:08.854Z,3.58
2023-01-29T12:59:18.907Z,3.83
2023-01-29T13:01:29.679Z,4.33
2023-01-29T13:05:48.646Z,3.42
2023-01-29T13:07:57.804Z,4.05
2023-01-29T13:10:11.029Z,3.60
2023-01-29T13:12:17.135Z,3.70
2023-01-29T13:14:25.414Z,3.47
2023-01-29T13:16:33.665Z,2.97
2023-01-29T13:18:42.507Z,3.85
2023-01-29T13:20:46.572Z,3.78
2023-01-29T13:22:50.764Z,3.53
2023-01-29T13:25:03.981Z,3.72
2023-01-29T13:27:07.778Z,3.58
2023-01-29T13:29:24.866Z,3.42
2023-01-29T13:31:32.261Z,3.38
2023-01-29T13:33:34.360Z,4.00
2023-01-29T13:35:42.904Z,4.20
2023-01-29T13:37:54.590Z,4.15
2023-01-29T13:39:58.669Z,3.97
2023-01-29T13:42:03.160Z,4.10
2023-01-29T13:44:08.034Z,4.55
2023-01-29T13:46:14.686Z,4.15
2023-01-29T13:48:27.996Z,3.67
2023-01-29T13:50:41.532Z,3.58
2023-01-29T13:52:55.304Z,3.72
2023-01-29T13:55:02.565Z,3.25
2023-01-29T13:57:04.550Z,3.47
2023-01-29T13:59:07.094Z,3.47
2023-01-29T14:01:09.195Z,3.50
2023-01-29T14:03:11.989Z,3.40
2023-01-29T14:05:30.847Z,3.17
2023-01-29T14:07:45.758Z,3.03
2023-01-29T14:09:48.024Z,3.45
2023-01-29T14:11:50.448Z,3.15
2023-01-29T14:13:52.498Z,2.70
2023-01-29T14:15:57.873Z,2.85
2023-01-29T14:18:11.729Z,2.17
2023-01-29T14:20:32.351Z,2.15
2023-01-29T14:22:40.766Z,2.20
2023-01-29T14:24:43.280Z,1.90
2023-01-29T14:26:48.790Z,2.10
2023-01-29T14:28:56.588Z,2.00
2023-01-29T14:30:59.336Z,2.53
2023-01-29T14:33:03.139Z,1.40
2023-01-29T14:35:18.660Z,1.50
2023-01-29T14:37:29.092Z,1.50
2023-01-29T14:39:36.971Z,1.80
2023-01-29T14:41:38.864Z,1.95
2023-01-29T14:43:40.728Z,1.40
2023-01-29T14:45:44.139Z,1.40
2023-01-29T14:47:47.548Z,2.08
2023-01-29T14:49:54.910Z,1.33
2023-01-29T14:51:59.880Z,1.60
2023-01-29T14:54:19.109Z,1.30
2023-01-29T14:56:27.952Z,1.35
2023-01-29T14:58:49.350Z,1.63
2023-01-29T15:00:55.594Z,1.30
2023-01-29T15:03:02.032Z,1.40
2023-01-29T15:05:11.632Z,1.30
2023-01-29T15:07:23.689Z,1.45
2023-01-29T15:09:36.434Z,1.73
2023-01-29T15:11:58.494Z,1.20
2023-01-29T15:14:08.908Z,1.70
2023-01-29T15:16:21.268Z,1.20
2023-01-29T15:18:42.491Z,1.10
2023-01-29T15:20:44.644Z,1.00
2023-01-29T15:22:46.830Z,1.20
2023-01-29T15:25:05.448Z,1.00
2023-01-29T15:27:14.534Z,1.35
2023-01-29T15:29:25.968Z,0.93
2023-01-29T15:31:29.076Z,1.38
2023-01-29T15:33:32.409Z,1.10
2023-01-29T15:35:37.857Z,1.05
2023-01-29T15:37:40.233Z,1.58
2023-01-29T15:39:44.503Z,1.60
2023-01-29T15:41:47.367Z,1.65
2023-01-29T15:43:56.771Z,1.45
2023-01-29T15:46:02.440Z,1.58
2023-01-29T15:48:08.729Z,1.30
2023-01-29T15:50:13.310Z,2.13
2023-01-29T15:52:23.641Z,1.48
2023-01-29T15:54:30.455Z,2.13
2023-01-29T15:56:41.038Z,1.70
2023-01-29T15:58:43.213Z,2.28
2023-01-29T16:00:54.524Z,1.60
2023-01-29T16:02:58.150Z,1.50
2023-01-29T16:05:00.219Z,1.73
2023-01-29T16:07:03.916Z,1.50
2023-01-29T16:09:07.357Z,1.40
2023-01-29T16:11:09.949Z,1.52
2023-01-29T16:13:22.138Z,1.30
2023-01-29T16:15:34.155Z,0.98
2023-01-29T16:17:40.891Z,1.27
2023-01-29T16:19:42.716Z,1.10
2023-01-29T16:21:46.175Z,0.80
2023-01-29T16:23:52.124Z,0.88
2023-01-29T16:25:56.777Z,1.27
2023-01-29T16:27:58.940Z,1.45
2023-01-29T16:30:02.304Z,1.50
2023-01-29T16:32:06.277Z,1.30
2023-01-29T16:34:24.855Z,1.60
2023-01-29T16:36:28.059Z,1.80
2023-01-29T16:38:33.853Z,1.50
2023-01-29T16:40:38.258Z,1.23
2023-01-29T16:42:41.780Z,1.50
2023-01-29T16:44:57.407Z,0.98
2023-01-29T16:47:11.111Z,1.27
2023-01-29T16:49:25.826Z,1.17
2023-01-29T16:51:32.026Z,1.10
2023-01-29T16:53:35.894Z,1.10
2023-01-29T16:55:41.316Z,1.17
2023-01-29T16:57:47.204Z,1.10
2023-01-29T16:59:52.769Z,1.10
2023-01-29T17:01:55.948Z,1.40
2023-01-29T17:04:05.894Z,1.23
2023-01-29T17:06:20.643Z,1.40
2023-01-29T17:08:25.367Z,1.10
2023-01-29T17:10:29.307Z,1.30
2023-01-29T17:12:33.117Z,1.13
2023-01-29T17:14:38.633Z,1.25
2023-01-29T17:16:50.842Z,1.35
2023-01-29T17:18:52.848Z,1.88
2023-01-29T17:20:54.705Z,1.42
2023-01-29T17:22:56.603Z,1.50
2023-01-29T17:24:58.600Z,1.77
2023-01-29T17:27:02.379Z,1.60
2023-01-29T17:29:04.223Z,2.05
2023-01-29T17:31:07.909Z,1.80
2023-01-29T17:33:13.929Z,2.22
2023-01-29T17:35:17.362Z,1.70
2023-01-29T17:37:20.310Z,1.80
2023-01-29T17:39:24.293Z,1.77
2023-01-29T17:41:29.904Z,1.75
2023-01-29T17:43:31.743Z,1.63
2023-01-29T17:45:34.054Z,1.80
2023-01-29T17:47:35.933Z,1.70
2023-01-29T17:49:38.128Z,1.90
2023-01-29T17:51:40.014Z,1.42
2023-01-29T17:53:45.889Z,1.20
2023-01-29T17:55:49.133Z,1.23
2023-01-29T17:57:50.939Z,1.17
2023-01-29T17:59:52.751Z,1.00
2023-01-29T18:01:54.575Z,1.00
2023-01-29T18:03:56.494Z,1.08
2023-01-29T18:05:58.429Z,1.17
2023-01-29T18:08:00.405Z,1.33
2023-01-29T18:10:02.324Z,1.30
2023-01-29T18:12:04.217Z,1.52
2023-01-29T18:14:13.672Z,1.60
2023-01-29T18:16:18.445Z,1.97
2023-01-29T18:18:22.185Z,2.30
2023-01-29T18:20:26.059Z,1.58
2023-01-29T18:22:28.058Z,2.05
2023-01-29T18:24:31.436Z,1.70
2023-01-29T18:26:33.362Z,1.90
2023-01-29T18:28:35.464Z,1.80
2023-01-29T18:30:37.377Z,1.88
2023-01-29T18:32:39.643Z,1.95
2023-01-29T18:34:41.494Z,1.60
2023-01-29T18:36:47.113Z,1.50
2023-01-29T18:38:48.993Z,1.90
2023-01-29T18:40:50.908Z,1.80
2023-01-29T18:42:52.888Z,1.65
2023-01-29T18:44:54.799Z,1.58
2023-01-29T18:46:56.669Z,1.50
2023-01-29T18:48:58.575Z,1.88
2023-01-29T18:51:00.572Z,1.55
2023-01-29T18:53:04.376Z,1.70
2023-01-29T18:55:07.048Z,2.00
2023-01-29T18:57:14.940Z,1.67
2023-01-29T18:59:17.513Z,1.50
2023-01-29T19:01:19.524Z,1.67
2023-01-29T19:03:21.453Z,1.60
2023-01-29T19:05:24.668Z,1.88
2023-01-29T19:07:27.408Z,2.25
2023-01-29T19:09:29.318Z,2.20
2023-01-29T19:11:31.109Z,2.50
2023-01-29T19:13:33.115Z,2.42
2023-01-29T19:15:35.349Z,2.45
2023-01-29T19:17:41.471Z,2.47
2023-01-29T19:19:43.297Z,2.13
2023-01-29T19:21:45.113Z,2.00
2023-01-29T19:23:47.093Z,1.67
2023-01-29T19:25:49.009Z,1.80
2023-01-29T19:27:50.873Z,1.55
2023-01-29T19:29:53.450Z,1.65
2023-01-29T19:31:55.325Z,1.38
2023-01-29T19:33:57.154Z,1.85
2023-01-29T19:35:59.883Z,1.83
2023-01-29T19:38:01.730Z,1.90
2023-01-29T19:40:03.930Z,2.17
2023-01-29T19:42:05.836Z,2.03
2023-01-29T19:44:07.811Z,1.67
2023-01-29T19:46:10.596Z,1.92
2023-01-29T19:48:13.550Z,1.67
2023-01-29T19:50:15.650Z,1.88
2023-01-29T19:52:49.735Z,1.88
2023-01-29T19:54:52.597Z,2.20
2023-01-29T19:56:54.797Z,2.20
2023-01-29T19:58:57.488Z,2.08
2023-01-29T20:01:01.859Z,2.22
2023-01-29T20:03:03.890Z,1.85
2023-01-29T20:05:07.987Z,3.00
2023-01-29T20:07:09.856Z,2.50
2023-01-29T20:09:12.841Z,2.40
2023-01-29T20:11:16.899Z,2.42
2023-01-29T20:13:19.243Z,2.15
2023-01-29T20:15:22.420Z,2.33
2023-01-29T20:17:24.321Z,2.05
2023-01-29T20:19:26.337Z,2.22
2023-01-29T20:21:28.660Z,2.30
2023-01-29T20:23:37.792Z,1.98
2023-01-29T20:25:40.966Z,2.10
2023-01-29T20:27:42.875Z,2.58
2023-01-29T20:29:46.680Z,1.60
2023-01-29T20:31:48.491Z,2.25
2023-01-29T20:33:50.631Z,1.98
2023-01-29T20:35:55.022Z,2.33
2023-01-29T20:37:57.126Z,2.13
2023-01-29T20:39:58.954Z,2.30
2023-01-29T20:42:00.752Z,2.60
2023-01-29T20:44:02.530Z,2.15
2023-01-29T20:46:04.980Z,2.50
2023-01-29T20:48:08.085Z,2.45
2023-01-29T20:50:11.653Z,2.60
2023-01-29T20:52:13.452Z,2.45
2023-01-29T20:54:15.335Z,2.25
2023-01-29T20:56:17.952Z,2.13
2023-01-29T20:58:19.988Z,2.70
2023-01-29T21:00:22.051Z,2.22
2023-01-29T21:02:23.830Z,2.63
2023-01-29T21:04:25.765Z,2.53
2023-01-29T21:06:29.586Z,2.75
2023-01-29T21:08:31.529Z,2.40
2023-01-29T21:10:33.238Z,3.17
2023-01-29T21:12:35.448Z,2.38
2023-01-29T21:14:37.386Z,2.15
2023-01-29T21:16:39.163Z,2.35
2023-01-29T21:18:41.068Z,2.40
2023-01-29T21:20:42.899Z,2.35
2023-01-29T21:22:45.599Z,2.50
2023-01-29T21:24:47.563Z,2.45
2023-01-29T21:26:49.819Z,2.72
2023-01-29T21:28:51.833Z,2.75
2023-01-29T21:31:03.140Z,2.80
2023-01-29T21:33:05.958Z,2.65
2023-01-29T21:35:08.606Z,2.60
2023-01-29T21:37:10.728Z,2.13
2023-01-29T21:39:23.523Z,2.78
2023-01-29T21:41:45.597Z,2.80
2023-01-29T21:43:47.614Z,2.80
2023-01-29T21:45:56.395Z,2.60
2023-01-29T21:47:58.361Z,2.25
2023-01-29T21:50:00.283Z,2.70
2023-01-29T21:52:02.261Z,2.63
2023-01-29T21:54:04.500Z,2.78
2023-01-29T21:56:06.584Z,3.15
2023-01-29T21:58:08.316Z,3.10
2023-01-29T22:00:16.388Z,3.20
2023-01-29T22:02:18.407Z,2.90
2023-01-29T22:04:20.322Z,3.03
2023-01-29T22:06:22.089Z,3.17
2023-01-29T22:08:23.793Z,2.95
2023-01-29T22:10:25.841Z,3.03
2023-01-29T22:12:28.076Z,2.97
2023-01-29T22:14:29.853Z,3.17
2023-01-29T22:16:31.675Z,3.15
2023-01-29T22:18:33.893Z,3.15
2023-01-29T22:20:36.761Z,3.08
2023-01-29T22:22:38.473Z,3.63
2023-01-29T22:24:40.893Z,3.42
2023-01-29T22:26:42.740Z,3.08
2023-01-29T22:28:44.694Z,3.53
2023-01-29T22:30:46.473Z,3.33
2023-01-29T22:32:48.258Z,2.80
2023-01-29T22:34:50.068Z,3.30
2023-01-29T22:36:51.873Z,3.15
2023-01-29T22:38:53.657Z,3.13
2023-01-29T22:40:57.121Z,2.67
2023-01-29T22:42:58.958Z,3.03
2023-01-29T22:45:00.792Z,2.75
2023-01-29T22:47:02.516Z,2.92
2023-01-29T22:49:04.353Z,2.67
2023-01-29T22:51:16.171Z,3.15
2023-01-29T22:53:17.938Z,2.42
2023-01-29T22:55:19.873Z,2.95
2023-01-29T22:57:21.637Z,2.75
2023-01-29T22:59:23.407Z,2.70
2023-01-29T23:01:28.372Z,2.33
2023-01-29T23:03:30.134Z,2.60
2023-01-29T23:05:31.797Z,2.30
2023-01-29T23:07:33.826Z,3.13
2023-01-29T23:09:35.550Z,2.38
2023-01-29T23:11:37.347Z,2.40
2023-01-29T23:13:40.197Z,2.38
2023-01-29T23:15:42.009Z,2.58
2023-01-29T23:17:45.299Z,2.08
2023-01-29T23:19:47.087Z,2.25
2023-01-29T23:21:48.764Z,2.58
2023-01-29T23:23:52.506Z,2.40
2023-01-29T23:26:08.137Z,2.55
2023-01-29T23:28:09.808Z,2.20
2023-01-29T23:30:12.086Z,2.28
2023-01-29T23:32:17.277Z,2.55
2023-01-29T23:34:19.132Z,2.45
2023-01-29T23:36:21.129Z,2.65
2023-01-29T23:38:23.048Z,2.53
2023-01-29T23:40:24.855Z,2.58
2023-01-29T23:42:26.543Z,2.72
2023-01-29T23:44:28.307Z,2.42
2023-01-29T23:46:30.254Z,2.70
2023-01-29T23:48:32.098Z,2.78
2023-01-29T23:50:33.933Z,3.15
2023-01-29T23:52:35.662Z,2.63
2023-01-29T23:54:37.353Z,2.70
2023-01-29T23:56:39.172Z,2.72
2023-01-29T23:58:41.033Z,2.97
