createdAt,value
2022-07-29T00:00:52.283Z,92737.53
2022-07-29T00:03:18.850Z,92737.53
2022-07-29T00:05:45.468Z,92741.13
2022-07-29T00:08:12.729Z,92734.72
2022-07-29T00:10:39.636Z,92730.50
2022-07-29T00:13:06.191Z,92729.09
2022-07-29T00:15:32.870Z,92728.25
2022-07-29T00:17:59.433Z,92719.56
2022-07-29T00:20:26.092Z,92722.84
2022-07-29T00:22:52.994Z,92721.47
2022-07-29T00:25:20.108Z,92716.16
2022-07-29T00:27:49.582Z,92714.75
2022-07-29T00:30:17.522Z,92714.91
2022-07-29T00:32:44.120Z,92708.34
2022-07-29T00:35:29.317Z,92714.59
2022-07-29T00:37:55.880Z,92703.75
2022-07-29T00:40:23.574Z,92704.50
2022-07-29T00:42:52.461Z,92700.22
2022-07-29T00:45:19.753Z,92700.22
2022-07-29T00:47:47.456Z,92690.78
2022-07-29T00:50:14.621Z,92694.41
2022-07-29T00:52:43.293Z,92698.03
2022-07-29T00:55:13.192Z,92697.91
2022-07-29T00:57:42.201Z,92699.75
2022-07-29T01:00:12.132Z,92691.03
2022-07-29T01:02:38.825Z,92690.66
2022-07-29T01:05:06.884Z,92686.72
2022-07-29T01:07:36.101Z,92689.56
2022-07-29T01:10:05.566Z,92691.59
2022-07-29T01:12:35.096Z,92687.19
2022-07-29T01:15:03.166Z,92686.69
2022-07-29T01:17:53.459Z,92678.13
2022-07-29T01:20:43.351Z,92677.34
2022-07-29T01:23:47.434Z,92683.56
2022-07-29T01:26:35.956Z,92684.53
2022-07-29T01:29:36.269Z,92684.81
2022-07-29T01:32:27.715Z,92682.09
2022-07-29T01:35:03.289Z,92688.00
2022-07-29T01:37:33.989Z,92674.13
2022-07-29T01:40:04.542Z,92676.44
2022-07-29T01:42:39.886Z,92673.59
2022-07-29T01:45:20.908Z,92675.00
2022-07-29T01:47:59.550Z,92668.91
2022-07-29T01:50:34.335Z,92663.88
2022-07-29T01:53:03.567Z,92664.50
2022-07-29T01:55:35.157Z,92669.69
2022-07-29T01:58:05.776Z,92663.78
2022-07-29T02:00:34.289Z,92664.88
2022-07-29T02:03:06.453Z,92654.97
2022-07-29T02:05:35.314Z,92663.88
2022-07-29T02:08:03.238Z,92661.34
2022-07-29T02:10:32.644Z,92662.50
2022-07-29T02:13:00.319Z,92662.97
2022-07-29T02:15:29.703Z,92659.25
2022-07-29T02:18:00.825Z,92660.53
2022-07-29T02:20:29.831Z,92660.03
2022-07-29T02:22:57.900Z,92663.94
2022-07-29T02:25:25.713Z,92655.69
2022-07-29T02:28:06.221Z,92661.00
2022-07-29T02:30:33.980Z,92660.03
2022-07-29T02:33:01.847Z,92657.47
2022-07-29T02:35:29.137Z,92660.19
2022-07-29T02:38:22.177Z,92659.25
2022-07-29T02:40:49.835Z,92663.28
2022-07-29T02:43:18.327Z,92662.28
2022-07-29T02:45:46.454Z,92659.75
2022-07-29T02:48:23.399Z,92662.69
2022-07-29T02:50:52.822Z,92669.56
2022-07-29T02:53:23.418Z,92670.81
2022-07-29T02:55:56.438Z,92667.78
2022-07-29T02:58:29.506Z,92672.78
2022-07-29T03:01:04.189Z,92670.63
2022-07-29T03:03:38.333Z,92666.41
2022-07-29T03:06:07.446Z,92669.44
2022-07-29T03:08:35.787Z,92667.41
2022-07-29T03:11:03.117Z,92672.50
2022-07-29T03:13:30.897Z,92660.53
2022-07-29T03:15:58.737Z,92664.75
2022-07-29T03:18:26.698Z,92662.91
2022-07-29T03:20:53.417Z,92664.25
2022-07-29T03:23:21.830Z,92671.50
2022-07-29T03:25:48.650Z,92668.97
2022-07-29T03:28:15.310Z,92660.03
2022-07-29T03:30:44.592Z,92661.50
2022-07-29T03:33:13.733Z,92663.88
2022-07-29T03:35:40.572Z,92658.56
2022-07-29T03:38:07.468Z,92658.28
2022-07-29T03:40:47.461Z,92659.84
2022-07-29T03:43:16.623Z,92663.38
2022-07-29T03:45:46.726Z,92651.91
2022-07-29T03:48:16.355Z,92660.63
2022-07-29T03:50:43.337Z,92667.78
2022-07-29T03:53:10.059Z,92657.19
2022-07-29T03:55:45.749Z,92664.75
2022-07-29T03:58:14.253Z,92657.50
2022-07-29T04:00:42.804Z,92662.09
2022-07-29T04:03:10.861Z,92664.06
2022-07-29T04:05:38.418Z,92660.41
2022-07-29T04:08:05.424Z,92662.28
2022-07-29T04:10:34.127Z,92664.16
2022-07-29T04:13:02.389Z,92655.72
2022-07-29T04:15:31.098Z,92666.59
2022-07-29T04:17:58.491Z,92671.88
2022-07-29T04:20:25.013Z,92676.88
2022-07-29T04:22:51.565Z,92674.78
2022-07-29T04:25:18.303Z,92674.31
2022-07-29T04:28:01.034Z,92682.72
2022-07-29T04:30:28.231Z,92681.59
2022-07-29T04:32:54.734Z,92673.88
2022-07-29T04:35:21.429Z,92681.50
2022-07-29T04:37:48.218Z,92685.72
2022-07-29T04:40:14.869Z,92676.19
2022-07-29T04:42:46.230Z,92678.97
2022-07-29T04:45:13.861Z,92685.06
2022-07-29T04:47:40.944Z,92683.38
2022-07-29T04:50:08.857Z,92685.44
2022-07-29T04:52:36.268Z,92679.88
2022-07-29T04:55:03.700Z,92681.72
2022-07-29T04:57:30.288Z,92693.00
2022-07-29T04:59:56.851Z,92693.09
2022-07-29T05:02:23.421Z,92693.81
2022-07-29T05:04:50.022Z,92687.53
2022-07-29T05:07:16.562Z,92687.22
2022-07-29T05:09:43.130Z,92685.84
2022-07-29T05:12:10.664Z,92692.31
2022-07-29T05:14:37.184Z,92694.06
2022-07-29T05:17:03.790Z,92689.84
2022-07-29T05:19:30.292Z,92691.34
2022-07-29T05:21:56.835Z,92692.34
2022-07-29T05:24:23.364Z,92700.00
2022-07-29T05:26:50.049Z,92699.41
2022-07-29T05:29:42.481Z,92700.56
2022-07-29T05:32:03.418Z,92698.56
2022-07-29T05:34:29.983Z,92701.44
2022-07-29T05:36:56.511Z,92698.56
2022-07-29T05:39:47.082Z,92702.56
2022-07-29T05:42:10.909Z,92694.59
2022-07-29T05:44:38.919Z,92691.84
2022-07-29T05:47:05.599Z,92690.84
2022-07-29T05:49:32.287Z,92698.91
2022-07-29T05:51:59.291Z,92694.25
2022-07-29T05:54:26.687Z,92698.97
2022-07-29T05:56:53.275Z,92702.41
2022-07-29T05:59:19.928Z,92704.19
2022-07-29T06:01:46.659Z,92702.16
2022-07-29T06:04:13.765Z,92699.22
2022-07-29T06:06:43.151Z,92710.03
2022-07-29T06:09:12.575Z,92713.16
2022-07-29T06:11:39.848Z,92715.69
2022-07-29T06:14:06.340Z,92718.69
2022-07-29T06:16:33.177Z,92718.75
2022-07-29T06:18:59.745Z,92713.88
2022-07-29T06:21:26.512Z,92720.72
2022-07-29T06:23:53.061Z,92721.22
2022-07-29T06:26:19.576Z,92724.81
2022-07-29T06:28:58.160Z,92729.53
2022-07-29T06:31:24.758Z,92718.28
2022-07-29T06:33:51.338Z,92718.28
2022-07-29T06:36:21.313Z,92726.16
2022-07-29T06:38:51.428Z,92732.41
2022-07-29T06:41:19.166Z,92728.88
2022-07-29T06:43:52.079Z,92735.00
2022-07-29T06:46:21.930Z,92738.44
2022-07-29T06:48:49.595Z,92736.59
2022-07-29T06:51:17.342Z,92740.53
2022-07-29T06:53:58.071Z,92736.97
2022-07-29T06:56:27.461Z,92747.13
2022-07-29T06:58:54.002Z,92740.28
2022-07-29T07:01:21.069Z,92745.50
2022-07-29T07:03:48.742Z,92754.72
2022-07-29T07:06:15.430Z,92760.97
2022-07-29T07:08:42.020Z,92748.81
2022-07-29T07:11:09.229Z,92756.19
2022-07-29T07:13:36.718Z,92758.09
2022-07-29T07:16:04.330Z,92761.91
2022-07-29T07:18:31.064Z,92752.81
2022-07-29T07:20:58.293Z,92757.53
2022-07-29T07:23:25.654Z,92755.34
2022-07-29T07:25:52.861Z,92748.34
2022-07-29T07:28:24.767Z,92756.03
2022-07-29T07:30:52.643Z,92757.00
2022-07-29T07:33:19.333Z,92754.50
2022-07-29T07:35:45.921Z,92758.41
2022-07-29T07:38:12.844Z,92760.94
2022-07-29T07:40:39.551Z,92757.50
2022-07-29T07:43:06.281Z,92754.19
2022-07-29T07:45:38.213Z,92746.19
2022-07-29T07:48:05.652Z,92752.31
2022-07-29T07:50:32.182Z,92753.53
2022-07-29T07:52:59.075Z,92755.56
2022-07-29T07:55:26.639Z,92765.59
2022-07-29T07:57:54.005Z,92773.09
2022-07-29T08:00:23.096Z,92763.03
2022-07-29T08:02:51.558Z,92762.22
2022-07-29T08:05:18.392Z,92765.16
2022-07-29T08:07:46.884Z,92764.66
2022-07-29T08:10:15.655Z,92765.56
2022-07-29T08:12:43.417Z,92769.91
2022-07-29T08:15:10.370Z,92780.53
2022-07-29T08:17:36.914Z,92780.34
2022-07-29T08:20:04.229Z,92782.19
2022-07-29T08:22:30.865Z,92779.84
2022-07-29T08:24:57.474Z,92783.44
2022-07-29T08:27:42.997Z,92793.91
2022-07-29T08:30:22.758Z,92780.97
2022-07-29T08:32:54.344Z,92794.41
2022-07-29T08:35:22.621Z,92793.00
2022-07-29T08:37:49.351Z,92792.19
2022-07-29T08:40:15.974Z,92794.47
2022-07-29T08:42:42.940Z,92788.16
2022-07-29T08:45:10.069Z,92796.03
2022-07-29T08:47:43.241Z,92787.38
2022-07-29T08:50:10.876Z,92786.81
2022-07-29T08:52:39.291Z,92789.28
2022-07-29T08:55:11.126Z,92796.47
2022-07-29T08:57:39.996Z,92795.81
2022-07-29T09:00:19.237Z,92790.94
2022-07-29T09:02:52.643Z,92793.66
2022-07-29T09:05:20.170Z,92794.03
2022-07-29T09:07:49.010Z,92801.41
2022-07-29T09:10:15.670Z,92792.41
2022-07-29T09:12:42.378Z,92797.84
2022-07-29T09:15:09.549Z,92797.09
2022-07-29T09:17:50.380Z,92790.94
2022-07-29T09:20:25.537Z,92792.66
2022-07-29T09:22:54.482Z,92790.09
2022-07-29T09:25:41.843Z,92796.56
2022-07-29T09:28:12.706Z,92795.97
2022-07-29T09:30:56.722Z,92799.56
2022-07-29T09:33:25.334Z,92800.44
2022-07-29T09:36:03.262Z,92790.41
2022-07-29T09:38:30.817Z,92797.34
2022-07-29T09:41:05.439Z,92796.03
2022-07-29T09:43:33.306Z,92798.34
2022-07-29T09:46:13.625Z,92789.66
2022-07-29T09:48:40.322Z,92788.34
2022-07-29T09:51:20.274Z,92791.25
2022-07-29T09:53:48.880Z,92790.72
2022-07-29T09:56:15.429Z,92793.66
2022-07-29T09:58:41.967Z,92797.81
2022-07-29T10:01:08.609Z,92789.00
2022-07-29T10:03:52.061Z,92802.41
2022-07-29T10:06:18.733Z,92801.63
2022-07-29T10:08:45.352Z,92792.94
2022-07-29T10:11:13.097Z,92794.38
2022-07-29T10:13:41.124Z,92796.06
2022-07-29T10:16:08.146Z,92788.59
2022-07-29T10:18:35.498Z,92790.16
2022-07-29T10:21:02.408Z,92792.38
2022-07-29T10:23:46.933Z,92792.81
2022-07-29T10:26:15.436Z,92789.72
2022-07-29T10:28:42.080Z,92784.38
2022-07-29T10:31:20.282Z,92791.75
2022-07-29T10:34:03.108Z,92787.94
2022-07-29T10:36:57.878Z,92790.72
2022-07-29T10:39:41.809Z,92792.38
2022-07-29T10:42:11.533Z,92784.81
2022-07-29T10:44:41.869Z,92777.34
2022-07-29T10:47:08.705Z,92774.75
2022-07-29T10:49:36.650Z,92780.09
2022-07-29T10:52:10.756Z,92767.56
2022-07-29T10:54:42.583Z,92773.81
2022-07-29T10:57:17.667Z,92776.03
2022-07-29T10:59:47.989Z,92786.88
2022-07-29T11:02:52.139Z,92778.03
2022-07-29T11:05:20.474Z,92775.88
2022-07-29T11:08:20.269Z,92783.13
2022-07-29T11:10:49.076Z,92790.31
2022-07-29T11:13:49.299Z,92798.53
2022-07-29T11:16:16.432Z,92796.00
2022-07-29T11:19:14.337Z,92797.56
2022-07-29T11:21:53.993Z,92799.94
2022-07-29T11:24:32.134Z,92795.56
2022-07-29T11:27:19.737Z,92798.38
2022-07-29T11:29:58.797Z,92804.97
2022-07-29T11:32:39.168Z,92811.09
2022-07-29T11:35:38.545Z,92810.91
2022-07-29T11:38:28.852Z,92805.75
2022-07-29T11:41:20.857Z,92797.81
2022-07-29T11:43:50.901Z,92807.28
2022-07-29T11:46:39.536Z,92803.41
2022-07-29T11:49:09.753Z,92809.69
2022-07-29T11:51:38.018Z,92810.81
2022-07-29T11:54:27.618Z,92799.31
2022-07-29T11:56:54.940Z,92803.78
2022-07-29T11:59:22.379Z,92815.69
2022-07-29T12:02:18.472Z,92809.72
2022-07-29T12:04:57.799Z,92821.53
2022-07-29T12:07:33.698Z,92815.50
2022-07-29T12:10:03.022Z,92814.88
2022-07-29T12:12:29.796Z,92800.97
2022-07-29T12:14:56.471Z,92812.53
2022-07-29T12:17:30.458Z,92804.84
2022-07-29T12:19:58.442Z,92802.28
2022-07-29T12:22:41.328Z,92809.97
2022-07-29T12:25:32.528Z,92809.50
2022-07-29T12:28:09.261Z,92813.16
2022-07-29T12:30:45.079Z,92805.91
2022-07-29T12:33:23.844Z,92811.41
2022-07-29T12:36:14.159Z,92810.19
2022-07-29T12:38:41.998Z,92813.31
2022-07-29T12:41:09.644Z,92818.84
2022-07-29T12:43:36.341Z,92817.66
2022-07-29T12:46:14.282Z,92820.91
2022-07-29T12:48:43.476Z,92820.47
2022-07-29T12:51:12.701Z,92820.72
2022-07-29T12:53:39.803Z,92818.47
2022-07-29T12:56:26.709Z,92821.81
2022-07-29T12:58:54.917Z,92818.34
2022-07-29T13:01:21.938Z,92817.03
2022-07-29T13:03:57.006Z,92814.78
2022-07-29T13:06:34.527Z,92818.91
2022-07-29T13:09:09.606Z,92821.47
2022-07-29T13:11:46.561Z,92823.31
2022-07-29T13:14:36.653Z,92819.19
2022-07-29T13:17:05.155Z,92814.97
2022-07-29T13:19:35.817Z,92815.16
2022-07-29T13:22:02.377Z,92824.09
2022-07-29T13:24:29.178Z,92828.22
2022-07-29T13:26:56.716Z,92830.31
2022-07-29T13:29:23.367Z,92836.25
2022-07-29T13:31:50.033Z,92832.84
2022-07-29T13:34:16.581Z,92827.72
2022-07-29T13:36:43.117Z,92838.41
2022-07-29T13:39:09.601Z,92822.50
2022-07-29T13:41:36.196Z,92828.28
2022-07-29T13:44:03.640Z,92829.16
2022-07-29T13:46:30.201Z,92818.94
2022-07-29T13:48:56.786Z,92822.25
2022-07-29T13:51:23.966Z,92807.44
2022-07-29T13:53:50.471Z,92815.94
2022-07-29T13:56:17.118Z,92807.78
2022-07-29T13:58:43.660Z,92798.84
2022-07-29T14:01:10.303Z,92800.97
2022-07-29T14:03:39.214Z,92797.50
2022-07-29T14:06:06.784Z,92806.53
2022-07-29T14:08:33.446Z,92806.78
2022-07-29T14:10:59.952Z,92807.78
2022-07-29T14:13:26.576Z,92794.97
2022-07-29T14:15:53.788Z,92796.19
2022-07-29T14:18:20.409Z,92796.63
2022-07-29T14:20:46.944Z,92800.91
2022-07-29T14:23:13.540Z,92802.00
2022-07-29T14:25:42.812Z,92812.16
2022-07-29T14:28:11.092Z,92797.09
2022-07-29T14:30:38.101Z,92809.59
2022-07-29T14:33:04.732Z,92820.31
2022-07-29T14:35:31.270Z,92806.94
2022-07-29T14:37:58.232Z,92813.59
2022-07-29T14:40:24.934Z,92815.81
2022-07-29T14:42:51.471Z,92821.31
2022-07-29T14:45:18.299Z,92823.09
2022-07-29T14:47:44.877Z,92834.16
2022-07-29T14:50:11.634Z,92836.81
2022-07-29T14:52:38.526Z,92840.84
2022-07-29T14:55:05.894Z,92839.94
2022-07-29T14:57:46.318Z,92846.41
2022-07-29T15:00:13.719Z,92844.63
2022-07-29T15:03:00.473Z,92843.97
2022-07-29T15:05:27.644Z,92843.63
2022-07-29T15:07:54.619Z,92857.56
2022-07-29T15:10:21.505Z,92855.13
2022-07-29T15:12:51.321Z,92852.88
2022-07-29T15:15:17.904Z,92855.88
2022-07-29T15:17:44.521Z,92859.13
2022-07-29T15:20:12.689Z,92859.13
2022-07-29T15:22:39.412Z,92856.44
2022-07-29T15:25:06.777Z,92853.97
2022-07-29T15:27:33.436Z,92856.75
2022-07-29T15:29:59.982Z,92860.97
2022-07-29T15:32:26.854Z,92855.53
2022-07-29T15:34:53.381Z,92861.31
2022-07-29T15:37:19.978Z,92855.41
2022-07-29T15:39:46.503Z,92859.75
2022-07-29T15:42:13.065Z,92853.06
2022-07-29T15:44:39.573Z,92852.88
2022-07-29T15:47:07.435Z,92847.53
2022-07-29T15:49:48.119Z,92848.31
2022-07-29T15:52:19.310Z,92851.34
2022-07-29T15:54:52.180Z,92855.91
2022-07-29T15:57:18.706Z,92855.09
2022-07-29T15:59:45.280Z,92848.44
2022-07-29T16:02:11.885Z,92851.09
2022-07-29T16:04:38.814Z,92844.28
2022-07-29T16:07:05.513Z,92845.94
2022-07-29T16:09:32.046Z,92843.72
2022-07-29T16:11:58.620Z,92857.66
2022-07-29T16:14:28.352Z,92853.88
2022-07-29T16:16:55.688Z,92842.41
2022-07-29T16:19:22.682Z,92850.53
2022-07-29T16:21:49.286Z,92840.50
2022-07-29T16:24:15.801Z,92837.47
2022-07-29T16:26:42.375Z,92841.28
2022-07-29T16:29:08.898Z,92836.00
2022-07-29T16:31:35.511Z,92848.81
2022-07-29T16:34:02.563Z,92838.91
2022-07-29T16:36:29.120Z,92857.22
2022-07-29T16:38:55.638Z,92843.97
2022-07-29T16:41:22.222Z,92847.31
2022-07-29T16:43:48.744Z,92847.69
2022-07-29T16:46:19.064Z,92848.38
2022-07-29T16:48:46.260Z,92843.00
2022-07-29T16:51:14.441Z,92846.44
2022-07-29T16:53:41.768Z,92840.97
2022-07-29T16:56:11.816Z,92848.44
2022-07-29T16:58:43.449Z,92853.00
2022-07-29T17:01:10.661Z,92845.13
2022-07-29T17:04:00.093Z,92848.63
2022-07-29T17:06:26.880Z,92847.53
2022-07-29T17:08:53.386Z,92846.44
2022-07-29T17:11:19.990Z,92842.94
2022-07-29T17:13:46.549Z,92847.84
2022-07-29T17:16:13.304Z,92854.13
2022-07-29T17:18:39.926Z,92852.94
2022-07-29T17:21:06.453Z,92849.44
2022-07-29T17:23:33.006Z,92849.88
2022-07-29T17:25:59.604Z,92849.19
2022-07-29T17:28:26.225Z,92844.09
2022-07-29T17:30:53.265Z,92853.16
2022-07-29T17:33:19.790Z,92850.66
2022-07-29T17:36:04.742Z,92851.78
2022-07-29T17:38:31.300Z,92858.63
2022-07-29T17:40:57.963Z,92854.00
2022-07-29T17:43:24.503Z,92848.78
2022-07-29T17:45:51.469Z,92854.50
2022-07-29T17:48:19.242Z,92854.88
2022-07-29T17:50:46.858Z,92856.78
2022-07-29T17:53:16.252Z,92857.66
2022-07-29T17:55:45.358Z,92856.66
2022-07-29T17:58:12.100Z,92858.56
2022-07-29T18:00:39.116Z,92854.09
2022-07-29T18:03:05.874Z,92854.75
2022-07-29T18:05:33.035Z,92856.44
2022-07-29T18:07:59.732Z,92868.28
2022-07-29T18:10:26.621Z,92861.91
2022-07-29T18:12:53.182Z,92853.59
2022-07-29T18:15:19.926Z,92864.09
2022-07-29T18:17:57.305Z,92863.47
2022-07-29T18:20:25.832Z,92864.16
2022-07-29T18:22:52.517Z,92867.81
2022-07-29T18:25:19.093Z,92864.94
2022-07-29T18:27:45.691Z,92867.50
2022-07-29T18:30:12.280Z,92868.84
2022-07-29T18:32:38.846Z,92874.88
2022-07-29T18:35:06.383Z,92873.63
2022-07-29T18:38:01.722Z,92879.22
2022-07-29T18:40:25.285Z,92877.84
2022-07-29T18:42:53.167Z,92875.03
2022-07-29T18:45:19.970Z,92884.72
2022-07-29T18:47:48.964Z,92881.69
2022-07-29T18:50:16.512Z,92886.09
2022-07-29T18:52:43.149Z,92891.97
2022-07-29T18:55:09.861Z,92893.72
2022-07-29T18:57:53.258Z,92896.97
2022-07-29T19:00:22.789Z,92904.16
2022-07-29T19:02:49.965Z,92907.13
2022-07-29T19:05:16.576Z,92905.94
2022-07-29T19:07:43.117Z,92905.75
2022-07-29T19:10:10.159Z,92912.69
2022-07-29T19:12:37.253Z,92908.66
2022-07-29T19:15:04.083Z,92921.16
2022-07-29T19:17:30.601Z,92914.09
2022-07-29T19:19:57.156Z,92923.25
2022-07-29T19:22:24.150Z,92921.56
2022-07-29T19:24:50.904Z,92925.84
2022-07-29T19:27:17.479Z,92927.88
2022-07-29T19:29:44.419Z,92934.84
2022-07-29T19:32:11.033Z,92938.47
2022-07-29T19:34:38.308Z,92943.19
2022-07-29T19:37:05.276Z,92941.31
2022-07-29T19:39:35.553Z,92940.34
2022-07-29T19:42:03.464Z,92946.00
2022-07-29T19:44:30.331Z,92943.06
2022-07-29T19:46:57.295Z,92948.97
2022-07-29T19:49:24.096Z,92946.31
2022-07-29T19:51:50.721Z,92952.91
2022-07-29T19:54:20.739Z,92948.38
2022-07-29T19:56:47.272Z,92956.66
2022-07-29T19:59:13.789Z,92957.09
2022-07-29T20:01:40.364Z,92955.22
2022-07-29T20:04:07.047Z,92945.00
2022-07-29T20:06:33.929Z,92944.31
2022-07-29T20:09:00.515Z,92952.81
2022-07-29T20:11:27.413Z,92958.56
2022-07-29T20:13:53.927Z,92951.50
2022-07-29T20:16:21.926Z,92951.44
2022-07-29T20:18:48.533Z,92958.59
2022-07-29T20:21:15.066Z,92950.59
2022-07-29T20:23:41.590Z,92951.81
2022-07-29T20:26:09.784Z,92956.94
2022-07-29T20:28:40.347Z,92958.19
2022-07-29T20:31:07.217Z,92954.09
2022-07-29T20:33:33.817Z,92954.19
2022-07-29T20:36:00.386Z,92958.09
2022-07-29T20:38:28.468Z,92956.94
2022-07-29T20:41:00.384Z,92952.84
2022-07-29T20:43:27.569Z,92957.00
2022-07-29T20:45:54.151Z,92957.13
2022-07-29T20:48:20.766Z,92956.38
2022-07-29T20:50:48.724Z,92959.34
2022-07-29T20:53:16.706Z,92951.19
2022-07-29T20:55:43.458Z,92956.59
2022-07-29T20:58:10.254Z,92956.72
2022-07-29T21:00:36.994Z,92953.72
2022-07-29T21:03:03.756Z,92953.63
2022-07-29T21:05:31.627Z,92950.31
2022-07-29T21:07:58.412Z,92958.97
2022-07-29T21:10:25.868Z,92957.63
2022-07-29T21:12:52.513Z,92956.94
2022-07-29T21:15:20.845Z,92952.50
2022-07-29T21:17:48.207Z,92948.88
2022-07-29T21:20:16.962Z,92952.75
2022-07-29T21:22:44.096Z,92951.22
2022-07-29T21:25:11.589Z,92948.06
2022-07-29T21:27:57.234Z,92954.78
2022-07-29T21:30:23.782Z,92949.19
2022-07-29T21:32:50.400Z,92946.41
2022-07-29T21:35:35.883Z,92952.91
2022-07-29T21:38:03.452Z,92953.91
2022-07-29T21:40:30.440Z,92946.81
2022-07-29T21:42:57.002Z,92952.50
2022-07-29T21:45:23.654Z,92953.69
2022-07-29T21:47:50.192Z,92946.41
2022-07-29T21:50:16.803Z,92951.09
2022-07-29T21:52:43.418Z,92951.41
2022-07-29T21:55:11.518Z,92948.53
2022-07-29T21:57:38.224Z,92948.13
2022-07-29T22:00:07.767Z,92949.41
2022-07-29T22:02:39.369Z,92950.09
2022-07-29T22:05:06.064Z,92943.44
2022-07-29T22:07:56.425Z,92938.69
2022-07-29T22:10:19.031Z,92935.84
2022-07-29T22:12:45.528Z,92945.75
2022-07-29T22:15:12.320Z,92944.31
2022-07-29T22:17:40.841Z,92946.69
2022-07-29T22:20:07.937Z,92944.53
2022-07-29T22:22:34.476Z,92952.97
2022-07-29T22:25:01.175Z,92944.44
2022-07-29T22:27:27.910Z,92947.50
2022-07-29T22:29:54.461Z,92954.06
2022-07-29T22:32:21.023Z,92952.78
2022-07-29T22:34:47.632Z,92955.34
2022-07-29T22:37:14.139Z,92958.50
2022-07-29T22:39:40.738Z,92953.47
2022-07-29T22:42:07.472Z,92962.00
2022-07-29T22:44:34.208Z,92962.50
2022-07-29T22:47:01.199Z,92962.59
2022-07-29T22:49:28.118Z,92965.75
2022-07-29T22:51:54.685Z,92960.75
2022-07-29T22:54:21.300Z,92962.59
2022-07-29T22:56:47.849Z,92966.31
2022-07-29T22:59:14.375Z,92960.28
2022-07-29T23:01:41.049Z,92966.44
2022-07-29T23:04:07.711Z,92971.53
2022-07-29T23:06:34.302Z,92966.53
2022-07-29T23:09:00.836Z,92969.75
2022-07-29T23:11:27.375Z,92964.22
2022-07-29T23:13:53.947Z,92961.94
2022-07-29T23:16:26.768Z,92969.19
2022-07-29T23:18:54.329Z,92973.78
2022-07-29T23:21:20.949Z,92976.50
2022-07-29T23:23:48.531Z,92965.91
2022-07-29T23:26:16.843Z,92968.63
2022-07-29T23:28:44.822Z,92972.09
2022-07-29T23:31:11.834Z,92971.75
2022-07-29T23:33:38.435Z,92972.56
2022-07-29T23:36:05.144Z,92976.19
2022-07-29T23:38:31.794Z,92964.38
2022-07-29T23:40:58.822Z,92964.69
2022-07-29T23:43:25.365Z,92972.50
2022-07-29T23:45:53.658Z,92971.09
2022-07-29T23:48:20.820Z,92969.75
2022-07-29T23:50:47.333Z,92969.63
2022-07-29T23:53:13.881Z,92971.19
2022-07-29T23:55:40.620Z,92972.00
2022-07-29T23:58:07.146Z,92967.75
