createdAt,value
2019-02-24T00:00:03.686Z,65.80
2019-02-24T00:02:32.277Z,65.80
2019-02-24T00:05:00.846Z,65.80
2019-02-24T00:07:29.722Z,65.70
2019-02-24T00:09:58.298Z,65.40
2019-02-24T00:12:26.889Z,65.70
2019-02-24T00:14:55.465Z,65.20
2019-02-24T00:17:24.037Z,65.70
2019-02-24T00:19:52.621Z,66.10
2019-02-24T00:22:21.189Z,66.20
2019-02-24T00:24:49.807Z,65.80
2019-02-24T00:27:18.383Z,66.10
2019-02-24T00:29:47.241Z,66.10
2019-02-24T00:32:15.836Z,66.10
2019-02-24T00:34:44.849Z,66.10
2019-02-24T00:37:13.435Z,67.10
2019-02-24T00:39:42.035Z,67.20
2019-02-24T00:42:10.576Z,67.50
2019-02-24T00:44:39.168Z,68.70
2019-02-24T00:47:07.749Z,68.30
2019-02-24T00:49:36.349Z,68.80
2019-02-24T00:52:04.925Z,69.10
2019-02-24T00:54:33.505Z,68.30
2019-02-24T00:57:02.109Z,69.00
2019-02-24T00:59:30.974Z,68.80
2019-02-24T01:01:59.999Z,68.80
2019-02-24T01:04:28.761Z,68.80
2019-02-24T01:06:57.345Z,69.10
2019-02-24T01:09:25.941Z,68.90
2019-02-24T01:11:54.518Z,68.90
2019-02-24T01:14:23.117Z,69.30
2019-02-24T01:16:51.690Z,68.90
2019-02-24T01:19:20.270Z,68.80
2019-02-24T01:21:48.870Z,69.30
2019-02-24T01:24:17.726Z,69.20
2019-02-24T01:26:46.621Z,68.90
2019-02-24T01:29:15.197Z,68.80
2019-02-24T01:31:43.769Z,68.80
2019-02-24T01:34:12.367Z,68.20
2019-02-24T01:36:40.944Z,69.10
2019-02-24T01:39:09.557Z,69.40
2019-02-24T01:41:38.421Z,69.10
2019-02-24T01:44:07.001Z,69.00
2019-02-24T01:46:35.604Z,69.00
2019-02-24T01:49:04.256Z,68.40
2019-02-24T01:51:32.844Z,68.00
2019-02-24T01:54:01.417Z,67.80
2019-02-24T01:56:29.994Z,68.60
2019-02-24T01:58:58.585Z,68.20
2019-02-24T02:01:27.158Z,67.70
2019-02-24T02:03:56.196Z,68.00
2019-02-24T02:06:24.780Z,68.50
2019-02-24T02:08:53.401Z,68.40
2019-02-24T02:11:22.045Z,68.20
2019-02-24T02:13:50.970Z,67.70
2019-02-24T02:16:19.630Z,67.80
2019-02-24T02:18:48.538Z,67.70
2019-02-24T02:21:17.167Z,67.70
2019-02-24T02:23:45.882Z,67.80
2019-02-24T02:26:14.781Z,67.70
2019-02-24T02:28:44.186Z,67.70
2019-02-24T02:31:12.933Z,67.50
2019-02-24T02:33:41.549Z,67.70
2019-02-24T02:36:10.644Z,67.10
2019-02-24T02:38:39.270Z,66.90
2019-02-24T02:41:07.885Z,67.10
2019-02-24T02:43:36.541Z,67.10
2019-02-24T02:46:05.165Z,67.40
2019-02-24T02:48:33.826Z,66.70
2019-02-24T02:51:02.766Z,66.70
2019-02-24T02:53:31.390Z,66.70
2019-02-24T02:56:00.029Z,66.90
2019-02-24T02:58:28.653Z,66.40
2019-02-24T03:00:57.305Z,66.30
2019-02-24T03:03:26.290Z,66.40
2019-02-24T03:06:06.497Z,66.40
2019-02-24T03:08:45.482Z,66.30
2019-02-24T03:11:14.568Z,65.90
2019-02-24T03:13:43.202Z,66.60
2019-02-24T03:16:12.228Z,66.70
2019-02-24T03:18:41.228Z,67.50
2019-02-24T03:21:10.146Z,67.00
2019-02-24T03:23:38.761Z,67.20
2019-02-24T03:26:07.505Z,67.70
2019-02-24T03:28:36.130Z,67.60
2019-02-24T03:31:04.755Z,67.70
2019-02-24T03:33:33.420Z,68.10
2019-02-24T03:36:02.033Z,68.40
2019-02-24T03:38:31.015Z,68.50
2019-02-24T03:40:59.954Z,68.60
2019-02-24T03:43:28.577Z,69.20
2019-02-24T03:45:57.204Z,69.10
2019-02-24T03:48:25.854Z,69.30
2019-02-24T03:50:54.486Z,69.40
2019-02-24T03:53:23.119Z,69.70
2019-02-24T03:55:51.787Z,70.00
2019-02-24T03:58:20.414Z,70.20
2019-02-24T04:00:49.050Z,70.10
2019-02-24T04:03:17.721Z,70.20
2019-02-24T04:05:46.377Z,69.80
2019-02-24T04:08:15.019Z,69.70
2019-02-24T04:10:43.652Z,70.20
2019-02-24T04:13:12.621Z,70.20
2019-02-24T04:15:41.693Z,70.60
2019-02-24T04:18:10.321Z,70.50
2019-02-24T04:20:38.972Z,71.00
2019-02-24T04:23:07.593Z,71.10
2019-02-24T04:25:36.585Z,70.80
2019-02-24T04:28:05.210Z,70.70
2019-02-24T04:30:34.110Z,70.80
2019-02-24T04:33:02.848Z,70.80
2019-02-24T04:35:31.503Z,71.40
2019-02-24T04:38:00.152Z,71.10
2019-02-24T04:40:28.780Z,71.40
2019-02-24T04:42:57.693Z,71.40
2019-02-24T04:45:26.342Z,71.40
2019-02-24T04:47:55.245Z,71.60
2019-02-24T04:50:23.932Z,71.50
2019-02-24T04:52:52.559Z,71.70
2019-02-24T04:55:21.190Z,71.90
2019-02-24T04:57:49.825Z,72.40
2019-02-24T05:00:18.452Z,72.70
2019-02-24T05:02:47.096Z,72.50
2019-02-24T05:05:15.758Z,72.50
2019-02-24T05:07:44.770Z,72.50
2019-02-24T05:10:13.462Z,72.60
2019-02-24T05:12:42.088Z,72.80
2019-02-24T05:15:10.738Z,73.00
2019-02-24T05:17:39.370Z,72.90
2019-02-24T05:20:08.017Z,73.00
2019-02-24T05:22:36.664Z,73.10
2019-02-24T05:25:05.421Z,73.30
2019-02-24T05:27:34.082Z,73.20
2019-02-24T05:30:02.707Z,72.90
2019-02-24T05:32:31.331Z,73.10
2019-02-24T05:34:59.985Z,72.40
2019-02-24T05:37:28.609Z,72.80
2019-02-24T05:39:57.271Z,73.00
2019-02-24T05:42:25.902Z,72.60
2019-02-24T05:44:54.537Z,73.10
2019-02-24T05:47:23.162Z,72.60
2019-02-24T05:49:51.866Z,72.50
2019-02-24T05:52:20.506Z,72.00
2019-02-24T05:54:49.134Z,72.10
2019-02-24T05:57:17.765Z,72.20
2019-02-24T05:59:54.902Z,72.20
2019-02-24T06:02:17.039Z,71.70
2019-02-24T06:04:45.966Z,71.30
2019-02-24T06:07:14.633Z,71.70
2019-02-24T06:09:43.254Z,71.90
2019-02-24T06:12:11.899Z,72.70
2019-02-24T06:14:40.869Z,71.90
2019-02-24T06:17:09.806Z,71.50
2019-02-24T06:19:38.417Z,71.70
2019-02-24T06:22:07.049Z,71.80
2019-02-24T06:24:35.691Z,71.50
2019-02-24T06:27:04.331Z,71.60
2019-02-24T06:29:33.318Z,71.20
2019-02-24T06:32:01.946Z,70.80
2019-02-24T06:34:30.582Z,70.50
2019-02-24T06:36:59.673Z,70.60
2019-02-24T06:39:28.641Z,70.00
2019-02-24T06:41:57.297Z,69.70
2019-02-24T06:44:25.945Z,69.60
2019-02-24T06:46:54.569Z,69.30
2019-02-24T06:49:23.217Z,68.80
2019-02-24T06:51:51.842Z,69.10
2019-02-24T06:54:20.504Z,68.00
2019-02-24T06:56:49.127Z,68.20
2019-02-24T06:59:17.746Z,67.30
2019-02-24T07:01:46.396Z,66.70
2019-02-24T07:04:15.018Z,66.10
2019-02-24T07:06:43.668Z,65.90
2019-02-24T07:09:12.335Z,66.20
2019-02-24T07:11:41.235Z,65.60
2019-02-24T07:14:09.873Z,65.50
2019-02-24T07:16:38.833Z,65.30
2019-02-24T07:19:07.561Z,65.10
2019-02-24T07:21:36.225Z,64.70
2019-02-24T07:24:04.893Z,64.80
2019-02-24T07:26:33.623Z,64.70
2019-02-24T07:29:02.276Z,63.20
2019-02-24T07:31:30.933Z,62.10
2019-02-24T07:33:59.837Z,61.40
2019-02-24T07:36:28.525Z,60.30
2019-02-24T07:38:57.166Z,59.00
2019-02-24T07:41:25.780Z,58.10
2019-02-24T07:43:54.413Z,57.10
2019-02-24T07:46:23.070Z,55.90
2019-02-24T07:48:51.955Z,54.60
2019-02-24T07:51:20.657Z,53.00
2019-02-24T07:53:49.329Z,50.50
2019-02-24T07:56:17.998Z,49.30
2019-02-24T07:58:46.623Z,46.40
2019-02-24T08:01:15.233Z,43.80
2019-02-24T08:03:43.929Z,40.90
2019-02-24T08:06:12.557Z,39.20
2019-02-24T08:08:41.183Z,36.70
2019-02-24T08:11:10.697Z,34.00
2019-02-24T08:13:39.313Z,31.80
2019-02-24T08:16:08.318Z,31.10
2019-02-24T08:18:37.046Z,29.20
2019-02-24T08:21:06.026Z,27.20
2019-02-24T08:23:34.664Z,26.50
2019-02-24T08:26:03.697Z,25.80
2019-02-24T08:28:32.314Z,24.30
2019-02-24T08:31:01.198Z,23.80
2019-02-24T08:33:29.861Z,22.80
2019-02-24T08:35:58.797Z,22.30
2019-02-24T08:38:27.417Z,22.00
2019-02-24T08:40:56.340Z,21.00
2019-02-24T08:43:24.962Z,20.00
2019-02-24T08:45:53.666Z,20.60
2019-02-24T08:48:22.305Z,21.50
2019-02-24T08:50:50.925Z,22.90
2019-02-24T08:53:19.627Z,24.50
2019-02-24T08:55:48.273Z,26.80
2019-02-24T08:58:17.165Z,27.80
2019-02-24T09:00:50.955Z,28.70
2019-02-24T09:03:16.574Z,29.50
2019-02-24T09:05:45.194Z,28.60
2019-02-24T09:08:14.203Z,28.80
2019-02-24T09:10:42.902Z,28.40
2019-02-24T09:13:12.159Z,28.60
2019-02-24T09:15:40.814Z,28.40
2019-02-24T09:18:09.433Z,29.20
2019-02-24T09:20:38.195Z,30.10
2019-02-24T09:23:06.835Z,28.40
2019-02-24T09:25:35.497Z,28.50
2019-02-24T09:28:04.237Z,27.90
2019-02-24T09:30:32.861Z,28.00
2019-02-24T09:33:01.503Z,27.30
2019-02-24T09:35:30.133Z,27.40
2019-02-24T09:37:58.759Z,27.70
2019-02-24T09:40:27.657Z,28.00
2019-02-24T09:42:56.578Z,28.20
2019-02-24T09:45:25.290Z,28.60
2019-02-24T09:47:53.918Z,26.80
2019-02-24T09:50:22.566Z,27.70
2019-02-24T09:52:51.266Z,27.80
2019-02-24T09:55:19.881Z,27.40
2019-02-24T09:57:48.565Z,28.00
2019-02-24T10:00:17.270Z,29.00
2019-02-24T10:02:45.923Z,29.80
2019-02-24T10:05:14.629Z,30.40
2019-02-24T10:07:43.284Z,30.00
2019-02-24T10:10:12.097Z,28.80
2019-02-24T10:12:41.027Z,28.60
2019-02-24T10:15:09.786Z,28.30
2019-02-24T10:17:38.602Z,28.50
2019-02-24T10:20:07.753Z,28.60
2019-02-24T10:22:36.525Z,29.30
2019-02-24T10:25:06.079Z,29.80
2019-02-24T10:27:34.863Z,30.70
2019-02-24T10:30:03.557Z,32.30
2019-02-24T10:32:51.495Z,31.80
2019-02-24T10:35:20.264Z,32.20
2019-02-24T10:37:48.877Z,30.60
2019-02-24T10:40:17.584Z,31.00
2019-02-24T10:42:46.840Z,32.00
2019-02-24T10:45:15.538Z,32.40
2019-02-24T10:47:44.192Z,31.40
2019-02-24T10:50:13.177Z,30.60
2019-02-24T10:52:41.789Z,31.80
2019-02-24T10:55:10.463Z,32.40
2019-02-24T10:57:39.086Z,32.80
2019-02-24T11:00:09.971Z,33.50
2019-02-24T11:02:38.601Z,33.50
2019-02-24T11:05:07.462Z,32.80
2019-02-24T11:07:36.109Z,32.50
2019-02-24T11:10:05.416Z,33.10
2019-02-24T11:12:34.050Z,33.20
2019-02-24T11:15:02.769Z,33.70
2019-02-24T11:17:31.841Z,34.50
2019-02-24T11:20:00.438Z,35.40
2019-02-24T11:22:29.291Z,35.00
2019-02-24T11:24:58.650Z,35.70
2019-02-24T11:27:27.418Z,36.30
2019-02-24T11:29:56.077Z,36.60
2019-02-24T11:32:25.369Z,36.30
2019-02-24T11:34:54.083Z,36.20
2019-02-24T11:37:23.089Z,35.70
2019-02-24T11:39:51.737Z,36.60
2019-02-24T11:42:20.459Z,36.80
2019-02-24T11:44:49.109Z,36.90
2019-02-24T11:47:17.757Z,36.30
2019-02-24T11:49:46.776Z,36.40
2019-02-24T11:52:15.770Z,36.30
2019-02-24T11:54:44.397Z,36.60
2019-02-24T11:57:13.181Z,35.80
2019-02-24T11:59:41.843Z,35.90
2019-02-24T12:02:10.546Z,35.90
2019-02-24T12:04:39.169Z,36.90
2019-02-24T12:07:07.823Z,36.60
2019-02-24T12:09:36.571Z,37.60
2019-02-24T12:12:05.290Z,36.30
2019-02-24T12:14:33.937Z,37.40
2019-02-24T12:17:02.553Z,37.20
2019-02-24T12:19:31.318Z,36.60
2019-02-24T12:22:00.047Z,36.40
2019-02-24T12:24:28.738Z,35.70
2019-02-24T12:26:57.462Z,35.30
2019-02-24T12:29:26.117Z,35.00
2019-02-24T12:31:56.817Z,35.60
2019-02-24T12:34:25.858Z,34.60
2019-02-24T12:36:54.502Z,34.00
2019-02-24T12:39:23.397Z,35.30
2019-02-24T12:42:11.600Z,34.70
2019-02-24T12:44:40.565Z,35.60
2019-02-24T12:47:09.607Z,35.40
2019-02-24T12:49:39.404Z,34.00
2019-02-24T12:52:07.995Z,34.50
2019-02-24T12:54:36.973Z,34.80
2019-02-24T12:57:05.730Z,35.30
2019-02-24T12:59:34.424Z,35.10
2019-02-24T13:02:05.700Z,35.60
2019-02-24T13:04:33.431Z,36.20
2019-02-24T13:07:02.049Z,35.70
2019-02-24T13:09:30.671Z,35.10
2019-02-24T13:11:59.333Z,34.40
2019-02-24T13:14:28.013Z,34.70
2019-02-24T13:16:56.633Z,33.50
2019-02-24T13:19:25.295Z,33.70
2019-02-24T13:21:54.894Z,33.70
2019-02-24T13:24:23.530Z,33.70
2019-02-24T13:26:52.201Z,33.60
2019-02-24T13:29:20.830Z,32.90
2019-02-24T13:31:49.457Z,33.80
2019-02-24T13:34:18.118Z,33.70
2019-02-24T13:36:46.806Z,34.20
2019-02-24T13:39:15.437Z,33.90
2019-02-24T13:41:44.454Z,34.60
2019-02-24T13:44:13.395Z,34.00
2019-02-24T13:46:42.311Z,34.60
2019-02-24T13:49:11.296Z,34.30
2019-02-24T13:51:40.298Z,35.90
2019-02-24T13:54:09.033Z,35.40
2019-02-24T13:56:37.701Z,34.80
2019-02-24T13:59:06.330Z,35.00
2019-02-24T14:01:35.290Z,34.30
2019-02-24T14:04:03.942Z,35.40
2019-02-24T14:06:32.571Z,36.40
2019-02-24T14:09:01.194Z,35.90
2019-02-24T14:11:29.882Z,35.30
2019-02-24T14:13:58.661Z,35.40
2019-02-24T14:16:27.370Z,36.20
2019-02-24T14:18:56.103Z,35.70
2019-02-24T14:21:24.725Z,37.10
2019-02-24T14:23:53.408Z,36.70
2019-02-24T14:26:22.073Z,36.90
2019-02-24T14:28:50.773Z,36.30
2019-02-24T14:31:20.010Z,37.40
2019-02-24T14:33:48.929Z,37.00
2019-02-24T14:36:18.049Z,37.60
2019-02-24T14:38:46.981Z,37.70
2019-02-24T14:41:15.750Z,37.50
2019-02-24T14:43:44.412Z,38.30
2019-02-24T14:46:13.072Z,37.80
2019-02-24T14:48:44.764Z,37.40
2019-02-24T14:51:13.982Z,37.30
2019-02-24T14:53:42.614Z,37.40
2019-02-24T14:56:11.839Z,37.80
2019-02-24T14:58:40.767Z,38.40
2019-02-24T15:01:09.739Z,38.40
2019-02-24T15:03:38.722Z,39.30
2019-02-24T15:06:07.726Z,40.10
2019-02-24T15:08:36.673Z,39.60
2019-02-24T15:11:05.329Z,39.20
2019-02-24T15:13:34.038Z,40.20
2019-02-24T15:16:03.001Z,40.40
2019-02-24T15:18:31.669Z,40.20
2019-02-24T15:21:00.283Z,39.70
2019-02-24T15:23:29.005Z,40.70
2019-02-24T15:25:58.126Z,40.60
2019-02-24T15:28:46.742Z,40.50
2019-02-24T15:31:15.548Z,41.10
2019-02-24T15:33:44.514Z,41.30
2019-02-24T15:36:13.165Z,40.10
2019-02-24T15:38:41.954Z,40.00
2019-02-24T15:41:10.646Z,39.70
2019-02-24T15:43:39.329Z,41.40
2019-02-24T15:46:08.146Z,42.10
2019-02-24T15:48:36.873Z,42.50
2019-02-24T15:51:05.538Z,42.80
2019-02-24T15:53:34.221Z,43.10
2019-02-24T15:56:03.594Z,42.90
2019-02-24T15:58:32.254Z,43.70
2019-02-24T16:01:01.221Z,43.40
2019-02-24T16:03:29.859Z,43.70
2019-02-24T16:05:58.685Z,44.00
2019-02-24T16:08:27.314Z,44.30
2019-02-24T16:10:55.958Z,44.30
2019-02-24T16:13:25.081Z,44.30
2019-02-24T16:15:53.773Z,44.70
2019-02-24T16:18:22.495Z,44.70
2019-02-24T16:20:51.166Z,45.10
2019-02-24T16:23:19.922Z,45.20
2019-02-24T16:25:48.574Z,45.60
2019-02-24T16:28:17.302Z,45.70
2019-02-24T16:30:45.946Z,45.90
2019-02-24T16:33:14.638Z,46.20
2019-02-24T16:35:43.377Z,46.30
2019-02-24T16:38:12.002Z,46.50
2019-02-24T16:40:40.665Z,45.90
2019-02-24T16:43:09.386Z,46.40
2019-02-24T16:45:38.665Z,47.10
2019-02-24T16:48:07.303Z,46.40
2019-02-24T16:50:35.946Z,47.00
2019-02-24T16:53:04.789Z,47.10
2019-02-24T16:55:33.498Z,46.40
2019-02-24T16:58:02.325Z,46.90
2019-02-24T17:00:30.959Z,47.00
2019-02-24T17:02:59.689Z,47.40
2019-02-24T17:05:29.658Z,47.30
2019-02-24T17:07:58.374Z,48.10
2019-02-24T17:10:27.057Z,48.20
2019-02-24T17:12:55.849Z,48.80
2019-02-24T17:15:24.658Z,49.30
2019-02-24T17:17:53.378Z,48.60
2019-02-24T17:20:22.535Z,49.00
2019-02-24T17:22:51.267Z,49.20
2019-02-24T17:25:19.993Z,49.80
2019-02-24T17:27:48.753Z,49.20
2019-02-24T17:30:17.519Z,49.10
2019-02-24T17:32:46.649Z,49.50
2019-02-24T17:35:34.677Z,50.00
2019-02-24T17:38:03.658Z,50.60
2019-02-24T17:40:32.297Z,51.20
2019-02-24T17:43:03.213Z,51.20
2019-02-24T17:45:32.784Z,51.50
2019-02-24T17:48:02.103Z,52.10
2019-02-24T17:50:31.059Z,51.60
2019-02-24T17:52:59.671Z,52.00
2019-02-24T17:55:28.646Z,52.50
2019-02-24T17:57:57.649Z,53.50
2019-02-24T18:00:31.381Z,53.10
2019-02-24T18:03:00.074Z,53.80
2019-02-24T18:05:28.738Z,54.40
2019-02-24T18:07:57.362Z,54.40
2019-02-24T18:10:25.981Z,53.80
2019-02-24T18:12:54.729Z,54.10
2019-02-24T18:15:23.353Z,54.50
2019-02-24T18:17:52.055Z,54.90
2019-02-24T18:20:20.725Z,54.70
2019-02-24T18:22:49.455Z,54.90
2019-02-24T18:25:18.117Z,55.30
2019-02-24T18:27:46.769Z,55.70
2019-02-24T18:30:17.762Z,55.80
2019-02-24T18:32:46.434Z,55.40
2019-02-24T18:35:15.110Z,55.90
2019-02-24T18:37:43.734Z,56.20
2019-02-24T18:40:12.608Z,56.40
2019-02-24T18:42:41.266Z,56.60
2019-02-24T18:45:10.129Z,56.60
2019-02-24T18:47:38.810Z,56.70
2019-02-24T18:50:08.623Z,57.00
2019-02-24T18:52:37.269Z,56.90
2019-02-24T18:55:06.867Z,57.50
2019-02-24T18:57:35.660Z,57.30
2019-02-24T19:00:04.760Z,57.70
2019-02-24T19:02:33.413Z,57.50
2019-02-24T19:05:02.109Z,57.90
2019-02-24T19:07:30.947Z,57.90
2019-02-24T19:09:59.942Z,58.10
2019-02-24T19:12:28.802Z,58.20
2019-02-24T19:14:57.474Z,58.50
2019-02-24T19:17:26.350Z,58.90
2019-02-24T19:19:54.982Z,59.20
2019-02-24T19:22:23.789Z,59.40
2019-02-24T19:24:52.671Z,59.40
2019-02-24T19:27:21.302Z,59.20
2019-02-24T19:29:49.993Z,59.80
2019-02-24T19:32:18.703Z,59.60
2019-02-24T19:34:47.626Z,60.30
2019-02-24T19:37:16.278Z,60.40
2019-02-24T19:39:44.904Z,60.50
2019-02-24T19:42:14.173Z,61.00
2019-02-24T19:44:43.968Z,61.60
2019-02-24T19:47:12.690Z,61.80
2019-02-24T19:49:41.428Z,61.70
2019-02-24T19:52:10.098Z,61.90
2019-02-24T19:54:39.356Z,62.60
2019-02-24T19:57:08.102Z,63.00
2019-02-24T19:59:36.722Z,62.60
2019-02-24T20:02:05.375Z,62.70
2019-02-24T20:04:34.001Z,63.00
2019-02-24T20:07:22.196Z,62.90
2019-02-24T20:09:50.818Z,63.30
2019-02-24T20:12:20.122Z,63.00
2019-02-24T20:14:48.869Z,63.40
2019-02-24T20:17:17.650Z,62.90
2019-02-24T20:19:46.334Z,63.10
2019-02-24T20:22:15.381Z,63.40
2019-02-24T20:24:44.020Z,62.60
2019-02-24T20:27:12.702Z,63.10
2019-02-24T20:29:42.931Z,63.50
2019-02-24T20:32:11.729Z,64.20
2019-02-24T20:34:40.667Z,64.50
2019-02-24T20:37:09.342Z,65.00
2019-02-24T20:39:38.109Z,65.10
2019-02-24T20:42:06.796Z,65.10
2019-02-24T20:44:35.454Z,65.80
2019-02-24T20:47:04.084Z,65.80
2019-02-24T20:49:32.862Z,66.10
2019-02-24T20:52:01.785Z,66.20
2019-02-24T20:54:30.447Z,66.20
2019-02-24T20:56:59.098Z,66.40
2019-02-24T20:59:27.717Z,66.90
2019-02-24T21:01:56.494Z,67.50
2019-02-24T21:04:25.141Z,68.00
2019-02-24T21:06:53.770Z,68.30
2019-02-24T21:09:22.417Z,68.20
2019-02-24T21:11:51.043Z,68.50
2019-02-24T21:14:19.721Z,69.20
2019-02-24T21:16:48.467Z,69.30
2019-02-24T21:19:17.083Z,69.70
2019-02-24T21:21:45.829Z,70.00
2019-02-24T21:24:14.465Z,70.30
2019-02-24T21:26:43.089Z,70.30
2019-02-24T21:29:11.735Z,70.60
2019-02-24T21:31:40.385Z,71.00
2019-02-24T21:34:09.100Z,71.10
2019-02-24T21:36:38.186Z,71.20
2019-02-24T21:39:06.879Z,71.40
2019-02-24T21:41:35.518Z,71.80
2019-02-24T21:44:04.189Z,72.50
2019-02-24T21:46:32.947Z,72.30
2019-02-24T21:49:01.583Z,72.70
2019-02-24T21:51:30.225Z,72.50
2019-02-24T21:53:58.870Z,72.30
2019-02-24T21:56:27.496Z,72.50
2019-02-24T21:58:56.143Z,73.10
2019-02-24T22:01:24.876Z,72.80
2019-02-24T22:03:53.494Z,72.70
2019-02-24T22:06:22.185Z,72.60
2019-02-24T22:08:51.074Z,73.00
2019-02-24T22:11:19.706Z,73.00
2019-02-24T22:13:48.374Z,73.00
2019-02-24T22:16:17.006Z,73.30
2019-02-24T22:18:45.654Z,73.30
2019-02-24T22:21:14.282Z,73.70
2019-02-24T22:23:42.909Z,73.60
2019-02-24T22:26:11.559Z,74.00
2019-02-24T22:28:40.465Z,74.10
2019-02-24T22:31:09.109Z,74.00
2019-02-24T22:33:37.739Z,74.20
2019-02-24T22:36:06.408Z,74.10
2019-02-24T22:38:35.050Z,74.50
2019-02-24T22:41:05.277Z,74.50
2019-02-24T22:43:33.930Z,74.70
2019-02-24T22:46:02.558Z,75.10
2019-02-24T22:48:31.263Z,75.10
2019-02-24T22:51:00.306Z,75.50
2019-02-24T22:53:29.015Z,75.60
2019-02-24T22:55:57.837Z,75.80
2019-02-24T22:58:26.462Z,76.00
