createdAt,value
2019-05-20T00:02:24.562Z,8.07
2019-05-20T00:04:43.961Z,9.27
2019-05-20T00:07:14.539Z,9.00
2019-05-20T00:09:42.406Z,8.07
2019-05-20T00:12:10.132Z,8.77
2019-05-20T00:14:37.838Z,9.33
2019-05-20T00:17:05.584Z,8.70
2019-05-20T00:19:33.405Z,8.47
2019-05-20T00:22:01.128Z,8.70
2019-05-20T00:24:28.875Z,8.97
2019-05-20T00:26:56.621Z,9.00
2019-05-20T00:29:24.386Z,9.83
2019-05-20T00:31:52.094Z,8.07
2019-05-20T00:34:34.194Z,9.50
2019-05-20T00:36:49.343Z,9.93
2019-05-20T00:39:20.471Z,10.07
2019-05-20T00:41:48.130Z,9.13
2019-05-20T00:44:16.199Z,8.20
2019-05-20T00:46:43.932Z,9.03
2019-05-20T00:49:11.637Z,9.17
2019-05-20T00:51:39.379Z,10.40
2019-05-20T00:54:07.095Z,9.50
2019-05-20T00:56:35.108Z,9.50
2019-05-20T00:59:02.891Z,9.20
2019-05-20T01:01:30.600Z,9.80
2019-05-20T01:03:58.329Z,9.63
2019-05-20T01:06:26.034Z,9.17
2019-05-20T01:08:54.129Z,9.10
2019-05-20T01:11:21.818Z,9.50
2019-05-20T01:13:49.546Z,8.93
2019-05-20T01:16:17.266Z,9.37
2019-05-20T01:18:44.990Z,10.20
2019-05-20T01:21:12.753Z,10.00
2019-05-20T01:23:40.490Z,10.40
2019-05-20T01:26:08.193Z,9.70
2019-05-20T01:28:35.950Z,9.87
2019-05-20T01:31:03.642Z,9.53
2019-05-20T01:33:31.345Z,10.57
2019-05-20T01:35:59.059Z,10.07
2019-05-20T01:38:26.779Z,10.50
2019-05-20T01:40:54.498Z,9.47
2019-05-20T01:43:22.204Z,9.53
2019-05-20T01:45:49.950Z,10.10
2019-05-20T01:48:18.766Z,10.20
2019-05-20T01:50:46.649Z,10.27
2019-05-20T01:53:14.346Z,10.00
2019-05-20T01:55:42.074Z,9.80
2019-05-20T01:58:09.780Z,9.70
2019-05-20T02:00:37.565Z,9.83
2019-05-20T02:03:05.262Z,10.13
2019-05-20T02:05:32.997Z,10.60
2019-05-20T02:08:00.704Z,9.50
2019-05-20T02:10:28.426Z,9.97
2019-05-20T02:12:56.137Z,9.70
2019-05-20T02:15:32.840Z,9.57
2019-05-20T02:18:00.549Z,10.03
2019-05-20T02:20:28.339Z,10.30
2019-05-20T02:25:36.123Z,10.13
2019-05-20T02:28:03.827Z,10.83
2019-05-20T02:30:31.554Z,10.10
2019-05-20T02:32:59.247Z,10.13
2019-05-20T02:35:26.992Z,11.17
2019-05-20T02:37:54.698Z,9.77
2019-05-20T02:40:22.434Z,10.50
2019-05-20T02:42:50.130Z,10.67
2019-05-20T02:45:17.839Z,10.50
2019-05-20T02:47:45.570Z,10.20
2019-05-20T02:50:13.290Z,10.10
2019-05-20T02:52:41.035Z,11.10
2019-05-20T02:55:08.742Z,9.93
2019-05-20T02:57:36.489Z,10.83
2019-05-20T03:00:04.642Z,9.63
2019-05-20T03:02:32.377Z,10.53
2019-05-20T03:05:00.090Z,10.27
2019-05-20T03:07:27.806Z,11.17
2019-05-20T03:09:55.540Z,10.90
2019-05-20T03:12:23.309Z,10.87
2019-05-20T03:14:51.118Z,10.30
2019-05-20T03:17:18.764Z,10.40
2019-05-20T03:19:46.515Z,11.30
2019-05-20T03:22:14.315Z,10.23
2019-05-20T03:24:42.017Z,10.23
2019-05-20T03:27:09.794Z,10.37
2019-05-20T03:29:37.498Z,10.10
2019-05-20T03:32:05.242Z,10.43
2019-05-20T03:34:47.858Z,11.93
2019-05-20T03:37:02.458Z,10.60
2019-05-20T03:39:30.239Z,10.53
2019-05-20T03:41:57.952Z,10.63
2019-05-20T03:44:25.649Z,10.70
2019-05-20T03:46:53.432Z,10.27
2019-05-20T03:49:21.146Z,10.10
2019-05-20T03:51:52.358Z,11.53
2019-05-20T03:54:18.391Z,10.67
2019-05-20T03:56:46.094Z,10.97
2019-05-20T03:59:13.831Z,11.80
2019-05-20T04:01:41.546Z,11.57
2019-05-20T04:04:09.265Z,10.83
2019-05-20T04:06:36.964Z,11.73
2019-05-20T04:09:05.778Z,11.40
2019-05-20T04:11:33.477Z,11.50
2019-05-20T04:14:02.214Z,12.17
2019-05-20T04:16:29.923Z,11.43
2019-05-20T04:18:57.650Z,11.17
2019-05-20T04:21:25.438Z,12.20
2019-05-20T04:23:53.217Z,12.93
2019-05-20T04:26:20.932Z,11.07
2019-05-20T04:28:48.639Z,11.23
2019-05-20T04:31:16.359Z,11.00
2019-05-20T04:33:44.326Z,11.20
2019-05-20T04:36:12.035Z,12.43
2019-05-20T04:38:39.754Z,11.10
2019-05-20T04:41:07.449Z,11.57
2019-05-20T04:43:35.174Z,11.03
2019-05-20T04:46:02.920Z,10.97
2019-05-20T04:48:30.631Z,12.00
2019-05-20T04:50:58.398Z,11.00
2019-05-20T04:53:26.114Z,11.90
2019-05-20T04:55:53.821Z,10.97
2019-05-20T04:58:21.547Z,10.93
2019-05-20T05:00:51.166Z,12.53
2019-05-20T05:03:18.929Z,12.27
2019-05-20T05:05:47.064Z,10.97
2019-05-20T05:08:14.804Z,11.53
2019-05-20T05:10:42.541Z,11.87
2019-05-20T05:13:10.244Z,11.47
2019-05-20T05:15:37.961Z,11.63
2019-05-20T05:18:05.673Z,10.80
2019-05-20T05:20:33.396Z,11.00
2019-05-20T05:23:01.170Z,11.43
2019-05-20T05:25:29.008Z,12.20
2019-05-20T05:27:56.728Z,12.57
2019-05-20T05:30:24.451Z,12.27
2019-05-20T05:32:52.170Z,11.97
2019-05-20T05:35:19.893Z,12.17
2019-05-20T05:37:48.118Z,12.00
2019-05-20T05:40:16.014Z,12.37
2019-05-20T05:42:43.722Z,12.87
2019-05-20T05:45:11.437Z,12.57
2019-05-20T05:47:39.145Z,12.63
2019-05-20T05:50:06.877Z,13.13
2019-05-20T05:52:34.608Z,12.23
2019-05-20T05:55:02.380Z,12.80
2019-05-20T05:57:30.069Z,12.17
2019-05-20T05:59:57.792Z,11.47
2019-05-20T06:02:25.510Z,11.63
2019-05-20T06:04:53.243Z,12.60
2019-05-20T06:07:21.066Z,12.10
2019-05-20T06:09:48.911Z,12.13
2019-05-20T06:12:16.609Z,13.20
2019-05-20T06:14:44.328Z,14.13
2019-05-20T06:17:12.063Z,12.73
2019-05-20T06:19:39.790Z,13.13
2019-05-20T06:22:07.553Z,14.30
2019-05-20T06:24:35.998Z,12.47
2019-05-20T06:27:03.725Z,13.77
2019-05-20T06:29:31.468Z,13.20
2019-05-20T06:31:59.208Z,12.77
2019-05-20T06:34:26.909Z,13.83
2019-05-20T06:36:56.449Z,12.50
2019-05-20T06:39:24.182Z,13.20
2019-05-20T06:41:51.914Z,14.80
2019-05-20T06:44:19.660Z,12.10
2019-05-20T06:46:47.405Z,13.90
2019-05-20T06:49:15.125Z,13.13
2019-05-20T06:51:42.919Z,12.13
2019-05-20T06:54:10.641Z,13.80
2019-05-20T06:56:38.343Z,11.90
2019-05-20T06:59:06.134Z,12.90
2019-05-20T07:01:33.865Z,12.40
2019-05-20T07:04:01.622Z,13.57
2019-05-20T07:06:44.900Z,13.03
2019-05-20T07:08:58.914Z,12.83
2019-05-20T07:11:26.654Z,12.70
2019-05-20T07:13:54.394Z,12.03
2019-05-20T07:16:22.138Z,12.33
2019-05-20T07:18:49.899Z,14.05
2019-05-20T07:21:17.606Z,13.17
2019-05-20T07:23:45.334Z,12.63
2019-05-20T07:26:13.047Z,12.13
2019-05-20T07:28:40.811Z,11.73
2019-05-20T07:31:08.758Z,11.80
2019-05-20T07:33:36.731Z,10.53
2019-05-20T07:36:04.437Z,11.80
2019-05-20T07:38:32.160Z,12.50
2019-05-20T07:40:59.865Z,11.20
2019-05-20T07:43:27.611Z,11.67
2019-05-20T07:45:55.322Z,10.90
2019-05-20T07:48:23.066Z,11.63
2019-05-20T07:50:50.765Z,10.27
2019-05-20T07:53:18.494Z,11.33
2019-05-20T07:55:55.125Z,11.10
2019-05-20T07:58:22.905Z,10.47
2019-05-20T08:00:50.830Z,10.43
2019-05-20T08:03:18.544Z,9.87
2019-05-20T08:05:46.262Z,10.13
2019-05-20T08:08:14.999Z,10.00
2019-05-20T08:10:42.705Z,11.10
2019-05-20T08:13:12.625Z,9.87
2019-05-20T08:15:40.627Z,10.17
2019-05-20T08:18:08.383Z,11.00
2019-05-20T08:20:36.166Z,9.93
2019-05-20T08:23:05.603Z,10.73
2019-05-20T08:25:33.354Z,9.63
2019-05-20T08:28:01.242Z,9.73
2019-05-20T08:30:33.978Z,10.07
2019-05-20T08:33:01.697Z,10.00
2019-05-20T08:35:29.462Z,10.20
2019-05-20T08:37:57.158Z,9.70
2019-05-20T08:40:24.888Z,8.73
2019-05-20T08:42:52.605Z,9.13
2019-05-20T08:45:20.342Z,10.07
2019-05-20T08:47:48.063Z,9.60
2019-05-20T08:50:16.445Z,9.20
2019-05-20T08:52:44.312Z,8.67
2019-05-20T08:55:12.095Z,8.17
2019-05-20T08:57:39.785Z,9.17
2019-05-20T09:00:07.513Z,8.63
2019-05-20T09:02:35.239Z,8.80
2019-05-20T09:05:03.126Z,9.10
2019-05-20T09:07:30.834Z,8.93
2019-05-20T09:09:58.558Z,8.03
2019-05-20T09:12:26.294Z,9.63
2019-05-20T09:14:54.080Z,8.70
2019-05-20T09:17:21.754Z,8.23
2019-05-20T09:19:49.460Z,7.63
2019-05-20T09:22:17.177Z,8.20
2019-05-20T09:24:45.072Z,9.10
2019-05-20T09:27:12.944Z,8.53
2019-05-20T09:29:40.672Z,8.97
2019-05-20T09:32:08.441Z,8.73
2019-05-20T09:34:36.171Z,8.83
2019-05-20T09:37:03.885Z,9.93
2019-05-20T09:39:31.604Z,9.33
2019-05-20T09:41:59.325Z,9.53
2019-05-20T09:44:27.059Z,9.50
2019-05-20T09:46:54.745Z,10.30
2019-05-20T09:49:22.502Z,9.30
2019-05-20T09:51:50.207Z,8.97
2019-05-20T09:54:17.942Z,9.13
2019-05-20T09:56:46.979Z,8.00
2019-05-20T09:59:17.562Z,8.23
2019-05-20T10:01:45.569Z,8.47
2019-05-20T10:04:13.262Z,8.50
2019-05-20T10:06:41.038Z,8.73
2019-05-20T10:09:08.782Z,9.80
2019-05-20T10:11:36.529Z,8.10
2019-05-20T10:14:04.373Z,8.03
2019-05-20T10:16:32.600Z,10.18
2019-05-20T10:19:00.384Z,6.97
2019-05-20T10:21:28.231Z,6.50
2019-05-20T10:23:55.947Z,7.63
2019-05-20T10:26:23.873Z,6.17
2019-05-20T10:28:51.887Z,7.03
2019-05-20T10:31:19.763Z,5.77
2019-05-20T10:33:47.582Z,6.23
2019-05-20T10:36:15.384Z,5.80
2019-05-20T10:38:57.942Z,6.10
2019-05-20T10:41:12.772Z,5.23
2019-05-20T10:43:40.481Z,5.70
2019-05-20T10:46:08.273Z,5.43
2019-05-20T10:48:35.982Z,5.90
2019-05-20T10:51:03.735Z,5.17
2019-05-20T10:53:31.446Z,6.00
2019-05-20T10:55:59.469Z,5.43
2019-05-20T10:58:28.951Z,4.90
2019-05-20T11:01:02.444Z,5.27
2019-05-20T11:03:26.367Z,4.97
2019-05-20T11:05:54.381Z,4.90
2019-05-20T11:08:22.304Z,4.70
2019-05-20T11:10:50.323Z,4.87
2019-05-20T11:13:19.735Z,5.60
2019-05-20T11:15:47.448Z,5.27
2019-05-20T11:18:15.217Z,4.90
2019-05-20T11:20:43.301Z,5.53
2019-05-20T11:23:11.329Z,5.60
2019-05-20T11:25:39.394Z,4.80
2019-05-20T11:28:11.683Z,5.97
2019-05-20T11:30:37.095Z,5.20
2019-05-20T11:33:05.355Z,5.67
2019-05-20T11:35:33.336Z,4.80
2019-05-20T11:38:01.102Z,5.27
2019-05-20T11:40:28.861Z,5.37
2019-05-20T11:42:56.565Z,14.17
2019-05-20T11:45:24.380Z,6.00
2019-05-20T11:47:52.274Z,5.47
2019-05-20T11:50:20.001Z,5.07
2019-05-20T11:52:47.736Z,6.37
2019-05-20T11:55:15.506Z,6.07
2019-05-20T11:57:43.312Z,5.73
2019-05-20T12:00:11.163Z,5.60
2019-05-20T12:02:38.928Z,6.23
2019-05-20T12:05:06.665Z,5.93
2019-05-20T12:07:34.401Z,6.53
2019-05-20T12:10:02.216Z,7.17
2019-05-20T12:12:29.941Z,6.40
2019-05-20T12:14:57.702Z,6.03
2019-05-20T12:17:25.466Z,5.23
2019-05-20T12:19:53.424Z,4.87
2019-05-20T12:22:21.157Z,5.03
2019-05-20T12:24:51.627Z,5.13
2019-05-20T12:27:18.628Z,5.27
2019-05-20T12:29:46.460Z,4.63
2019-05-20T12:32:14.164Z,4.77
2019-05-20T12:34:41.986Z,5.07
2019-05-20T12:37:09.694Z,4.90
2019-05-20T12:39:37.562Z,4.97
2019-05-20T12:42:05.314Z,5.17
2019-05-20T12:44:33.038Z,5.67
2019-05-20T12:47:00.788Z,5.50
2019-05-20T12:49:28.566Z,6.10
2019-05-20T12:51:56.409Z,5.50
2019-05-20T12:54:24.296Z,5.30
2019-05-20T12:56:51.975Z,5.20
2019-05-20T12:59:19.685Z,5.10
2019-05-20T13:01:47.381Z,5.77
2019-05-20T13:04:15.512Z,5.37
2019-05-20T13:06:43.415Z,4.37
2019-05-20T13:09:11.193Z,4.97
2019-05-20T13:11:38.871Z,4.27
2019-05-20T13:14:06.589Z,4.37
2019-05-20T13:16:34.336Z,4.63
2019-05-20T13:19:02.056Z,5.17
2019-05-20T13:21:29.794Z,5.33
2019-05-20T13:24:00.543Z,4.20
2019-05-20T13:26:28.633Z,4.83
2019-05-20T13:28:59.314Z,4.07
2019-05-20T13:31:26.282Z,5.90
2019-05-20T13:33:53.938Z,4.43
2019-05-20T13:36:21.652Z,4.47
2019-05-20T13:38:49.409Z,5.10
2019-05-20T13:41:17.393Z,5.85
2019-05-20T13:43:45.106Z,4.30
2019-05-20T13:46:12.866Z,4.63
2019-05-20T13:48:40.581Z,4.57
2019-05-20T13:51:08.359Z,4.53
2019-05-20T13:53:36.434Z,4.77
2019-05-20T13:56:04.229Z,4.73
2019-05-20T13:58:31.964Z,4.35
2019-05-20T14:01:00.130Z,4.37
2019-05-20T14:03:27.846Z,3.77
2019-05-20T14:05:55.616Z,4.87
2019-05-20T14:08:23.362Z,5.08
2019-05-20T14:11:03.480Z,3.83
2019-05-20T14:13:20.774Z,3.52
2019-05-20T14:15:48.555Z,4.33
2019-05-20T14:18:16.295Z,4.45
2019-05-20T14:20:44.063Z,4.10
2019-05-20T14:23:11.794Z,3.60
2019-05-20T14:25:39.590Z,3.83
2019-05-20T14:28:07.308Z,4.03
2019-05-20T14:30:35.083Z,4.05
2019-05-20T14:33:02.907Z,4.00
2019-05-20T14:35:30.841Z,4.03
2019-05-20T14:37:58.631Z,3.80
2019-05-20T14:40:26.335Z,5.17
2019-05-20T14:42:54.113Z,4.37
2019-05-20T14:45:21.837Z,3.98
2019-05-20T14:47:49.995Z,3.22
2019-05-20T14:50:17.866Z,4.10
2019-05-20T14:52:45.584Z,4.73
2019-05-20T14:55:13.314Z,4.28
2019-05-20T14:57:41.075Z,4.30
2019-05-20T15:00:08.797Z,4.08
2019-05-20T15:02:36.531Z,3.52
2019-05-20T15:05:04.773Z,4.40
2019-05-20T15:07:32.785Z,3.83
2019-05-20T15:10:00.486Z,4.03
2019-05-20T15:12:28.266Z,3.97
2019-05-20T15:14:55.976Z,3.93
2019-05-20T15:17:23.886Z,4.50
2019-05-20T15:19:51.709Z,3.57
2019-05-20T15:22:19.426Z,3.60
2019-05-20T15:24:47.118Z,3.43
2019-05-20T15:27:14.950Z,3.63
2019-05-20T15:29:42.682Z,3.80
2019-05-20T15:32:10.417Z,3.63
2019-05-20T15:34:38.195Z,4.10
2019-05-20T15:37:06.126Z,3.80
2019-05-20T15:39:36.878Z,3.60
2019-05-20T15:42:04.974Z,3.80
2019-05-20T15:44:32.849Z,3.70
2019-05-20T15:47:00.590Z,4.03
2019-05-20T15:49:28.322Z,4.23
2019-05-20T15:51:56.074Z,4.13
2019-05-20T15:54:23.825Z,3.73
2019-05-20T15:56:51.535Z,3.47
2019-05-20T15:59:19.255Z,4.03
2019-05-20T16:01:47.001Z,3.57
2019-05-20T16:04:14.801Z,4.03
2019-05-20T16:06:42.505Z,3.67
2019-05-20T16:09:10.247Z,4.10
2019-05-20T16:11:38.060Z,4.13
2019-05-20T16:14:06.229Z,3.83
2019-05-20T16:16:33.957Z,3.47
2019-05-20T16:19:01.683Z,3.40
2019-05-20T16:21:29.421Z,2.80
2019-05-20T16:23:57.162Z,3.53
2019-05-20T16:26:24.917Z,3.80
2019-05-20T16:28:52.662Z,3.60
2019-05-20T16:31:20.413Z,3.77
2019-05-20T16:33:48.145Z,3.20
2019-05-20T16:36:16.007Z,3.30
2019-05-20T16:38:43.728Z,2.37
2019-05-20T16:41:11.436Z,2.67
2019-05-20T16:43:39.149Z,2.33
2019-05-20T16:46:07.033Z,2.23
2019-05-20T16:48:34.729Z,2.53
2019-05-20T16:51:02.461Z,2.43
2019-05-20T16:53:30.162Z,2.67
2019-05-20T16:55:57.907Z,2.20
2019-05-20T16:58:25.628Z,2.37
2019-05-20T17:00:53.355Z,2.33
2019-05-20T17:03:21.066Z,2.53
2019-05-20T17:05:48.808Z,2.43
2019-05-20T17:08:16.531Z,2.23
2019-05-20T17:10:44.295Z,2.60
2019-05-20T17:13:12.073Z,2.90
2019-05-20T17:15:41.218Z,2.73
2019-05-20T17:18:11.721Z,2.73
2019-05-20T17:20:45.768Z,3.10
2019-05-20T17:23:10.986Z,3.03
2019-05-20T17:25:39.041Z,2.97
2019-05-20T17:28:06.731Z,3.50
2019-05-20T17:30:44.940Z,3.43
2019-05-20T17:33:04.271Z,3.03
2019-05-20T17:35:32.370Z,2.80
2019-05-20T17:38:00.085Z,3.10
2019-05-20T17:40:27.814Z,3.42
2019-05-20T17:42:55.521Z,2.80
2019-05-20T17:45:23.240Z,2.80
2019-05-20T17:47:50.968Z,3.97
2019-05-20T17:50:20.629Z,3.17
2019-05-20T17:52:48.352Z,3.20
2019-05-20T17:55:16.074Z,3.67
2019-05-20T17:57:43.812Z,3.60
2019-05-20T18:00:16.271Z,3.70
2019-05-20T18:02:44.007Z,3.50
2019-05-20T18:05:14.652Z,3.97
2019-05-20T18:07:41.685Z,3.67
2019-05-20T18:10:10.199Z,3.70
2019-05-20T18:12:37.934Z,4.23
2019-05-20T18:15:06.366Z,4.10
2019-05-20T18:17:34.101Z,3.97
2019-05-20T18:20:01.837Z,3.50
2019-05-20T18:22:29.569Z,4.40
2019-05-20T18:24:57.341Z,4.10
2019-05-20T18:27:25.065Z,4.07
2019-05-20T18:29:52.858Z,4.53
2019-05-20T18:32:20.583Z,4.70
2019-05-20T18:34:48.298Z,4.83
2019-05-20T18:37:16.033Z,4.93
2019-05-20T18:39:43.971Z,5.23
2019-05-20T18:42:11.707Z,5.00
2019-05-20T18:44:39.419Z,4.80
2019-05-20T18:47:07.125Z,4.93
2019-05-20T18:49:34.846Z,5.07
2019-05-20T18:52:02.589Z,5.10
2019-05-20T18:54:30.289Z,5.87
2019-05-20T18:56:58.169Z,5.00
2019-05-20T18:59:25.879Z,5.23
2019-05-20T19:02:04.591Z,5.63
2019-05-20T19:04:23.226Z,6.10
2019-05-20T19:06:50.925Z,5.33
2019-05-20T19:09:18.794Z,5.93
2019-05-20T19:11:48.177Z,5.80
2019-05-20T19:14:17.447Z,6.77
2019-05-20T19:16:48.321Z,6.60
2019-05-20T19:19:16.333Z,6.53
2019-05-20T19:21:44.049Z,6.23
2019-05-20T19:24:11.801Z,6.67
2019-05-20T19:26:39.638Z,6.83
2019-05-20T19:29:07.627Z,6.63
2019-05-20T19:31:35.500Z,7.00
2019-05-20T19:34:03.459Z,6.67
2019-05-20T19:36:31.181Z,6.77
2019-05-20T19:38:59.038Z,6.33
2019-05-20T19:41:26.817Z,6.60
2019-05-20T19:43:54.571Z,7.20
2019-05-20T19:46:22.265Z,7.37
2019-05-20T19:48:49.985Z,6.87
2019-05-20T19:51:17.763Z,6.63
2019-05-20T19:53:45.491Z,6.70
2019-05-20T19:56:13.193Z,7.60
2019-05-20T19:58:40.923Z,8.17
2019-05-20T20:01:08.683Z,8.13
2019-05-20T20:03:36.448Z,8.53
2019-05-20T20:06:04.142Z,9.43
2019-05-20T20:08:31.875Z,8.70
2019-05-20T20:10:59.581Z,8.50
2019-05-20T20:13:27.311Z,9.73
2019-05-20T20:15:55.031Z,10.30
2019-05-20T20:18:22.793Z,8.00
2019-05-20T20:20:50.720Z,8.10
2019-05-20T20:23:18.485Z,8.30
2019-05-20T20:25:46.251Z,8.57
2019-05-20T20:28:14.022Z,9.27
2019-05-20T20:30:41.746Z,10.10
2019-05-20T20:33:09.562Z,9.70
2019-05-20T20:35:38.493Z,9.63
2019-05-20T20:38:06.298Z,10.37
2019-05-20T20:40:34.018Z,11.27
2019-05-20T20:43:01.726Z,11.90
2019-05-20T20:45:29.461Z,11.63
2019-05-20T20:47:57.193Z,12.20
2019-05-20T20:50:24.938Z,12.40
2019-05-20T20:52:52.788Z,12.90
2019-05-20T20:55:20.637Z,12.10
2019-05-20T20:57:48.321Z,12.87
2019-05-20T21:00:16.549Z,12.53
2019-05-20T21:02:52.807Z,11.67
2019-05-20T21:05:13.955Z,11.90
2019-05-20T21:07:41.653Z,12.60
2019-05-20T21:10:09.377Z,11.93
2019-05-20T21:12:37.103Z,10.93
2019-05-20T21:15:04.842Z,10.67
2019-05-20T21:17:32.563Z,10.70
2019-05-20T21:20:00.294Z,11.03
2019-05-20T21:22:27.981Z,11.60
2019-05-20T21:24:55.819Z,11.50
2019-05-20T21:27:23.552Z,13.00
2019-05-20T21:29:51.265Z,11.53
2019-05-20T21:32:19.081Z,10.47
2019-05-20T21:34:46.769Z,10.93
2019-05-20T21:37:14.497Z,11.23
2019-05-20T21:39:42.201Z,11.77
2019-05-20T21:42:10.246Z,12.73
2019-05-20T21:44:37.941Z,11.63
2019-05-20T21:47:05.666Z,12.83
2019-05-20T21:49:33.382Z,13.73
2019-05-20T21:52:01.141Z,12.33
2019-05-20T21:54:28.845Z,19.43
2019-05-20T21:56:56.958Z,14.63
2019-05-20T21:59:24.889Z,15.17
2019-05-20T22:01:52.649Z,14.43
2019-05-20T22:04:20.388Z,14.33
2019-05-20T22:06:48.097Z,15.03
2019-05-20T22:09:15.801Z,15.07
2019-05-20T22:11:43.532Z,14.63
2019-05-20T22:14:11.236Z,14.70
2019-05-20T22:16:38.980Z,14.47
2019-05-20T22:19:06.688Z,13.00
2019-05-20T22:21:43.210Z,11.67
2019-05-20T22:24:10.938Z,12.63
2019-05-20T22:26:38.653Z,13.93
2019-05-20T22:29:06.363Z,13.27
2019-05-20T22:31:34.085Z,14.37
2019-05-20T22:34:01.799Z,16.10
2019-05-20T22:36:29.486Z,13.83
2019-05-20T22:38:57.249Z,16.23
2019-05-20T22:41:24.953Z,16.43
2019-05-20T22:43:52.688Z,14.80
2019-05-20T22:46:20.496Z,15.97
2019-05-20T22:48:48.583Z,15.00
2019-05-20T22:51:16.306Z,15.33
2019-05-20T22:53:44.017Z,15.57
2019-05-20T22:56:11.993Z,14.73
2019-05-20T22:58:39.672Z,15.50
2019-05-20T23:01:07.424Z,14.90
2019-05-20T23:03:35.187Z,14.87
2019-05-20T23:06:02.960Z,14.80
2019-05-20T23:08:30.710Z,14.63
2019-05-20T23:10:58.545Z,14.93
2019-05-20T23:13:26.266Z,15.93
2019-05-20T23:15:55.731Z,14.37
2019-05-20T23:18:23.533Z,15.93
2019-05-20T23:20:51.231Z,14.07
2019-05-20T23:23:18.954Z,14.13
2019-05-20T23:25:46.661Z,15.00
2019-05-20T23:28:14.466Z,15.00
2019-05-20T23:30:42.205Z,14.60
2019-05-20T23:33:10.015Z,14.53
2019-05-20T23:35:37.744Z,15.23
2019-05-20T23:38:05.532Z,14.93
2019-05-20T23:40:33.317Z,14.87
2019-05-20T23:43:01.144Z,14.93
2019-05-20T23:45:28.857Z,12.37
2019-05-20T23:47:56.629Z,11.83
2019-05-20T23:50:24.373Z,11.70
2019-05-20T23:52:52.091Z,11.53
2019-05-20T23:55:19.859Z,11.93
2019-05-20T23:57:47.557Z,11.77
