createdAt,value
2023-01-10T00:02:11.075Z,9.10
2023-01-10T00:04:40.760Z,8.25
2023-01-10T00:07:08.977Z,8.81
2023-01-10T00:09:37.214Z,8.14
2023-01-10T00:12:23.357Z,8.79
2023-01-10T00:14:52.730Z,9.62
2023-01-10T00:17:21.175Z,9.75
2023-01-10T00:19:50.862Z,8.09
2023-01-10T00:22:24.972Z,8.44
2023-01-10T00:24:53.601Z,7.50
2023-01-10T00:27:23.624Z,7.85
2023-01-10T00:29:53.920Z,7.94
2023-01-10T00:32:22.803Z,8.75
2023-01-10T00:34:52.429Z,8.45
2023-01-10T00:37:21.033Z,7.57
2023-01-10T00:39:49.311Z,8.13
2023-01-10T00:42:35.248Z,8.49
2023-01-10T00:45:03.519Z,9.07
2023-01-10T00:47:32.045Z,7.84
2023-01-10T00:50:01.841Z,8.30
2023-01-10T00:52:30.128Z,8.32
2023-01-10T00:54:58.922Z,9.18
2023-01-10T00:57:27.243Z,8.77
2023-01-10T00:59:55.565Z,8.87
2023-01-10T01:02:24.087Z,9.67
2023-01-10T01:04:52.713Z,9.94
2023-01-10T01:07:22.371Z,9.79
2023-01-10T01:10:08.025Z,9.49
2023-01-10T01:12:36.292Z,8.94
2023-01-10T01:15:05.013Z,9.44
2023-01-10T01:17:33.326Z,10.09
2023-01-10T01:20:01.614Z,9.78
2023-01-10T01:22:31.225Z,8.79
2023-01-10T01:24:59.458Z,8.87
2023-01-10T01:27:27.717Z,9.32
2023-01-10T01:29:55.952Z,8.99
2023-01-10T01:32:24.733Z,9.49
2023-01-10T01:34:53.586Z,10.22
2023-01-10T01:37:22.161Z,10.29
2023-01-10T01:39:51.744Z,9.83
2023-01-10T01:42:27.395Z,9.64
2023-01-10T01:45:38.658Z,10.09
2023-01-10T01:48:18.361Z,9.87
2023-01-10T01:50:54.906Z,9.92
2023-01-10T01:53:30.904Z,9.83
2023-01-10T01:56:05.254Z,10.27
2023-01-10T01:58:42.681Z,10.43
2023-01-10T02:01:13.051Z,10.49
2023-01-10T02:03:43.741Z,8.62
2023-01-10T02:06:12.885Z,8.68
2023-01-10T02:08:50.619Z,9.34
2023-01-10T02:11:20.344Z,9.61
2023-01-10T02:13:50.083Z,8.90
2023-01-10T02:16:18.796Z,9.54
2023-01-10T02:18:47.221Z,9.68
2023-01-10T02:21:53.219Z,10.18
2023-01-10T02:25:16.129Z,8.61
2023-01-10T02:28:11.092Z,8.55
2023-01-10T02:31:01.388Z,8.35
2023-01-10T02:33:35.809Z,9.04
2023-01-10T02:36:31.663Z,8.10
2023-01-10T02:39:06.386Z,9.11
2023-01-10T02:41:45.429Z,9.91
2023-01-10T02:44:21.278Z,9.67
2023-01-10T02:46:50.648Z,9.33
2023-01-10T02:49:20.508Z,9.77
2023-01-10T02:51:48.955Z,9.52
2023-01-10T02:54:21.023Z,8.28
2023-01-10T02:57:29.948Z,9.04
2023-01-10T03:00:18.576Z,9.20
2023-01-10T03:03:09.993Z,8.79
2023-01-10T03:05:53.933Z,9.73
2023-01-10T03:08:34.592Z,8.99
2023-01-10T03:11:06.836Z,8.97
2023-01-10T03:13:41.283Z,7.79
2023-01-10T03:16:14.960Z,7.94
2023-01-10T03:18:50.056Z,8.14
2023-01-10T03:21:22.216Z,7.50
2023-01-10T03:23:55.034Z,8.96
2023-01-10T03:26:32.035Z,9.37
2023-01-10T03:29:07.455Z,9.26
2023-01-10T03:31:43.627Z,9.51
2023-01-10T03:34:12.046Z,9.03
2023-01-10T03:36:51.191Z,9.36
2023-01-10T03:39:26.320Z,8.59
2023-01-10T03:42:03.168Z,9.32
2023-01-10T03:44:44.178Z,9.07
2023-01-10T03:47:23.572Z,9.32
2023-01-10T03:49:57.634Z,8.45
2023-01-10T03:52:28.522Z,9.21
2023-01-10T03:54:59.026Z,9.54
2023-01-10T03:57:28.276Z,9.39
2023-01-10T03:59:59.309Z,8.92
2023-01-10T04:02:30.727Z,9.32
2023-01-10T04:05:00.016Z,9.15
2023-01-10T04:07:29.707Z,8.18
2023-01-10T04:09:58.220Z,7.87
2023-01-10T04:12:26.643Z,8.30
2023-01-10T04:14:55.066Z,9.29
2023-01-10T04:17:23.396Z,9.24
2023-01-10T04:19:51.725Z,8.31
2023-01-10T04:22:20.128Z,8.15
2023-01-10T04:24:51.437Z,8.43
2023-01-10T04:27:20.263Z,8.19
2023-01-10T04:29:48.756Z,8.66
2023-01-10T04:32:17.194Z,8.23
2023-01-10T04:34:45.498Z,9.08
2023-01-10T04:37:13.813Z,8.75
2023-01-10T04:39:42.790Z,8.86
2023-01-10T04:42:12.513Z,8.16
2023-01-10T04:44:40.788Z,7.40
2023-01-10T04:47:09.103Z,7.87
2023-01-10T04:49:37.436Z,8.20
2023-01-10T04:52:05.770Z,8.78
2023-01-10T04:54:34.060Z,9.34
2023-01-10T04:57:02.399Z,9.49
2023-01-10T04:59:32.368Z,9.75
2023-01-10T05:02:01.146Z,9.58
2023-01-10T05:04:29.800Z,9.09
2023-01-10T05:06:58.131Z,8.99
2023-01-10T05:09:26.422Z,9.02
2023-01-10T05:11:55.198Z,8.52
2023-01-10T05:14:23.461Z,7.72
2023-01-10T05:16:53.266Z,8.23
2023-01-10T05:19:21.576Z,7.72
2023-01-10T05:21:50.237Z,8.69
2023-01-10T05:24:18.540Z,9.06
2023-01-10T05:26:46.853Z,9.11
2023-01-10T05:29:15.551Z,9.03
2023-01-10T05:31:43.967Z,9.29
2023-01-10T05:34:14.505Z,9.39
2023-01-10T05:36:42.823Z,8.86
2023-01-10T05:39:11.107Z,8.14
2023-01-10T05:41:39.412Z,8.43
2023-01-10T05:44:08.053Z,8.86
2023-01-10T05:46:36.432Z,9.31
2023-01-10T05:49:04.904Z,9.22
2023-01-10T05:51:34.626Z,8.89
2023-01-10T05:54:03.122Z,9.00
2023-01-10T05:56:31.571Z,9.21
2023-01-10T05:59:07.754Z,9.34
2023-01-10T06:01:40.022Z,9.22
2023-01-10T06:04:08.376Z,9.32
2023-01-10T06:06:37.998Z,9.35
2023-01-10T06:09:06.397Z,9.61
2023-01-10T06:11:37.537Z,9.31
2023-01-10T06:14:07.341Z,9.33
2023-01-10T06:16:35.631Z,8.12
2023-01-10T06:19:04.061Z,8.86
2023-01-10T06:21:32.346Z,8.87
2023-01-10T06:24:02.037Z,9.14
2023-01-10T06:26:30.332Z,8.44
2023-01-10T06:28:59.683Z,8.52
2023-01-10T06:31:28.557Z,8.42
2023-01-10T06:33:56.908Z,8.55
2023-01-10T06:36:25.192Z,8.81
2023-01-10T06:38:53.487Z,8.58
2023-01-10T06:41:23.108Z,9.04
2023-01-10T06:43:51.425Z,9.39
2023-01-10T06:46:21.205Z,9.26
2023-01-10T06:48:49.739Z,9.44
2023-01-10T06:51:20.164Z,9.08
2023-01-10T06:53:48.815Z,9.43
2023-01-10T06:56:17.109Z,9.64
2023-01-10T06:58:49.956Z,9.30
2023-01-10T07:01:21.480Z,9.43
2023-01-10T07:03:50.364Z,9.49
2023-01-10T07:06:18.719Z,9.06
2023-01-10T07:08:48.153Z,9.55
2023-01-10T07:11:17.728Z,8.98
2023-01-10T07:13:47.384Z,9.47
2023-01-10T07:16:17.604Z,8.64
2023-01-10T07:18:46.003Z,9.49
2023-01-10T07:21:16.868Z,9.26
2023-01-10T07:23:45.307Z,9.65
2023-01-10T07:26:17.726Z,8.73
2023-01-10T07:28:51.461Z,8.43
2023-01-10T07:31:23.754Z,8.88
2023-01-10T07:33:53.120Z,9.34
2023-01-10T07:36:21.493Z,8.27
2023-01-10T07:38:49.806Z,9.18
2023-01-10T07:41:18.120Z,9.36
2023-01-10T07:43:48.832Z,9.37
2023-01-10T07:46:17.431Z,9.55
2023-01-10T07:48:46.990Z,9.20
2023-01-10T07:51:15.617Z,8.14
2023-01-10T07:53:43.935Z,8.75
2023-01-10T07:56:12.676Z,8.57
2023-01-10T07:58:40.951Z,8.63
2023-01-10T08:01:10.737Z,8.73
2023-01-10T08:03:39.148Z,9.17
2023-01-10T08:06:11.218Z,8.78
2023-01-10T08:08:40.171Z,8.68
2023-01-10T08:11:08.915Z,8.72
2023-01-10T08:13:37.222Z,8.66
2023-01-10T08:16:11.257Z,8.77
2023-01-10T08:18:42.500Z,8.27
2023-01-10T08:21:11.334Z,8.60
2023-01-10T08:23:39.615Z,8.92
2023-01-10T08:26:08.051Z,8.94
2023-01-10T08:28:36.321Z,9.07
2023-01-10T08:31:08.006Z,8.14
2023-01-10T08:33:40.770Z,8.20
2023-01-10T08:36:17.188Z,8.33
2023-01-10T08:38:46.031Z,8.55
2023-01-10T08:41:14.780Z,8.64
2023-01-10T08:43:43.006Z,8.26
2023-01-10T08:46:11.410Z,8.71
2023-01-10T08:48:41.188Z,8.49
2023-01-10T08:51:10.961Z,8.64
2023-01-10T08:53:41.120Z,8.71
2023-01-10T08:56:10.095Z,7.81
2023-01-10T08:58:38.412Z,7.51
2023-01-10T09:01:07.436Z,8.15
2023-01-10T09:03:36.492Z,8.57
2023-01-10T09:06:07.016Z,8.42
2023-01-10T09:08:35.693Z,8.17
2023-01-10T09:11:04.542Z,7.92
2023-01-10T09:13:33.923Z,7.46
2023-01-10T09:16:02.355Z,7.66
2023-01-10T09:18:30.972Z,8.31
2023-01-10T09:20:59.594Z,8.22
2023-01-10T09:23:29.247Z,8.29
2023-01-10T09:25:57.946Z,8.90
2023-01-10T09:28:26.251Z,9.03
2023-01-10T09:30:54.649Z,8.66
2023-01-10T09:33:23.108Z,7.49
2023-01-10T09:35:51.403Z,7.10
2023-01-10T09:38:22.326Z,7.55
2023-01-10T09:41:15.178Z,8.32
2023-01-10T09:44:01.369Z,8.62
2023-01-10T09:46:45.523Z,8.64
2023-01-10T09:49:24.000Z,7.93
2023-01-10T09:51:54.281Z,8.40
2023-01-10T09:54:32.802Z,7.65
2023-01-10T09:57:03.478Z,8.43
2023-01-10T09:59:38.917Z,8.33
2023-01-10T10:02:23.184Z,8.15
2023-01-10T10:05:09.418Z,7.83
2023-01-10T10:07:37.942Z,8.10
2023-01-10T10:10:07.944Z,8.48
2023-01-10T10:12:50.134Z,9.12
2023-01-10T10:15:30.942Z,8.34
2023-01-10T10:18:12.184Z,7.33
2023-01-10T10:20:55.098Z,7.64
2023-01-10T10:23:48.426Z,7.96
2023-01-10T10:26:28.870Z,8.42
2023-01-10T10:29:32.094Z,7.40
2023-01-10T10:32:31.839Z,7.61
2023-01-10T10:35:05.038Z,7.72
2023-01-10T10:37:40.743Z,8.29
2023-01-10T10:40:19.591Z,7.33
2023-01-10T10:42:52.109Z,7.65
2023-01-10T10:45:39.495Z,7.65
2023-01-10T10:48:17.083Z,7.68
2023-01-10T10:50:56.741Z,8.31
2023-01-10T10:53:25.049Z,8.27
2023-01-10T10:55:54.158Z,8.31
2023-01-10T10:58:22.632Z,7.12
2023-01-10T11:00:52.782Z,7.51
2023-01-10T11:03:33.370Z,8.24
2023-01-10T11:06:02.811Z,8.18
2023-01-10T11:08:32.037Z,7.45
2023-01-10T11:11:03.464Z,7.17
2023-01-10T11:13:44.688Z,7.42
2023-01-10T11:16:31.368Z,7.92
2023-01-10T11:19:22.632Z,7.77
2023-01-10T11:22:00.228Z,8.04
2023-01-10T11:24:31.808Z,8.73
2023-01-10T11:27:03.051Z,8.23
2023-01-10T11:29:40.825Z,8.17
2023-01-10T11:32:16.397Z,8.33
2023-01-10T11:34:53.892Z,7.71
2023-01-10T11:37:29.071Z,7.63
2023-01-10T11:40:26.266Z,7.79
2023-01-10T11:42:59.163Z,7.84
2023-01-10T11:45:34.424Z,8.16
2023-01-10T11:48:10.958Z,8.55
2023-01-10T11:50:42.811Z,8.50
2023-01-10T11:53:37.610Z,8.60
2023-01-10T11:56:08.217Z,8.35
2023-01-10T11:58:38.398Z,7.98
2023-01-10T12:01:07.362Z,8.68
2023-01-10T12:03:40.304Z,8.82
2023-01-10T12:06:16.466Z,8.93
2023-01-10T12:08:45.291Z,8.72
2023-01-10T12:11:30.413Z,9.09
2023-01-10T12:14:01.265Z,8.53
2023-01-10T12:16:31.543Z,8.15
2023-01-10T12:19:04.515Z,8.61
2023-01-10T12:21:39.766Z,8.91
2023-01-10T12:24:16.339Z,8.57
2023-01-10T12:26:47.348Z,8.80
2023-01-10T12:29:22.023Z,8.58
2023-01-10T12:31:52.728Z,8.53
2023-01-10T12:34:27.102Z,8.37
2023-01-10T12:37:06.614Z,8.95
2023-01-10T12:39:41.321Z,8.88
2023-01-10T12:42:41.207Z,8.77
2023-01-10T12:45:17.059Z,8.93
2023-01-10T12:47:59.621Z,8.59
2023-01-10T12:50:34.657Z,8.74
2023-01-10T12:53:08.081Z,9.25
2023-01-10T12:55:41.854Z,9.35
2023-01-10T12:58:21.880Z,8.80
2023-01-10T13:00:54.843Z,8.68
2023-01-10T13:03:28.812Z,8.63
2023-01-10T13:05:59.545Z,8.94
2023-01-10T13:08:31.338Z,8.50
2023-01-10T13:11:01.975Z,8.29
2023-01-10T13:13:36.258Z,8.24
2023-01-10T13:16:32.107Z,9.10
2023-01-10T13:19:23.366Z,8.61
2023-01-10T13:22:15.561Z,8.90
2023-01-10T13:24:55.540Z,8.82
2023-01-10T13:27:27.325Z,8.44
2023-01-10T13:29:55.771Z,8.54
2023-01-10T13:32:29.666Z,8.66
2023-01-10T13:35:15.144Z,8.79
2023-01-10T13:37:52.345Z,8.63
2023-01-10T13:40:27.473Z,8.50
2023-01-10T13:43:46.111Z,8.67
2023-01-10T13:46:50.083Z,8.16
2023-01-10T13:49:48.703Z,8.08
2023-01-10T13:52:38.036Z,8.18
2023-01-10T13:55:29.685Z,8.19
2023-01-10T13:58:00.315Z,8.23
2023-01-10T14:01:04.906Z,8.17
2023-01-10T14:03:53.896Z,8.37
2023-01-10T14:06:41.233Z,8.25
2023-01-10T14:09:36.872Z,8.23
2023-01-10T14:12:17.988Z,7.98
2023-01-10T14:15:00.706Z,8.63
2023-01-10T14:17:31.440Z,8.49
2023-01-10T14:20:09.324Z,8.28
2023-01-10T14:22:39.811Z,8.35
2023-01-10T14:25:19.461Z,8.14
2023-01-10T14:27:52.699Z,8.03
2023-01-10T14:30:26.959Z,8.18
2023-01-10T14:32:58.481Z,8.02
2023-01-10T14:35:37.289Z,8.22
2023-01-10T14:38:08.898Z,8.21
2023-01-10T14:40:43.264Z,8.11
2023-01-10T14:43:18.016Z,7.81
2023-01-10T14:45:55.148Z,7.97
2023-01-10T14:48:32.823Z,8.05
2023-01-10T14:51:24.211Z,8.00
2023-01-10T14:54:02.244Z,7.92
2023-01-10T14:56:37.876Z,7.93
2023-01-10T14:59:29.445Z,8.22
2023-01-10T15:02:01.539Z,7.90
2023-01-10T15:04:33.405Z,8.09
2023-01-10T15:07:04.157Z,8.15
2023-01-10T15:09:33.680Z,7.89
2023-01-10T15:12:05.414Z,7.53
2023-01-10T15:14:36.577Z,7.93
2023-01-10T15:17:09.408Z,7.82
2023-01-10T15:19:40.597Z,7.68
2023-01-10T15:22:28.197Z,7.72
2023-01-10T15:25:02.236Z,8.29
2023-01-10T15:27:31.927Z,7.64
2023-01-10T15:30:02.785Z,7.74
2023-01-10T15:32:36.093Z,7.69
2023-01-10T15:35:05.795Z,7.61
2023-01-10T15:37:39.275Z,7.63
2023-01-10T15:40:20.522Z,7.47
2023-01-10T15:42:49.092Z,7.66
2023-01-10T15:45:30.948Z,7.54
2023-01-10T15:48:04.070Z,7.24
2023-01-10T15:50:38.736Z,7.40
2023-01-10T15:53:11.173Z,7.06
2023-01-10T15:55:44.274Z,7.33
2023-01-10T15:58:23.692Z,7.61
2023-01-10T16:00:55.570Z,7.44
2023-01-10T16:03:29.358Z,7.13
2023-01-10T16:05:59.983Z,7.02
2023-01-10T16:08:32.707Z,6.72
2023-01-10T16:11:03.278Z,6.65
2023-01-10T16:13:33.144Z,6.71
2023-01-10T16:16:05.169Z,6.62
2023-01-10T16:18:35.032Z,6.76
2023-01-10T16:21:07.016Z,7.26
2023-01-10T16:23:37.845Z,7.05
2023-01-10T16:26:10.142Z,7.27
2023-01-10T16:28:39.080Z,6.43
2023-01-10T16:31:14.430Z,6.61
2023-01-10T16:33:43.036Z,7.10
2023-01-10T16:36:17.105Z,6.96
2023-01-10T16:38:46.110Z,6.88
2023-01-10T16:41:33.323Z,6.30
2023-01-10T16:44:01.929Z,6.77
2023-01-10T16:46:31.966Z,6.48
2023-01-10T16:49:01.043Z,6.41
2023-01-10T16:51:32.770Z,6.31
2023-01-10T16:54:01.787Z,6.59
2023-01-10T16:56:31.138Z,6.57
2023-01-10T16:58:59.783Z,7.01
2023-01-10T17:01:32.552Z,7.13
2023-01-10T17:04:01.483Z,6.89
2023-01-10T17:06:30.117Z,7.25
2023-01-10T17:08:58.743Z,6.44
2023-01-10T17:11:30.842Z,6.67
2023-01-10T17:14:00.614Z,6.31
2023-01-10T17:16:29.269Z,6.17
2023-01-10T17:18:59.299Z,6.20
2023-01-10T17:21:27.886Z,6.04
2023-01-10T17:23:56.439Z,6.26
2023-01-10T17:26:25.174Z,6.03
2023-01-10T17:28:53.724Z,6.11
2023-01-10T17:31:22.379Z,6.11
2023-01-10T17:33:51.069Z,6.10
2023-01-10T17:36:22.451Z,6.12
2023-01-10T17:38:51.058Z,6.20
2023-01-10T17:41:19.607Z,6.38
2023-01-10T17:43:48.154Z,6.05
2023-01-10T17:46:17.923Z,6.13
2023-01-10T17:48:46.560Z,6.15
2023-01-10T17:51:15.142Z,5.89
2023-01-10T17:53:45.105Z,6.11
2023-01-10T17:56:14.494Z,6.31
2023-01-10T17:58:43.100Z,6.51
2023-01-10T18:01:21.204Z,6.29
2023-01-10T18:03:51.711Z,6.71
2023-01-10T18:06:25.314Z,6.42
2023-01-10T18:08:55.736Z,6.09
2023-01-10T18:11:25.591Z,5.90
2023-01-10T18:13:54.165Z,5.93
2023-01-10T18:16:25.033Z,6.10
2023-01-10T18:18:54.866Z,5.90
2023-01-10T18:21:23.400Z,5.97
2023-01-10T18:24:01.766Z,5.96
2023-01-10T18:26:30.368Z,6.04
2023-01-10T18:28:59.933Z,6.26
2023-01-10T18:31:28.539Z,6.09
2023-01-10T18:33:57.184Z,6.07
2023-01-10T18:36:26.141Z,5.95
2023-01-10T18:38:54.741Z,5.90
2023-01-10T18:41:24.656Z,5.99
2023-01-10T18:43:53.296Z,5.87
2023-01-10T18:46:23.280Z,6.27
2023-01-10T18:48:54.186Z,6.54
2023-01-10T18:51:23.806Z,5.96
2023-01-10T18:53:53.099Z,5.99
2023-01-10T18:56:23.254Z,5.95
2023-01-10T18:58:51.835Z,6.72
2023-01-10T19:01:22.799Z,6.41
2023-01-10T19:03:51.820Z,6.02
2023-01-10T19:06:22.744Z,6.12
2023-01-10T19:08:52.277Z,5.98
2023-01-10T19:11:21.321Z,5.97
2023-01-10T19:13:54.187Z,5.81
2023-01-10T19:16:25.729Z,5.85
2023-01-10T19:18:56.426Z,6.63
2023-01-10T19:21:26.295Z,6.45
2023-01-10T19:23:56.637Z,6.22
2023-01-10T19:26:26.183Z,6.14
2023-01-10T19:28:56.204Z,6.43
2023-01-10T19:31:26.960Z,5.97
2023-01-10T19:33:59.239Z,6.18
2023-01-10T19:36:28.168Z,5.86
2023-01-10T19:38:57.787Z,6.36
2023-01-10T19:41:27.316Z,6.21
2023-01-10T19:43:58.661Z,5.99
2023-01-10T19:46:28.157Z,6.32
2023-01-10T19:48:57.403Z,6.23
2023-01-10T19:51:26.059Z,6.06
2023-01-10T19:53:55.111Z,6.53
2023-01-10T19:56:23.748Z,6.22
2023-01-10T19:58:54.792Z,6.36
2023-01-10T20:01:26.663Z,7.05
2023-01-10T20:03:57.942Z,6.18
2023-01-10T20:06:28.549Z,6.54
2023-01-10T20:08:57.675Z,6.46
2023-01-10T20:11:27.710Z,6.22
2023-01-10T20:13:56.457Z,6.36
2023-01-10T20:16:27.340Z,6.24
2023-01-10T20:18:55.897Z,6.17
2023-01-10T20:21:24.476Z,6.24
2023-01-10T20:23:53.114Z,6.53
2023-01-10T20:26:23.620Z,6.48
2023-01-10T20:28:52.276Z,6.61
2023-01-10T20:31:23.625Z,6.46
2023-01-10T20:33:53.770Z,6.08
2023-01-10T20:36:24.082Z,6.31
2023-01-10T20:38:53.266Z,6.39
2023-01-10T20:41:23.262Z,6.37
2023-01-10T20:43:52.338Z,6.22
2023-01-10T20:46:22.670Z,6.50
2023-01-10T20:48:53.194Z,6.76
2023-01-10T20:51:23.667Z,6.69
2023-01-10T20:53:52.919Z,6.72
2023-01-10T20:56:23.777Z,6.50
2023-01-10T20:58:53.431Z,6.33
2023-01-10T21:01:33.472Z,6.38
2023-01-10T21:04:04.933Z,6.57
2023-01-10T21:06:33.822Z,6.65
2023-01-10T21:09:02.885Z,6.94
2023-01-10T21:11:32.451Z,6.57
2023-01-10T21:14:02.088Z,6.59
2023-01-10T21:16:30.786Z,6.91
2023-01-10T21:19:03.667Z,6.86
2023-01-10T21:21:32.284Z,6.93
2023-01-10T21:24:00.826Z,6.82
2023-01-10T21:26:29.485Z,6.91
2023-01-10T21:28:58.076Z,6.98
2023-01-10T21:31:26.713Z,6.83
2023-01-10T21:33:56.001Z,7.19
2023-01-10T21:36:25.917Z,7.04
2023-01-10T21:38:54.486Z,7.15
2023-01-10T21:41:36.953Z,7.09
2023-01-10T21:44:06.517Z,6.96
2023-01-10T21:46:35.761Z,7.24
2023-01-10T21:49:04.760Z,7.12
2023-01-10T21:51:34.708Z,6.90
2023-01-10T21:54:03.501Z,6.98
2023-01-10T21:56:32.137Z,7.17
2023-01-10T21:59:00.792Z,6.93
2023-01-10T22:01:29.701Z,6.82
2023-01-10T22:03:58.430Z,6.78
2023-01-10T22:06:27.124Z,7.24
2023-01-10T22:08:57.099Z,7.11
2023-01-10T22:11:25.685Z,6.71
2023-01-10T22:13:54.788Z,6.93
2023-01-10T22:16:23.393Z,6.98
2023-01-10T22:18:51.993Z,7.05
2023-01-10T22:21:21.498Z,7.19
2023-01-10T22:23:50.213Z,7.12
2023-01-10T22:26:20.169Z,7.33
2023-01-10T22:28:48.710Z,6.87
2023-01-10T22:31:17.358Z,7.14
2023-01-10T22:33:45.936Z,6.85
2023-01-10T22:36:16.543Z,6.84
2023-01-10T22:38:45.555Z,6.76
2023-01-10T22:41:16.440Z,6.77
2023-01-10T22:43:47.369Z,7.11
2023-01-10T22:46:16.531Z,6.90
2023-01-10T22:48:45.532Z,7.20
2023-01-10T22:51:14.692Z,7.26
2023-01-10T22:53:43.569Z,7.14
2023-01-10T22:56:12.851Z,7.13
2023-01-10T22:58:47.832Z,7.32
2023-01-10T23:01:19.513Z,7.46
2023-01-10T23:03:50.055Z,7.05
2023-01-10T23:06:19.593Z,7.42
2023-01-10T23:08:48.810Z,7.13
2023-01-10T23:11:19.903Z,7.28
2023-01-10T23:13:49.335Z,7.05
2023-01-10T23:16:22.216Z,7.14
2023-01-10T23:18:51.298Z,7.11
2023-01-10T23:21:20.011Z,7.06
2023-01-10T23:23:48.638Z,7.00
2023-01-10T23:26:17.192Z,7.20
2023-01-10T23:28:47.536Z,7.44
2023-01-10T23:31:19.581Z,7.64
2023-01-10T23:33:49.047Z,7.58
2023-01-10T23:36:18.097Z,7.50
2023-01-10T23:38:46.870Z,7.72
2023-01-10T23:41:15.552Z,7.63
2023-01-10T23:43:44.381Z,7.60
2023-01-10T23:46:12.987Z,7.46
2023-01-10T23:48:46.100Z,7.58
2023-01-10T23:51:14.694Z,7.85
2023-01-10T23:53:43.409Z,7.76
2023-01-10T23:56:14.316Z,7.82
2023-01-10T23:58:43.292Z,7.82
