createdAt,value
2022-12-08T00:01:56.699Z,35.81
2022-12-08T00:21:56.535Z,35.8
2022-12-08T00:41:56.531Z,35.79
2022-12-08T01:21:56.483Z,35.77
2022-12-08T01:41:56.494Z,35.75
2022-12-08T02:01:56.521Z,35.73
2022-12-08T02:21:56.483Z,35.7
2022-12-08T02:41:56.443Z,35.68
2022-12-08T03:01:56.264Z,35.68
2022-12-08T03:21:56.444Z,35.66
2022-12-08T03:41:56.460Z,35.64
2022-12-08T04:01:56.517Z,35.63
2022-12-08T04:21:56.414Z,35.62
2022-12-08T04:41:56.408Z,35.61
2022-12-08T05:01:56.473Z,35.6
2022-12-08T05:21:56.383Z,35.6
2022-12-08T05:41:56.090Z,35.61
2022-12-08T06:01:56.462Z,35.74
2022-12-08T06:41:56.336Z,35.84
2022-12-08T08:02:13.398Z,36.04
2022-12-08T08:41:56.276Z,36.1
2022-12-08T09:01:56.332Z,36.16
2022-12-08T09:21:56.228Z,36.28
2022-12-08T09:41:56.253Z,36.34
2022-12-08T10:01:56.261Z,36.43
2022-12-08T10:21:56.229Z,36.55
2022-12-08T12:41:56.136Z,37.06
2022-12-08T13:01:56.130Z,37.07
2022-12-08T13:21:56.111Z,37.08
2022-12-08T13:41:56.100Z,37.09
2022-12-08T14:01:56.154Z,37.1
2022-12-08T14:21:56.302Z,37.11
2022-12-08T14:41:56.105Z,37.11
2022-12-08T15:01:56.124Z,37.12
2022-12-08T15:21:56.048Z,37.13
2022-12-08T15:41:56.047Z,37.14
2022-12-08T16:01:56.122Z,37.12
2022-12-08T16:22:51.593Z,37.11
2022-12-08T16:41:56.023Z,37.11
2022-12-08T17:01:56.014Z,37.11
2022-12-08T17:21:55.989Z,37.1
2022-12-08T17:41:55.979Z,37.1
2022-12-08T18:01:56.035Z,37.09
2022-12-08T18:21:55.978Z,37.08
2022-12-08T18:41:55.963Z,37.08
2022-12-08T19:01:56.051Z,37.08
2022-12-08T19:21:55.944Z,37.08
2022-12-08T19:41:55.943Z,37.07
2022-12-08T20:01:56.133Z,37.07
2022-12-08T20:21:55.919Z,37.06
2022-12-08T20:41:55.924Z,37.06
2022-12-08T21:01:55.968Z,37.18
2022-12-08T21:21:56.108Z,37.16
2022-12-08T21:41:55.979Z,37.16
2022-12-08T22:01:56.310Z,37.12
2022-12-08T22:21:55.923Z,37.12
2022-12-08T22:41:55.899Z,37.12
2022-12-08T23:01:55.911Z,37.11
2022-12-08T23:21:55.898Z,37.1
2022-12-08T23:41:55.974Z,36.92
