createdAt,value
2023-01-04T00:01:14.053Z,82.80
2023-01-04T00:03:16.922Z,82.80
2023-01-04T00:05:19.685Z,82.70
2023-01-04T00:07:22.587Z,82.70
2023-01-04T00:09:25.323Z,82.60
2023-01-04T00:11:28.038Z,82.70
2023-01-04T00:13:31.519Z,82.60
2023-01-04T00:15:36.315Z,82.60
2023-01-04T00:17:39.085Z,82.70
2023-01-04T00:19:41.866Z,82.70
2023-01-04T00:21:44.533Z,83.00
2023-01-04T00:23:49.686Z,83.20
2023-01-04T00:25:52.345Z,83.10
2023-01-04T00:27:55.011Z,83.00
2023-01-04T00:29:57.773Z,83.00
2023-01-04T00:32:01.835Z,83.30
2023-01-04T00:34:06.163Z,83.30
2023-01-04T00:36:11.365Z,83.50
2023-01-04T00:38:14.060Z,83.50
2023-01-04T00:40:16.899Z,83.40
2023-01-04T00:42:19.602Z,83.40
2023-01-04T00:44:22.322Z,83.20
2023-01-04T00:46:25.167Z,83.30
2023-01-04T00:48:30.903Z,83.30
2023-01-04T00:50:33.586Z,83.30
2023-01-04T00:52:36.265Z,83.30
2023-01-04T00:54:38.988Z,83.40
2023-01-04T00:56:41.706Z,83.40
2023-01-04T00:58:44.377Z,83.60
2023-01-04T01:00:47.045Z,83.70
2023-01-04T01:02:50.025Z,83.40
2023-01-04T01:04:54.187Z,83.50
2023-01-04T01:06:56.891Z,84.00
2023-01-04T01:08:59.923Z,83.50
2023-01-04T01:11:05.938Z,83.60
2023-01-04T01:13:08.644Z,83.60
2023-01-04T01:15:12.564Z,83.60
2023-01-04T01:17:15.371Z,83.60
2023-01-04T01:19:18.164Z,83.60
2023-01-04T01:21:25.672Z,83.50
2023-01-04T01:23:28.569Z,83.40
2023-01-04T01:25:33.866Z,83.70
2023-01-04T01:27:36.537Z,83.70
2023-01-04T01:29:39.239Z,83.90
2023-01-04T01:31:42.830Z,83.80
2023-01-04T01:33:48.430Z,83.40
2023-01-04T01:35:51.112Z,83.50
2023-01-04T01:37:55.129Z,83.40
2023-01-04T01:39:57.906Z,83.50
2023-01-04T01:42:00.957Z,83.60
2023-01-04T01:44:06.144Z,83.60
2023-01-04T01:46:09.096Z,84.10
2023-01-04T01:48:16.680Z,83.70
2023-01-04T01:50:25.467Z,83.50
2023-01-04T01:52:31.484Z,83.50
2023-01-04T01:54:38.210Z,83.40
2023-01-04T01:56:45.171Z,83.50
2023-01-04T01:58:53.362Z,83.50
2023-01-04T02:00:56.083Z,83.50
2023-01-04T02:03:05.945Z,83.40
2023-01-04T02:05:09.763Z,83.20
2023-01-04T02:07:14.216Z,83.30
2023-01-04T02:09:18.060Z,83.30
2023-01-04T02:11:22.223Z,83.30
2023-01-04T02:13:49.521Z,83.20
2023-01-04T02:16:06.946Z,83.20
2023-01-04T02:18:13.107Z,83.00
2023-01-04T02:20:33.742Z,82.80
2023-01-04T02:23:08.973Z,82.90
2023-01-04T02:25:36.677Z,82.90
2023-01-04T02:27:53.779Z,82.80
2023-01-04T02:30:35.567Z,82.70
2023-01-04T02:32:51.926Z,82.60
2023-01-04T02:35:00.852Z,82.80
2023-01-04T02:37:18.629Z,82.70
2023-01-04T02:39:33.262Z,82.60
2023-01-04T02:41:43.090Z,82.40
2023-01-04T02:44:09.314Z,82.50
2023-01-04T02:46:17.632Z,82.30
2023-01-04T02:48:39.339Z,82.40
2023-01-04T02:50:52.499Z,82.30
2023-01-04T02:52:55.208Z,82.30
2023-01-04T02:54:58.806Z,82.30
2023-01-04T02:57:16.768Z,82.40
2023-01-04T02:59:36.227Z,82.20
2023-01-04T03:02:07.452Z,82.20
2023-01-04T03:04:42.072Z,82.20
2023-01-04T03:06:55.400Z,82.40
2023-01-04T03:09:04.953Z,82.50
2023-01-04T03:11:31.007Z,82.30
2023-01-04T03:13:40.323Z,82.20
2023-01-04T03:15:46.873Z,82.20
2023-01-04T03:17:54.232Z,82.10
2023-01-04T03:20:00.743Z,82.30
2023-01-04T03:22:04.820Z,82.30
2023-01-04T03:24:26.505Z,82.30
2023-01-04T03:27:04.348Z,82.20
2023-01-04T03:29:31.602Z,82.10
2023-01-04T03:31:57.049Z,82.00
2023-01-04T03:34:18.088Z,82.10
2023-01-04T03:36:37.304Z,82.00
2023-01-04T03:39:04.784Z,82.80
2023-01-04T03:41:35.156Z,82.10
2023-01-04T03:44:03.214Z,82.30
2023-01-04T03:46:26.861Z,82.10
2023-01-04T03:48:35.039Z,82.10
2023-01-04T03:50:42.092Z,82.00
2023-01-04T03:52:48.409Z,80.90
2023-01-04T03:54:51.689Z,80.80
2023-01-04T03:56:55.979Z,80.70
2023-01-04T03:58:58.824Z,80.80
2023-01-04T04:01:04.114Z,80.80
2023-01-04T04:03:08.601Z,80.70
2023-01-04T04:05:34.575Z,80.80
2023-01-04T04:07:54.766Z,80.60
2023-01-04T04:09:58.842Z,80.50
2023-01-04T04:12:01.528Z,80.90
2023-01-04T04:14:04.240Z,80.70
2023-01-04T04:16:07.638Z,80.70
2023-01-04T04:18:10.583Z,80.70
2023-01-04T04:20:13.678Z,80.40
2023-01-04T04:22:16.457Z,80.70
2023-01-04T04:24:20.996Z,80.30
2023-01-04T04:26:25.371Z,80.40
2023-01-04T04:28:28.093Z,80.50
2023-01-04T04:30:30.755Z,80.60
2023-01-04T04:32:33.467Z,80.60
2023-01-04T04:34:36.559Z,80.60
2023-01-04T04:36:39.677Z,80.60
2023-01-04T04:38:42.495Z,80.70
2023-01-04T04:41:02.988Z,80.80
2023-01-04T04:43:09.366Z,81.20
2023-01-04T04:45:12.404Z,81.40
2023-01-04T04:47:15.152Z,81.80
2023-01-04T04:49:18.942Z,81.80
2023-01-04T04:51:21.659Z,81.90
2023-01-04T04:53:24.742Z,81.60
2023-01-04T04:55:27.512Z,81.70
2023-01-04T04:57:30.551Z,81.40
2023-01-04T04:59:36.257Z,81.50
2023-01-04T05:01:39.158Z,81.40
2023-01-04T05:03:42.176Z,81.90
2023-01-04T05:05:45.052Z,81.70
2023-01-04T05:07:47.752Z,81.70
2023-01-04T05:09:50.492Z,82.00
2023-01-04T05:12:13.008Z,82.00
2023-01-04T05:14:15.699Z,82.10
2023-01-04T05:16:19.774Z,82.50
2023-01-04T05:18:23.703Z,82.40
2023-01-04T05:20:27.039Z,82.40
2023-01-04T05:22:29.748Z,82.60
2023-01-04T05:24:32.452Z,82.70
2023-01-04T05:26:35.215Z,82.60
2023-01-04T05:28:37.939Z,82.70
2023-01-04T05:30:51.983Z,82.90
2023-01-04T05:32:56.100Z,83.10
2023-01-04T05:34:58.942Z,83.20
2023-01-04T05:37:01.765Z,83.30
2023-01-04T05:39:04.648Z,83.50
2023-01-04T05:41:28.163Z,83.60
2023-01-04T05:43:30.909Z,83.70
2023-01-04T05:45:33.709Z,83.60
2023-01-04T05:47:36.745Z,83.30
2023-01-04T05:49:40.780Z,83.60
2023-01-04T05:51:43.532Z,83.80
2023-01-04T05:53:46.303Z,84.10
2023-01-04T05:55:49.853Z,84.00
2023-01-04T05:57:52.891Z,84.20
2023-01-04T05:59:55.659Z,84.20
2023-01-04T06:01:58.508Z,84.40
2023-01-04T06:04:01.442Z,84.20
2023-01-04T06:06:05.739Z,84.40
2023-01-04T06:08:08.678Z,84.20
2023-01-04T06:10:13.772Z,84.00
2023-01-04T06:12:16.559Z,83.90
2023-01-04T06:14:19.465Z,84.20
2023-01-04T06:16:22.245Z,84.10
2023-01-04T06:18:25.096Z,84.50
2023-01-04T06:20:29.233Z,84.20
2023-01-04T06:22:33.863Z,84.20
2023-01-04T06:24:36.780Z,84.20
2023-01-04T06:26:39.609Z,84.40
2023-01-04T06:28:42.332Z,84.20
2023-01-04T06:30:45.044Z,84.30
2023-01-04T06:32:47.828Z,84.40
2023-01-04T06:34:50.552Z,84.50
2023-01-04T06:36:53.249Z,84.60
2023-01-04T06:38:58.242Z,84.90
2023-01-04T06:41:01.320Z,85.10
2023-01-04T06:43:04.240Z,84.80
2023-01-04T06:45:07.960Z,84.80
2023-01-04T06:47:10.686Z,84.90
2023-01-04T06:49:14.298Z,85.00
2023-01-04T06:51:17.028Z,84.90
2023-01-04T06:53:19.854Z,84.90
2023-01-04T06:55:23.960Z,85.00
2023-01-04T06:57:27.571Z,84.90
2023-01-04T06:59:30.247Z,84.80
2023-01-04T07:01:33.413Z,84.90
2023-01-04T07:03:36.373Z,85.10
2023-01-04T07:05:39.067Z,85.00
2023-01-04T07:07:41.807Z,84.80
2023-01-04T07:09:44.569Z,85.00
2023-01-04T07:11:48.567Z,85.10
2023-01-04T07:13:52.724Z,84.80
2023-01-04T07:15:55.552Z,84.90
2023-01-04T07:17:58.253Z,85.00
2023-01-04T07:20:01.003Z,85.10
2023-01-04T07:22:03.911Z,85.10
2023-01-04T07:24:06.711Z,85.20
2023-01-04T07:26:09.426Z,85.10
2023-01-04T07:28:33.469Z,84.90
2023-01-04T07:30:36.436Z,85.10
2023-01-04T07:32:39.280Z,84.90
2023-01-04T07:34:43.249Z,85.00
2023-01-04T07:36:47.213Z,85.00
2023-01-04T07:38:49.964Z,85.10
2023-01-04T07:40:55.981Z,85.10
2023-01-04T07:43:00.607Z,84.90
2023-01-04T07:45:05.340Z,85.10
2023-01-04T07:47:08.169Z,84.80
2023-01-04T07:49:16.959Z,84.90
2023-01-04T07:51:20.358Z,85.10
2023-01-04T07:53:23.059Z,85.10
2023-01-04T07:55:25.781Z,85.20
2023-01-04T07:57:28.490Z,85.00
2023-01-04T07:59:31.253Z,85.00
2023-01-04T08:01:37.931Z,85.10
2023-01-04T08:03:41.417Z,84.90
2023-01-04T08:05:44.688Z,85.20
2023-01-04T08:07:47.415Z,85.20
2023-01-04T08:09:50.124Z,85.20
2023-01-04T08:11:52.885Z,85.40
2023-01-04T08:13:55.611Z,85.60
2023-01-04T08:15:58.443Z,85.40
2023-01-04T08:18:02.504Z,85.40
2023-01-04T08:20:07.452Z,85.50
2023-01-04T08:22:10.189Z,85.20
2023-01-04T08:24:13.785Z,85.20
2023-01-04T08:26:18.102Z,85.60
2023-01-04T08:28:20.916Z,85.40
2023-01-04T08:30:23.611Z,85.00
2023-01-04T08:32:26.545Z,85.20
2023-01-04T08:34:30.819Z,85.30
2023-01-04T08:36:36.005Z,85.20
2023-01-04T08:41:23.118Z,85.20
2023-01-04T08:43:24.898Z,85.40
2023-01-04T08:45:27.678Z,85.50
2023-01-04T08:47:31.266Z,85.40
2023-01-04T08:49:35.345Z,85.20
2023-01-04T08:51:38.520Z,85.60
2023-01-04T08:53:41.535Z,85.80
2023-01-04T08:55:50.341Z,85.50
2023-01-04T08:57:53.113Z,85.50
2023-01-04T08:59:55.941Z,85.60
2023-01-04T09:02:05.385Z,85.80
2023-01-04T09:04:11.886Z,85.70
2023-01-04T09:06:17.280Z,85.90
2023-01-04T09:08:20.051Z,85.90
2023-01-04T09:10:22.829Z,85.70
2023-01-04T09:12:25.745Z,85.50
2023-01-04T09:14:28.790Z,85.90
2023-01-04T09:16:31.668Z,85.70
2023-01-04T09:18:35.409Z,85.70
2023-01-04T09:20:38.571Z,85.70
2023-01-04T09:22:42.704Z,85.60
2023-01-04T09:24:45.488Z,86.30
2023-01-04T09:26:48.415Z,85.70
2023-01-04T09:28:52.416Z,85.70
2023-01-04T09:30:55.197Z,85.70
2023-01-04T09:32:57.978Z,85.70
2023-01-04T09:35:00.792Z,85.60
2023-01-04T09:37:03.508Z,85.60
2023-01-04T09:39:07.622Z,86.00
2023-01-04T09:41:22.249Z,86.20
2023-01-04T09:43:26.116Z,86.20
2023-01-04T09:45:29.942Z,85.90
2023-01-04T09:47:40.464Z,86.10
2023-01-04T09:49:47.361Z,86.20
2023-01-04T09:51:57.825Z,86.20
2023-01-04T09:54:07.645Z,85.90
2023-01-04T09:56:19.658Z,85.90
2023-01-04T09:58:27.707Z,86.00
2023-01-04T10:00:40.256Z,85.70
2023-01-04T10:02:50.105Z,85.90
2023-01-04T10:04:53.226Z,85.90
2023-01-04T10:07:02.804Z,85.70
2023-01-04T10:09:12.731Z,86.20
2023-01-04T10:11:40.998Z,86.60
2023-01-04T10:14:02.504Z,86.50
2023-01-04T10:16:17.641Z,86.50
2023-01-04T10:21:26.713Z,86.60
2023-01-04T10:23:44.941Z,86.30
2023-01-04T10:25:53.387Z,86.20
2023-01-04T10:28:13.943Z,86.40
2023-01-04T10:30:30.173Z,86.10
2023-01-04T10:32:41.198Z,86.20
2023-01-04T10:34:46.534Z,86.40
2023-01-04T10:36:50.806Z,86.40
2023-01-04T10:38:59.861Z,86.20
2023-01-04T10:41:10.615Z,86.30
2023-01-04T10:43:21.777Z,86.30
2023-01-04T10:45:33.897Z,86.40
2023-01-04T10:47:44.839Z,86.20
2023-01-04T10:49:53.652Z,86.10
2023-01-04T10:52:02.485Z,87.00
2023-01-04T10:54:11.752Z,86.60
2023-01-04T10:56:25.622Z,86.30
2023-01-04T10:58:37.430Z,86.10
2023-01-04T11:00:46.470Z,86.10
2023-01-04T11:02:55.817Z,86.20
2023-01-04T11:05:03.841Z,86.40
2023-01-04T11:07:12.542Z,86.40
2023-01-04T11:09:25.081Z,86.50
2023-01-04T11:11:40.131Z,86.50
2023-01-04T11:13:44.259Z,86.40
2023-01-04T11:15:47.840Z,86.20
2023-01-04T11:17:52.677Z,86.40
2023-01-04T11:19:55.847Z,86.60
2023-01-04T11:22:06.084Z,86.50
2023-01-04T11:26:40.124Z,86.20
2023-01-04T11:28:48.169Z,85.90
2023-01-04T11:30:59.842Z,86.20
2023-01-04T11:33:12.008Z,85.80
2023-01-04T11:35:15.000Z,85.80
2023-01-04T11:37:33.498Z,85.70
2023-01-04T11:39:39.185Z,86.10
2023-01-04T11:42:03.010Z,86.10
2023-01-04T11:44:08.705Z,86.10
2023-01-04T11:46:24.307Z,86.10
2023-01-04T11:48:42.367Z,86.40
2023-01-04T11:50:47.436Z,86.00
2023-01-04T11:52:50.242Z,86.30
2023-01-04T11:54:52.980Z,86.20
2023-01-04T11:57:03.637Z,86.40
2023-01-04T12:01:43.059Z,86.40
2023-01-04T12:03:46.406Z,86.20
2023-01-04T12:05:49.200Z,86.00
2023-01-04T12:07:52.030Z,86.30
2023-01-04T12:09:54.806Z,86.50
2023-01-04T12:12:01.619Z,86.20
2023-01-04T12:14:05.442Z,86.70
2023-01-04T12:16:18.551Z,86.90
2023-01-04T12:18:27.209Z,86.60
2023-01-04T12:20:31.084Z,87.30
2023-01-04T12:22:37.638Z,86.70
2023-01-04T12:24:40.860Z,86.70
2023-01-04T12:26:44.031Z,86.60
2023-01-04T12:28:49.375Z,86.90
2023-01-04T12:30:52.183Z,86.90
2023-01-04T12:32:56.284Z,87.10
2023-01-04T12:34:59.069Z,87.10
2023-01-04T12:37:05.727Z,87.10
2023-01-04T12:39:42.629Z,86.70
2023-01-04T12:42:15.500Z,86.80
2023-01-04T12:44:52.270Z,86.60
2023-01-04T12:47:27.142Z,86.60
2023-01-04T12:49:59.932Z,86.70
2023-01-04T12:52:48.490Z,86.80
2023-01-04T12:55:01.222Z,87.30
2023-01-04T12:57:25.098Z,87.40
2023-01-04T12:59:36.356Z,87.20
2023-01-04T13:01:39.908Z,86.90
2023-01-04T13:03:49.117Z,86.50
2023-01-04T13:06:00.578Z,86.30
2023-01-04T13:08:09.857Z,86.60
2023-01-04T13:10:29.822Z,86.80
2023-01-04T13:13:00.351Z,86.80
2023-01-04T13:15:06.858Z,86.80
2023-01-04T13:17:16.360Z,86.70
2023-01-04T13:19:23.085Z,86.70
2023-01-04T13:21:29.547Z,86.90
2023-01-04T13:23:32.469Z,87.00
2023-01-04T13:25:36.167Z,87.30
2023-01-04T13:27:38.935Z,87.10
2023-01-04T13:29:42.405Z,86.90
2023-01-04T13:31:54.940Z,87.00
2023-01-04T13:33:57.943Z,86.80
2023-01-04T13:36:04.383Z,87.00
2023-01-04T13:38:15.167Z,86.70
2023-01-04T13:40:27.934Z,86.60
2023-01-04T13:42:33.335Z,86.90
2023-01-04T13:45:20.940Z,87.00
2023-01-04T13:47:24.418Z,86.80
2023-01-04T13:49:27.289Z,86.70
2023-01-04T13:51:36.875Z,86.70
2023-01-04T13:53:42.077Z,86.70
2023-01-04T13:55:44.795Z,87.20
2023-01-04T13:57:54.967Z,87.30
2023-01-04T13:59:57.681Z,86.70
2023-01-04T14:02:00.500Z,87.10
2023-01-04T14:04:05.750Z,87.10
2023-01-04T14:06:19.109Z,87.50
2023-01-04T14:08:31.061Z,87.30
2023-01-04T14:10:35.097Z,87.40
2023-01-04T14:12:37.893Z,87.50
2023-01-04T14:14:49.494Z,87.40
2023-01-04T14:16:54.234Z,87.50
2023-01-04T14:18:56.937Z,87.50
2023-01-04T14:20:59.676Z,87.40
2023-01-04T14:23:02.591Z,87.10
2023-01-04T14:25:40.597Z,87.20
2023-01-04T14:27:44.187Z,87.30
2023-01-04T14:29:46.906Z,87.40
2023-01-04T14:31:51.787Z,87.20
2023-01-04T14:33:55.658Z,87.50
2023-01-04T14:36:11.512Z,87.30
2023-01-04T14:38:18.785Z,87.50
2023-01-04T14:40:26.801Z,87.30
2023-01-04T14:42:32.423Z,87.50
2023-01-04T14:44:36.242Z,87.80
2023-01-04T14:46:41.605Z,88.00
2023-01-04T14:48:44.415Z,88.00
2023-01-04T14:50:47.097Z,87.50
2023-01-04T14:52:52.203Z,87.70
2023-01-04T14:54:54.975Z,87.60
2023-01-04T14:56:59.058Z,87.90
2023-01-04T14:59:03.241Z,88.30
2023-01-04T15:01:05.991Z,88.20
2023-01-04T15:03:09.664Z,88.30
2023-01-04T15:05:12.630Z,88.10
2023-01-04T15:07:35.385Z,88.50
2023-01-04T15:09:44.286Z,88.70
2023-01-04T15:11:47.080Z,87.90
2023-01-04T15:13:50.039Z,88.30
2023-01-04T15:15:54.118Z,88.40
2023-01-04T15:17:56.841Z,88.10
2023-01-04T15:19:59.777Z,88.30
2023-01-04T15:22:02.523Z,87.80
2023-01-04T15:24:05.847Z,87.60
2023-01-04T15:26:10.288Z,88.20
2023-01-04T15:28:12.985Z,87.90
2023-01-04T15:30:16.126Z,88.00
2023-01-04T15:32:20.206Z,88.40
2023-01-04T15:34:23.613Z,88.40
2023-01-04T15:36:26.473Z,88.30
2023-01-04T15:38:29.327Z,88.40
2023-01-04T15:40:32.213Z,88.30
2023-01-04T15:42:52.430Z,88.30
2023-01-04T15:44:55.259Z,88.60
2023-01-04T15:46:59.291Z,89.20
2023-01-04T15:49:03.785Z,89.00
2023-01-04T15:51:08.766Z,89.00
2023-01-04T15:53:11.512Z,89.00
2023-01-04T15:55:15.428Z,89.50
2023-01-04T15:57:18.278Z,89.00
2023-01-04T15:59:21.186Z,88.90
2023-01-04T16:01:24.486Z,88.90
2023-01-04T16:03:27.319Z,88.90
2023-01-04T16:05:31.338Z,89.00
2023-01-04T16:07:36.446Z,88.90
2023-01-04T16:09:39.649Z,88.70
2023-01-04T16:12:02.929Z,88.80
2023-01-04T16:14:05.715Z,89.10
2023-01-04T16:16:09.245Z,88.90
2023-01-04T16:18:12.295Z,89.00
2023-01-04T16:20:17.569Z,89.20
2023-01-04T16:22:21.817Z,89.30
2023-01-04T16:26:47.244Z,89.10
2023-01-04T16:28:51.916Z,89.40
2023-01-04T16:30:55.966Z,89.90
2023-01-04T16:33:00.518Z,89.90
2023-01-04T16:35:03.268Z,89.90
2023-01-04T16:37:05.988Z,90.00
2023-01-04T16:39:10.373Z,90.00
2023-01-04T16:41:15.101Z,90.10
2023-01-04T16:43:17.786Z,90.20
2023-01-04T16:45:20.700Z,90.50
2023-01-04T16:47:23.826Z,90.20
2023-01-04T16:49:26.545Z,90.10
2023-01-04T16:51:31.713Z,90.10
2023-01-04T16:53:35.934Z,90.10
2023-01-04T16:55:39.991Z,90.30
2023-01-04T16:57:42.692Z,90.20
2023-01-04T16:59:45.414Z,90.30
2023-01-04T17:01:57.326Z,90.40
2023-01-04T17:04:06.992Z,90.40
2023-01-04T17:06:11.679Z,90.40
2023-01-04T17:08:14.389Z,90.50
2023-01-04T17:10:17.245Z,90.70
2023-01-04T17:14:45.549Z,90.70
2023-01-04T17:16:50.003Z,90.90
2023-01-04T17:18:54.391Z,90.80
2023-01-04T17:21:31.485Z,90.80
2023-01-04T17:23:22.313Z,90.70
2023-01-04T17:25:25.080Z,90.60
2023-01-04T17:27:29.122Z,90.60
2023-01-04T17:29:31.823Z,90.70
2023-01-04T17:31:36.724Z,90.90
2023-01-04T17:33:39.518Z,91.20
2023-01-04T17:35:42.448Z,91.10
2023-01-04T17:37:45.177Z,90.90
2023-01-04T17:39:49.942Z,90.80
2023-01-04T17:41:52.652Z,90.70
2023-01-04T17:44:00.060Z,90.50
2023-01-04T17:46:03.515Z,90.30
2023-01-04T17:48:06.940Z,90.70
2023-01-04T17:50:10.309Z,90.70
2023-01-04T17:52:20.176Z,90.20
2023-01-04T17:54:25.585Z,90.10
2023-01-04T17:56:29.910Z,89.60
2023-01-04T17:58:32.871Z,90.10
2023-01-04T18:02:45.123Z,89.80
2023-01-04T18:04:47.874Z,89.50
2023-01-04T18:06:50.567Z,89.50
2023-01-04T18:08:53.414Z,89.20
2023-01-04T18:11:11.494Z,89.10
2023-01-04T18:13:14.730Z,88.90
2023-01-04T18:15:17.657Z,88.90
2023-01-04T18:17:21.730Z,89.10
2023-01-04T18:19:25.525Z,88.90
2023-01-04T18:21:30.646Z,88.50
2023-01-04T18:23:33.804Z,88.10
2023-01-04T18:25:36.506Z,88.20
2023-01-04T18:27:39.224Z,88.70
2023-01-04T18:29:41.899Z,88.30
2023-01-04T18:31:44.707Z,88.40
2023-01-04T18:33:54.629Z,88.20
2023-01-04T18:35:57.328Z,88.00
2023-01-04T18:38:00.012Z,88.30
2023-01-04T18:40:03.397Z,88.30
2023-01-04T18:42:06.286Z,88.20
2023-01-04T18:44:32.103Z,88.20
2023-01-04T18:46:33.597Z,88.10
2023-01-04T18:48:36.677Z,88.50
2023-01-04T18:50:40.699Z,88.60
2023-01-04T18:52:43.636Z,88.70
2023-01-04T18:54:47.833Z,88.60
2023-01-04T18:56:53.214Z,89.10
2023-01-04T18:58:59.930Z,89.20
2023-01-04T19:01:04.547Z,89.50
2023-01-04T19:03:07.396Z,89.80
2023-01-04T19:05:11.543Z,90.10
2023-01-04T19:07:15.584Z,90.20
2023-01-04T19:09:18.300Z,90.30
2023-01-04T19:11:21.125Z,90.50
2023-01-04T19:13:23.844Z,90.50
2023-01-04T19:15:26.578Z,90.40
2023-01-04T19:17:29.252Z,90.30
2023-01-04T19:19:31.985Z,90.40
2023-01-04T19:21:34.911Z,90.20
2023-01-04T19:23:39.549Z,90.40
2023-01-04T19:25:43.106Z,90.40
2023-01-04T19:27:45.825Z,90.30
2023-01-04T19:29:48.684Z,90.30
2023-01-04T19:31:51.432Z,90.10
2023-01-04T19:33:54.137Z,90.30
2023-01-04T19:35:56.839Z,90.10
2023-01-04T19:37:59.725Z,90.10
2023-01-04T19:40:03.852Z,90.20
2023-01-04T19:42:06.602Z,90.20
2023-01-04T19:44:12.396Z,90.10
2023-01-04T19:46:15.168Z,90.00
2023-01-04T19:48:18.177Z,89.80
2023-01-04T19:50:21.560Z,89.90
2023-01-04T19:52:24.302Z,89.80
2023-01-04T19:54:27.036Z,89.90
2023-01-04T19:56:31.078Z,89.50
2023-01-04T19:58:33.897Z,89.80
2023-01-04T20:00:36.595Z,89.90
2023-01-04T20:02:39.526Z,89.80
2023-01-04T20:04:42.561Z,90.00
2023-01-04T20:06:45.341Z,89.80
2023-01-04T20:08:48.127Z,89.90
2023-01-04T20:10:55.005Z,89.80
2023-01-04T20:12:59.052Z,90.00
2023-01-04T20:15:01.807Z,89.90
2023-01-04T20:17:04.576Z,90.00
2023-01-04T20:19:07.405Z,90.00
2023-01-04T20:21:11.571Z,90.10
2023-01-04T20:23:15.171Z,90.10
2023-01-04T20:25:18.051Z,90.00
2023-01-04T20:27:20.795Z,90.00
2023-01-04T20:29:24.873Z,89.70
2023-01-04T20:31:27.649Z,89.70
2023-01-04T20:33:30.595Z,89.70
2023-01-04T20:35:33.495Z,89.40
2023-01-04T20:37:36.194Z,89.20
2023-01-04T20:39:39.083Z,88.80
2023-01-04T20:42:02.358Z,89.40
2023-01-04T20:44:05.195Z,89.20
2023-01-04T20:46:13.816Z,89.30
2023-01-04T20:48:17.211Z,88.90
2023-01-04T20:50:20.014Z,88.80
2023-01-04T20:52:22.796Z,88.10
2023-01-04T20:54:25.483Z,88.50
2023-01-04T20:56:30.568Z,87.70
2023-01-04T20:58:33.339Z,88.20
2023-01-04T21:00:36.985Z,87.10
2023-01-04T21:02:41.213Z,87.90
2023-01-04T21:04:46.136Z,87.60
2023-01-04T21:06:48.838Z,86.80
2023-01-04T21:08:54.544Z,86.50
2023-01-04T21:10:57.896Z,87.20
2023-01-04T21:13:00.654Z,86.90
2023-01-04T21:15:03.423Z,86.50
2023-01-04T21:17:06.419Z,85.70
2023-01-04T21:19:10.750Z,86.20
2023-01-04T21:21:16.354Z,85.60
2023-01-04T21:23:20.941Z,85.30
2023-01-04T21:25:24.021Z,86.30
2023-01-04T21:27:26.896Z,85.50
2023-01-04T21:29:29.779Z,86.00
2023-01-04T21:31:32.571Z,86.30
2023-01-04T21:33:35.486Z,86.60
2023-01-04T21:35:40.194Z,86.30
2023-01-04T21:37:42.928Z,86.10
2023-01-04T21:39:46.626Z,86.30
2023-01-04T21:41:51.194Z,86.20
2023-01-04T21:43:56.159Z,86.80
2023-01-04T21:45:58.937Z,86.70
2023-01-04T21:48:01.611Z,86.00
2023-01-04T21:50:04.917Z,86.90
2023-01-04T21:52:08.895Z,87.00
2023-01-04T21:54:11.947Z,87.10
2023-01-04T21:56:16.657Z,86.70
2023-01-04T21:58:22.313Z,86.50
2023-01-04T22:00:25.212Z,86.40
2023-01-04T22:02:28.031Z,86.90
2023-01-04T22:04:30.928Z,86.60
2023-01-04T22:06:37.311Z,86.30
2023-01-04T22:08:43.138Z,86.50
2023-01-04T22:10:45.933Z,86.40
2023-01-04T22:12:49.719Z,87.10
2023-01-04T22:14:52.531Z,86.40
2023-01-04T22:16:55.302Z,85.90
2023-01-04T22:18:58.076Z,86.20
2023-01-04T22:21:05.497Z,86.30
2023-01-04T22:23:08.291Z,85.90
2023-01-04T22:25:12.515Z,85.50
2023-01-04T22:27:15.240Z,86.00
2023-01-04T22:29:18.666Z,85.30
2023-01-04T22:31:21.545Z,85.50
2023-01-04T22:33:25.315Z,85.30
2023-01-04T22:35:30.522Z,85.00
2023-01-04T22:37:33.286Z,84.40
2023-01-04T22:39:36.004Z,84.00
2023-01-04T22:41:41.058Z,83.80
2023-01-04T22:43:44.901Z,84.20
2023-01-04T22:45:47.646Z,83.90
2023-01-04T22:47:50.417Z,83.80
2023-01-04T22:49:53.126Z,84.60
2023-01-04T22:51:57.168Z,83.90
2023-01-04T22:54:02.023Z,84.30
2023-01-04T22:56:18.843Z,84.20
2023-01-04T22:58:23.910Z,83.90
2023-01-04T23:00:26.703Z,82.80
2023-01-04T23:02:29.456Z,83.60
2023-01-04T23:04:32.193Z,83.60
2023-01-04T23:06:35.256Z,84.10
2023-01-04T23:08:38.957Z,83.50
2023-01-04T23:10:41.690Z,82.60
2023-01-04T23:12:44.512Z,82.80
2023-01-04T23:14:48.561Z,82.10
2023-01-04T23:16:51.661Z,82.20
2023-01-04T23:18:54.465Z,82.60
2023-01-04T23:20:57.253Z,82.40
2023-01-04T23:23:00.052Z,83.20
2023-01-04T23:25:02.857Z,83.40
2023-01-04T23:27:05.545Z,83.40
2023-01-04T23:29:10.613Z,82.20
2023-01-04T23:31:17.343Z,83.50
2023-01-04T23:33:20.095Z,84.00
2023-01-04T23:35:23.711Z,84.00
2023-01-04T23:37:26.443Z,84.60
2023-01-04T23:39:29.318Z,85.00
2023-01-04T23:41:48.000Z,85.80
2023-01-04T23:43:50.917Z,85.70
2023-01-04T23:45:53.667Z,86.50
2023-01-04T23:47:57.693Z,91.20
2023-01-04T23:50:00.534Z,91.50
2023-01-04T23:52:04.461Z,92.40
2023-01-04T23:54:08.367Z,93.50
2023-01-04T23:56:15.567Z,94.70
2023-01-04T23:58:18.351Z,95.70
