createdAt,value
2017-12-03T00:00:42.760Z,5.60
2017-12-03T00:03:10.346Z,6.33
2017-12-03T00:05:38.666Z,7.03
2017-12-03T00:08:06.220Z,6.60
2017-12-03T00:10:33.767Z,6.53
2017-12-03T00:13:01.310Z,7.03
2017-12-03T00:15:28.850Z,6.67
2017-12-03T00:17:57.161Z,7.27
2017-12-03T00:20:24.724Z,7.37
2017-12-03T00:22:52.272Z,6.63
2017-12-03T00:25:19.804Z,7.03
2017-12-03T00:27:48.102Z,6.43
2017-12-03T00:30:15.638Z,6.20
2017-12-03T00:32:43.964Z,6.80
2017-12-03T00:35:11.514Z,7.10
2017-12-03T00:37:39.075Z,6.97
2017-12-03T00:40:06.617Z,6.90
2017-12-03T00:42:34.916Z,6.20
2017-12-03T00:45:02.454Z,7.20
2017-12-03T00:47:29.991Z,6.27
2017-12-03T00:49:58.312Z,6.70
2017-12-03T00:52:25.861Z,6.50
2017-12-03T00:54:53.405Z,6.40
2017-12-03T00:57:20.948Z,6.30
2017-12-03T00:59:49.264Z,8.37
2017-12-03T01:02:16.814Z,7.33
2017-12-03T01:04:44.355Z,6.83
2017-12-03T01:07:12.680Z,5.80
2017-12-03T01:09:40.225Z,6.70
2017-12-03T01:12:07.766Z,6.47
2017-12-03T01:14:35.311Z,6.97
2017-12-03T01:17:03.634Z,6.30
2017-12-03T01:19:31.186Z,7.37
2017-12-03T01:21:58.722Z,6.70
2017-12-03T01:24:26.256Z,6.03
2017-12-03T01:26:53.815Z,6.63
2017-12-03T01:29:21.355Z,7.17
2017-12-03T01:31:48.914Z,6.80
2017-12-03T01:34:16.455Z,7.43
2017-12-03T01:36:44.000Z,5.97
2017-12-03T01:39:11.539Z,5.77
2017-12-03T01:41:39.079Z,6.07
2017-12-03T01:44:07.421Z,6.07
2017-12-03T01:46:34.950Z,5.67
2017-12-03T01:49:02.486Z,6.40
2017-12-03T01:51:30.783Z,6.00
2017-12-03T01:53:58.314Z,6.60
2017-12-03T01:56:26.634Z,6.53
2017-12-03T01:58:54.175Z,5.77
2017-12-03T02:01:21.742Z,6.30
2017-12-03T02:03:49.275Z,5.73
2017-12-03T02:06:17.586Z,6.83
2017-12-03T02:08:45.122Z,6.43
2017-12-03T02:11:13.440Z,6.10
2017-12-03T02:13:41.012Z,6.67
2017-12-03T02:16:08.574Z,6.47
2017-12-03T02:18:36.117Z,6.53
2017-12-03T02:21:03.652Z,6.63
2017-12-03T02:23:31.189Z,6.27
2017-12-03T02:25:59.518Z,5.70
2017-12-03T02:28:27.067Z,6.30
2017-12-03T02:30:54.631Z,6.47
2017-12-03T02:33:22.175Z,6.23
2017-12-03T02:35:49.710Z,6.67
2017-12-03T02:38:18.047Z,6.80
2017-12-03T02:40:45.582Z,6.80
2017-12-03T02:43:13.127Z,6.20
2017-12-03T02:45:40.658Z,7.17
2017-12-03T02:48:08.981Z,6.20
2017-12-03T02:50:36.547Z,7.13
2017-12-03T02:53:04.084Z,5.70
2017-12-03T02:55:31.622Z,6.33
2017-12-03T02:57:59.932Z,6.30
2017-12-03T03:00:28.210Z,5.90
2017-12-03T03:02:55.776Z,6.67
2017-12-03T03:05:23.311Z,6.27
2017-12-03T03:07:50.860Z,5.63
2017-12-03T03:10:19.165Z,5.80
2017-12-03T03:12:46.724Z,5.90
2017-12-03T03:15:14.295Z,5.50
2017-12-03T03:17:41.831Z,6.50
2017-12-03T03:20:09.379Z,6.20
2017-12-03T03:22:37.672Z,6.20
2017-12-03T03:25:05.206Z,6.60
2017-12-03T03:27:33.539Z,6.27
2017-12-03T03:30:01.081Z,5.90
2017-12-03T03:32:28.615Z,6.40
2017-12-03T03:34:56.923Z,5.87
2017-12-03T03:37:24.460Z,6.00
2017-12-03T03:39:52.790Z,6.63
2017-12-03T03:42:20.321Z,6.60
2017-12-03T03:44:47.859Z,7.40
2017-12-03T03:47:15.392Z,6.13
2017-12-03T03:49:43.701Z,6.60
2017-12-03T03:52:11.255Z,5.73
2017-12-03T03:54:38.795Z,7.13
2017-12-03T03:57:07.105Z,6.80
2017-12-03T03:59:34.648Z,6.30
2017-12-03T04:02:02.958Z,6.50
2017-12-03T04:04:30.523Z,5.97
2017-12-03T04:06:58.069Z,5.40
2017-12-03T04:09:25.635Z,6.60
2017-12-03T04:11:53.175Z,6.60
2017-12-03T04:14:20.716Z,6.30
2017-12-03T04:16:49.028Z,6.20
2017-12-03T04:19:16.590Z,6.50
2017-12-03T04:21:44.157Z,5.37
2017-12-03T04:24:11.708Z,5.57
2017-12-03T04:26:39.252Z,5.93
2017-12-03T04:29:06.796Z,5.50
2017-12-03T04:31:35.094Z,6.33
2017-12-03T04:34:02.677Z,6.70
2017-12-03T04:36:30.216Z,5.90
2017-12-03T04:38:57.762Z,6.47
2017-12-03T04:41:25.314Z,5.37
2017-12-03T04:43:53.607Z,5.97
2017-12-03T04:46:21.187Z,5.93
2017-12-03T04:48:48.727Z,5.93
2017-12-03T04:51:16.290Z,6.30
2017-12-03T04:53:43.834Z,6.07
2017-12-03T04:56:12.131Z,6.53
2017-12-03T04:58:39.708Z,5.77
2017-12-03T05:01:07.264Z,6.17
2017-12-03T05:03:35.558Z,5.20
2017-12-03T05:06:03.104Z,5.87
2017-12-03T05:08:30.653Z,5.77
2017-12-03T05:10:58.224Z,5.63
2017-12-03T05:13:25.781Z,5.93
2017-12-03T05:15:53.371Z,6.50
2017-12-03T05:18:20.915Z,6.40
2017-12-03T05:20:48.458Z,6.30
2017-12-03T05:23:16.006Z,5.77
2017-12-03T05:25:43.535Z,6.30
2017-12-03T05:28:11.886Z,6.50
2017-12-03T05:30:39.421Z,5.50
2017-12-03T05:33:07.002Z,5.57
2017-12-03T05:35:34.539Z,6.00
2017-12-03T05:38:02.082Z,6.03
2017-12-03T05:40:29.620Z,6.27
2017-12-03T05:42:57.955Z,5.10
2017-12-03T05:45:25.523Z,5.57
2017-12-03T05:47:53.986Z,5.80
2017-12-03T05:50:21.522Z,5.60
2017-12-03T05:52:49.068Z,5.73
2017-12-03T05:55:17.384Z,5.77
2017-12-03T05:57:44.935Z,6.07
2017-12-03T06:00:19.651Z,6.27
2017-12-03T06:02:47.215Z,6.80
2017-12-03T06:05:14.754Z,6.57
2017-12-03T06:07:43.075Z,5.53
2017-12-03T06:10:10.612Z,5.80
2017-12-03T06:12:38.151Z,5.60
2017-12-03T06:15:06.483Z,6.40
2017-12-03T06:17:34.023Z,6.60
2017-12-03T06:20:01.559Z,5.50
2017-12-03T06:22:29.100Z,6.43
2017-12-03T06:24:57.414Z,5.23
2017-12-03T06:27:24.972Z,5.63
2017-12-03T06:29:52.522Z,5.50
2017-12-03T06:32:20.059Z,5.97
2017-12-03T06:34:48.369Z,6.40
2017-12-03T06:37:15.914Z,5.80
2017-12-03T06:39:43.474Z,5.57
2017-12-03T06:42:11.002Z,5.90
2017-12-03T06:44:38.551Z,6.23
2017-12-03T06:47:06.091Z,5.37
2017-12-03T06:49:33.631Z,5.40
2017-12-03T06:52:01.199Z,5.43
2017-12-03T06:54:28.749Z,5.53
2017-12-03T06:56:56.297Z,6.03
2017-12-03T06:59:23.843Z,5.60
2017-12-03T07:01:52.158Z,5.30
2017-12-03T07:04:19.719Z,5.60
2017-12-03T07:06:47.257Z,5.63
2017-12-03T07:09:14.810Z,5.73
2017-12-03T07:11:42.345Z,5.67
2017-12-03T07:14:10.646Z,5.63
2017-12-03T07:16:38.197Z,5.30
2017-12-03T07:19:05.739Z,6.20
2017-12-03T07:21:34.091Z,5.57
2017-12-03T07:24:09.984Z,5.90
2017-12-03T07:26:38.307Z,5.20
2017-12-03T07:29:05.842Z,5.30
2017-12-03T07:31:33.382Z,6.10
2017-12-03T07:34:00.983Z,6.20
2017-12-03T07:36:28.515Z,6.00
2017-12-03T07:38:56.107Z,5.17
2017-12-03T07:41:23.712Z,4.83
2017-12-03T07:43:52.040Z,5.60
2017-12-03T07:46:19.612Z,5.90
2017-12-03T07:48:47.149Z,5.53
2017-12-03T07:51:14.703Z,5.10
2017-12-03T07:53:42.251Z,5.40
2017-12-03T07:56:09.794Z,4.80
2017-12-03T07:58:38.095Z,5.20
2017-12-03T08:01:05.636Z,5.20
2017-12-03T08:03:33.979Z,5.73
2017-12-03T08:06:01.528Z,5.17
2017-12-03T08:08:29.081Z,5.53
2017-12-03T08:10:56.622Z,5.27
2017-12-03T08:13:25.213Z,5.60
2017-12-03T08:15:52.775Z,6.10
2017-12-03T08:18:20.312Z,5.50
2017-12-03T08:20:47.854Z,4.93
2017-12-03T08:23:16.169Z,4.50
2017-12-03T08:25:43.708Z,4.00
2017-12-03T08:28:12.227Z,4.63
2017-12-03T08:30:39.774Z,4.63
2017-12-03T08:33:07.335Z,4.90
2017-12-03T08:35:34.890Z,5.60
2017-12-03T08:38:05.643Z,5.60
2017-12-03T08:40:33.340Z,5.50
2017-12-03T08:43:00.900Z,4.40
2017-12-03T08:45:28.436Z,5.70
2017-12-03T08:47:55.969Z,4.80
2017-12-03T08:50:23.503Z,5.50
2017-12-03T08:52:51.067Z,4.90
2017-12-03T08:55:18.607Z,5.13
2017-12-03T08:57:46.185Z,5.57
2017-12-03T09:00:13.736Z,4.50
2017-12-03T09:02:42.046Z,5.40
2017-12-03T09:05:09.594Z,5.00
2017-12-03T09:07:37.136Z,4.47
2017-12-03T09:10:05.471Z,4.40
2017-12-03T09:12:33.015Z,4.53
2017-12-03T09:15:00.571Z,5.30
2017-12-03T09:17:28.100Z,5.37
2017-12-03T09:19:55.638Z,5.30
2017-12-03T09:22:23.971Z,5.13
2017-12-03T09:24:51.960Z,4.77
2017-12-03T09:27:19.513Z,4.57
2017-12-03T09:29:47.044Z,4.70
2017-12-03T09:32:14.575Z,5.13
2017-12-03T09:34:42.907Z,5.40
2017-12-03T09:37:10.442Z,6.03
2017-12-03T09:39:37.980Z,4.90
2017-12-03T09:42:05.530Z,5.57
2017-12-03T09:44:33.877Z,6.17
2017-12-03T09:47:01.469Z,6.17
2017-12-03T09:49:29.786Z,6.20
2017-12-03T09:51:57.323Z,5.67
2017-12-03T09:54:24.855Z,6.30
2017-12-03T09:56:52.388Z,6.70
2017-12-03T09:59:19.954Z,7.80
2017-12-03T10:01:47.541Z,7.37
2017-12-03T10:04:40.872Z,6.53
2017-12-03T10:07:08.408Z,6.50
2017-12-03T10:09:35.983Z,6.67
2017-12-03T10:12:03.519Z,6.67
2017-12-03T10:14:31.050Z,6.10
2017-12-03T10:16:59.365Z,7.23
2017-12-03T10:19:27.667Z,5.53
2017-12-03T10:21:55.210Z,6.50
2017-12-03T10:24:22.751Z,6.67
2017-12-03T10:26:50.293Z,5.70
2017-12-03T10:29:18.609Z,6.30
2017-12-03T10:31:46.156Z,5.47
2017-12-03T10:34:20.536Z,5.87
2017-12-03T10:36:48.864Z,6.07
2017-12-03T10:39:16.410Z,6.00
2017-12-03T10:41:43.966Z,6.30
2017-12-03T10:44:11.501Z,6.47
2017-12-03T10:46:39.813Z,6.10
2017-12-03T10:49:07.941Z,5.77
2017-12-03T10:51:35.483Z,5.70
2017-12-03T10:54:03.027Z,6.20
2017-12-03T10:56:30.575Z,6.27
2017-12-03T10:58:58.127Z,5.17
2017-12-03T11:01:25.654Z,5.10
2017-12-03T11:03:53.955Z,5.70
2017-12-03T11:06:23.456Z,5.80
2017-12-03T11:08:50.987Z,5.80
2017-12-03T11:11:19.286Z,5.47
2017-12-03T11:13:51.148Z,5.90
2017-12-03T11:16:20.651Z,6.57
2017-12-03T11:18:49.035Z,5.20
2017-12-03T11:21:16.572Z,6.60
2017-12-03T11:23:44.870Z,5.30
2017-12-03T11:26:13.164Z,6.50
2017-12-03T11:28:40.699Z,7.40
2017-12-03T11:31:09.031Z,6.33
2017-12-03T11:33:36.579Z,6.13
2017-12-03T11:36:04.122Z,5.30
2017-12-03T11:38:31.667Z,5.77
2017-12-03T11:40:59.193Z,7.30
2017-12-03T11:43:26.763Z,6.30
2017-12-03T11:45:54.474Z,5.97
2017-12-03T11:48:22.006Z,5.60
2017-12-03T11:50:50.303Z,5.93
2017-12-03T11:53:17.827Z,7.83
2017-12-03T11:55:46.148Z,6.07
2017-12-03T11:58:13.691Z,5.90
2017-12-03T12:00:41.217Z,5.77
2017-12-03T12:03:09.537Z,6.50
2017-12-03T12:05:37.070Z,5.93
2017-12-03T12:08:05.403Z,5.00
2017-12-03T12:10:32.956Z,6.60
2017-12-03T12:13:00.502Z,6.47
2017-12-03T12:15:28.047Z,6.27
2017-12-03T12:17:55.608Z,6.10
2017-12-03T12:20:23.190Z,5.30
2017-12-03T12:22:50.723Z,5.60
2017-12-03T12:25:18.251Z,5.43
2017-12-03T12:27:45.785Z,5.83
2017-12-03T12:30:13.385Z,4.97
2017-12-03T12:32:41.081Z,5.53
2017-12-03T12:35:08.631Z,5.60
2017-12-03T12:37:36.370Z,6.60
2017-12-03T12:40:04.794Z,15.83
2017-12-03T12:42:32.335Z,23.20
2017-12-03T12:44:59.887Z,30.43
2017-12-03T12:47:28.183Z,30.60
2017-12-03T12:49:55.714Z,34.40
2017-12-03T12:52:24.043Z,36.20
2017-12-03T12:54:51.586Z,37.10
2017-12-03T12:57:19.126Z,39.03
2017-12-03T12:59:46.691Z,39.27
2017-12-03T13:02:14.242Z,39.93
2017-12-03T13:04:42.574Z,38.20
2017-12-03T13:07:10.129Z,39.63
2017-12-03T13:09:37.667Z,36.73
2017-12-03T13:12:05.216Z,37.60
2017-12-03T13:14:32.759Z,36.53
2017-12-03T13:17:00.343Z,36.87
2017-12-03T13:19:27.888Z,33.27
2017-12-03T13:21:55.447Z,34.53
2017-12-03T13:24:23.009Z,33.07
2017-12-03T13:26:50.550Z,30.77
2017-12-03T13:29:18.894Z,31.00
2017-12-03T13:31:46.434Z,29.23
2017-12-03T13:34:13.965Z,28.03
2017-12-03T13:36:41.540Z,29.67
2017-12-03T13:39:09.115Z,26.90
2017-12-03T13:41:36.669Z,28.00
2017-12-03T13:44:04.242Z,25.40
2017-12-03T13:46:31.789Z,25.70
2017-12-03T13:49:01.347Z,23.63
2017-12-03T13:51:29.660Z,22.00
2017-12-03T13:53:57.266Z,20.73
2017-12-03T13:56:24.839Z,21.97
2017-12-03T13:58:52.378Z,21.13
2017-12-03T14:01:19.913Z,20.53
2017-12-03T14:03:47.480Z,19.80
2017-12-03T14:06:15.014Z,21.03
2017-12-03T14:08:42.568Z,19.47
2017-12-03T14:11:10.141Z,19.80
2017-12-03T14:13:37.688Z,18.17
2017-12-03T14:16:05.251Z,17.50
2017-12-03T14:18:32.834Z,17.50
2017-12-03T14:21:00.379Z,17.50
2017-12-03T14:23:27.994Z,19.17
2017-12-03T14:25:55.553Z,16.13
2017-12-03T14:28:23.913Z,16.47
2017-12-03T14:30:51.469Z,17.17
2017-12-03T14:33:19.007Z,16.70
2017-12-03T14:35:46.576Z,17.57
2017-12-03T14:38:14.134Z,15.90
2017-12-03T14:40:41.708Z,16.10
2017-12-03T14:43:09.255Z,15.70
2017-12-03T14:45:36.798Z,15.97
2017-12-03T14:48:04.399Z,15.10
2017-12-03T14:50:31.938Z,15.17
2017-12-03T14:52:59.487Z,13.77
2017-12-03T14:55:27.075Z,14.17
2017-12-03T14:57:54.614Z,13.97
2017-12-03T15:00:22.165Z,14.07
2017-12-03T15:02:49.747Z,15.03
2017-12-03T15:05:17.278Z,13.90
2017-12-03T15:07:44.817Z,12.67
2017-12-03T15:10:13.154Z,12.83
2017-12-03T15:12:40.691Z,14.63
2017-12-03T15:15:08.261Z,12.07
2017-12-03T15:17:35.801Z,12.03
2017-12-03T15:20:03.362Z,11.83
2017-12-03T15:22:30.968Z,13.60
2017-12-03T15:24:58.548Z,11.50
2017-12-03T15:27:26.862Z,12.57
2017-12-03T15:29:56.462Z,11.17
2017-12-03T15:32:23.999Z,11.40
2017-12-03T15:35:08.710Z,11.40
2017-12-03T15:37:36.240Z,11.80
2017-12-03T15:40:03.816Z,12.03
2017-12-03T15:42:31.357Z,11.27
2017-12-03T15:44:59.468Z,12.10
2017-12-03T15:47:27.003Z,10.60
2017-12-03T15:49:54.586Z,11.40
2017-12-03T15:52:22.162Z,11.93
2017-12-03T15:54:49.703Z,13.40
2017-12-03T15:57:17.258Z,12.17
2017-12-03T15:59:44.808Z,11.30
2017-12-03T16:02:13.119Z,10.33
2017-12-03T16:04:40.714Z,10.80
2017-12-03T16:07:09.082Z,9.90
2017-12-03T16:09:36.709Z,11.80
2017-12-03T16:12:04.382Z,11.07
2017-12-03T16:14:31.927Z,10.50
2017-12-03T16:16:59.578Z,11.73
2017-12-03T16:19:27.114Z,9.77
2017-12-03T16:21:59.024Z,9.20
2017-12-03T16:24:26.578Z,9.90
2017-12-03T16:26:54.201Z,9.90
2017-12-03T16:29:24.061Z,9.70
2017-12-03T16:31:51.602Z,9.47
2017-12-03T16:34:21.855Z,10.53
2017-12-03T16:36:49.455Z,9.70
2017-12-03T16:39:17.402Z,9.93
2017-12-03T16:41:46.761Z,8.87
2017-12-03T16:44:14.302Z,9.30
2017-12-03T16:46:41.849Z,8.93
2017-12-03T16:49:10.150Z,8.27
2017-12-03T16:51:37.783Z,8.10
2017-12-03T16:54:05.383Z,10.03
2017-12-03T16:56:33.031Z,7.47
2017-12-03T16:59:00.596Z,9.33
2017-12-03T17:01:32.105Z,7.70
2017-12-03T17:04:00.425Z,9.13
2017-12-03T17:06:27.981Z,9.33
2017-12-03T17:08:55.535Z,8.03
2017-12-03T17:11:23.071Z,9.00
2017-12-03T17:13:53.376Z,7.97
2017-12-03T17:16:20.904Z,8.17
2017-12-03T17:18:48.438Z,8.13
2017-12-03T17:21:15.972Z,8.23
2017-12-03T17:23:44.285Z,8.40
2017-12-03T17:26:12.100Z,8.83
2017-12-03T17:28:39.637Z,8.87
2017-12-03T17:31:07.174Z,7.93
2017-12-03T17:33:34.714Z,7.53
2017-12-03T17:38:55.394Z,7.17
2017-12-03T17:41:22.923Z,7.70
2017-12-03T17:43:50.454Z,7.20
2017-12-03T17:46:18.110Z,7.57
2017-12-03T17:48:45.695Z,6.53
2017-12-03T17:51:13.247Z,7.20
2017-12-03T17:53:40.791Z,7.80
2017-12-03T17:56:08.361Z,7.13
2017-12-03T17:58:35.896Z,7.37
2017-12-03T18:01:03.437Z,6.87
2017-12-03T18:03:30.989Z,7.37
2017-12-03T18:05:58.527Z,6.70
2017-12-03T18:08:26.116Z,6.53
2017-12-03T18:10:53.656Z,6.70
2017-12-03T18:13:21.192Z,8.10
2017-12-03T18:15:48.775Z,6.10
2017-12-03T18:18:16.310Z,6.87
2017-12-03T18:20:43.872Z,6.30
2017-12-03T18:23:11.410Z,7.07
2017-12-03T18:25:38.971Z,16.50
2017-12-03T18:28:06.511Z,24.60
2017-12-03T18:30:35.168Z,21.80
2017-12-03T18:33:02.751Z,19.63
2017-12-03T18:35:31.063Z,17.27
2017-12-03T18:37:58.619Z,17.00
2017-12-03T18:40:26.177Z,16.33
2017-12-03T18:42:53.739Z,18.00
2017-12-03T18:45:21.352Z,16.40
2017-12-03T18:47:48.910Z,16.80
2017-12-03T18:50:16.463Z,15.63
2017-12-03T18:52:44.020Z,16.60
2017-12-03T18:55:11.572Z,15.40
2017-12-03T18:57:39.141Z,15.30
2017-12-03T19:00:07.527Z,15.67
2017-12-03T19:02:35.107Z,17.60
2017-12-03T19:05:02.659Z,18.17
2017-12-03T19:07:30.243Z,16.13
2017-12-03T19:09:58.591Z,14.53
2017-12-03T19:12:26.143Z,16.40
2017-12-03T19:14:53.719Z,16.87
2017-12-03T19:17:21.268Z,17.17
2017-12-03T19:19:48.824Z,88.27
2017-12-03T19:22:16.381Z,116.70
2017-12-03T19:24:43.934Z,121.10
2017-12-03T19:27:11.476Z,110.37
2017-12-03T19:29:39.031Z,93.70
2017-12-03T19:32:06.574Z,84.33
2017-12-03T19:34:34.128Z,81.30
2017-12-03T19:37:02.471Z,84.10
2017-12-03T19:39:30.029Z,77.07
2017-12-03T19:41:57.564Z,71.80
2017-12-03T19:44:25.101Z,64.23
2017-12-03T19:46:52.668Z,62.60
2017-12-03T19:49:20.203Z,63.27
2017-12-03T19:51:47.747Z,60.57
2017-12-03T19:54:15.391Z,52.50
2017-12-03T19:56:43.915Z,47.37
2017-12-03T19:59:16.670Z,44.80
2017-12-03T20:01:45.055Z,44.20
2017-12-03T20:04:12.775Z,41.40
2017-12-03T20:06:40.320Z,42.33
2017-12-03T20:09:09.085Z,39.70
2017-12-03T20:11:37.725Z,36.27
2017-12-03T20:14:06.181Z,33.30
2017-12-03T20:16:33.770Z,30.77
2017-12-03T20:19:01.319Z,31.77
2017-12-03T20:21:28.947Z,32.57
2017-12-03T20:23:58.826Z,29.70
2017-12-03T20:26:27.366Z,29.43
2017-12-03T20:28:54.962Z,26.70
2017-12-03T20:31:22.617Z,25.83
2017-12-03T20:33:50.957Z,25.17
2017-12-03T20:36:18.526Z,24.77
2017-12-03T20:38:46.099Z,25.90
2017-12-03T20:43:55.570Z,21.67
2017-12-03T20:46:23.110Z,23.87
2017-12-03T20:48:53.710Z,23.30
2017-12-03T20:51:22.037Z,22.27
2017-12-03T20:53:49.602Z,21.60
2017-12-03T20:56:17.138Z,19.33
2017-12-03T20:58:44.689Z,18.50
2017-12-03T21:01:12.220Z,18.80
2017-12-03T21:03:40.549Z,17.93
2017-12-03T21:06:08.081Z,16.53
2017-12-03T21:08:35.618Z,16.87
2017-12-03T21:11:03.231Z,17.10
2017-12-03T21:13:30.766Z,16.77
2017-12-03T21:15:58.357Z,15.90
2017-12-03T21:18:29.264Z,15.70
2017-12-03T21:20:56.801Z,14.80
2017-12-03T21:23:25.107Z,13.90
2017-12-03T21:25:52.644Z,14.60
2017-12-03T21:28:20.199Z,13.40
2017-12-03T21:30:48.499Z,13.07
2017-12-03T21:33:16.039Z,12.90
2017-12-03T21:35:44.332Z,13.63
2017-12-03T21:38:11.871Z,12.50
2017-12-03T21:40:39.398Z,12.70
2017-12-03T21:43:06.944Z,12.30
2017-12-03T21:45:34.479Z,11.83
2017-12-03T21:48:02.007Z,10.80
2017-12-03T21:50:30.306Z,11.90
2017-12-03T21:52:57.838Z,11.07
2017-12-03T21:55:26.142Z,11.77
2017-12-03T21:57:53.702Z,10.27
2017-12-03T22:00:21.255Z,9.90
2017-12-03T22:02:48.812Z,10.60
2017-12-03T22:05:16.389Z,10.13
2017-12-03T22:07:43.939Z,9.77
2017-12-03T22:10:11.471Z,9.20
2017-12-03T22:12:39.779Z,10.33
2017-12-03T22:15:07.315Z,8.90
2017-12-03T22:17:35.619Z,8.70
2017-12-03T22:20:03.143Z,9.00
2017-12-03T22:22:31.442Z,9.67
2017-12-03T22:24:59.738Z,9.43
2017-12-03T22:27:27.282Z,8.60
2017-12-03T22:29:54.810Z,8.70
2017-12-03T22:32:22.345Z,8.00
2017-12-03T22:34:49.879Z,9.50
2017-12-03T22:37:17.406Z,8.37
2017-12-03T22:39:45.723Z,7.30
2017-12-03T22:42:13.248Z,8.03
2017-12-03T22:44:41.538Z,7.90
2017-12-03T22:47:09.072Z,7.53
2017-12-03T22:49:37.362Z,7.50
2017-12-03T22:52:04.918Z,7.77
2017-12-03T22:54:33.212Z,7.90
2017-12-03T22:57:00.735Z,7.27
2017-12-03T22:59:28.263Z,7.90
2017-12-03T23:01:55.801Z,6.93
2017-12-03T23:04:30.187Z,7.40
2017-12-03T23:06:58.484Z,6.90
2017-12-03T23:09:26.014Z,6.47
2017-12-03T23:11:53.538Z,7.43
2017-12-03T23:14:21.070Z,6.37
2017-12-03T23:16:48.627Z,6.43
2017-12-03T23:19:16.158Z,6.10
2017-12-03T23:21:44.454Z,7.13
2017-12-03T23:24:11.986Z,6.73
2017-12-03T23:26:39.523Z,6.77
2017-12-03T23:29:07.109Z,6.40
2017-12-03T23:31:35.407Z,6.53
2017-12-03T23:34:03.718Z,6.70
2017-12-03T23:36:31.255Z,6.03
2017-12-03T23:38:58.782Z,6.13
2017-12-03T23:41:26.335Z,6.63
2017-12-03T23:43:53.862Z,6.13
2017-12-03T23:46:21.392Z,5.50
2017-12-03T23:48:48.924Z,5.27
2017-12-03T23:51:17.224Z,5.97
2017-12-03T23:53:45.543Z,5.27
2017-12-03T23:56:13.062Z,6.33
2017-12-03T23:58:40.609Z,5.70
