createdAt,value
2023-01-01T00:05:59.870Z,75.52
2023-01-01T00:10:22.149Z,75.38
2023-01-01T00:14:25.497Z,75.05
2023-01-01T00:18:28.670Z,74.79
2023-01-01T00:26:56.631Z,74.95
2023-01-01T00:30:59.622Z,75.08
2023-01-01T00:35:02.897Z,74.90
2023-01-01T00:44:32.251Z,75.96
2023-01-01T00:48:35.699Z,75.93
2023-01-01T00:52:38.680Z,76.34
2023-01-01T00:56:42.708Z,76.49
2023-01-01T01:00:47.957Z,76.47
2023-01-01T01:04:50.914Z,76.32
2023-01-01T01:08:54.206Z,76.84
2023-01-01T01:12:57.626Z,77.37
2023-01-01T01:17:01.953Z,76.65
2023-01-01T01:21:06.210Z,77.31
2023-01-01T01:25:09.789Z,77.37
2023-01-01T01:29:13.001Z,76.99
2023-01-01T01:33:17.701Z,77.40
2023-01-01T01:37:20.959Z,78.29
2023-01-01T01:41:28.708Z,81.16
2023-01-01T01:45:33.584Z,80.82
2023-01-01T01:49:38.739Z,80.99
2023-01-01T01:53:46.477Z,81.18
2023-01-01T01:57:49.965Z,79.80
2023-01-01T02:01:54.347Z,80.00
2023-01-01T02:06:00.677Z,80.14
2023-01-01T02:10:05.306Z,80.39
2023-01-01T02:14:08.677Z,80.33
2023-01-01T02:18:14.753Z,79.92
2023-01-01T02:22:30.451Z,79.16
2023-01-01T02:26:46.141Z,78.80
2023-01-01T02:30:53.150Z,77.58
2023-01-01T02:35:23.086Z,77.64
2023-01-01T02:39:33.174Z,77.19
2023-01-01T02:43:36.524Z,77.16
2023-01-01T02:47:40.827Z,77.50
2023-01-01T02:52:00.060Z,77.90
2023-01-01T02:56:13.005Z,77.54
2023-01-01T03:00:28.346Z,76.64
2023-01-01T03:04:44.599Z,76.01
2023-01-01T03:08:53.484Z,75.61
2023-01-01T03:13:02.951Z,75.29
2023-01-01T03:17:11.020Z,75.41
2023-01-01T03:21:22.495Z,75.78
2023-01-01T03:25:29.396Z,75.87
2023-01-01T03:29:36.547Z,76.04
2023-01-01T03:33:44.047Z,76.12
2023-01-01T03:37:52.107Z,76.25
2023-01-01T03:42:04.266Z,76.47
2023-01-01T03:46:09.865Z,76.12
2023-01-01T03:50:14.569Z,76.20
2023-01-01T03:54:28.926Z,75.57
2023-01-01T03:58:40.788Z,75.30
2023-01-01T04:02:50.287Z,75.07
2023-01-01T04:06:53.863Z,75.38
2023-01-01T04:11:00.846Z,75.33
2023-01-01T04:15:06.860Z,74.93
2023-01-01T04:19:09.974Z,75.70
2023-01-01T04:23:13.257Z,75.75
2023-01-01T04:27:18.513Z,75.94
2023-01-01T04:31:21.566Z,76.46
2023-01-01T04:35:24.823Z,76.43
2023-01-01T04:39:27.795Z,76.38
2023-01-01T04:43:33.396Z,76.49
2023-01-01T04:47:36.491Z,76.33
2023-01-01T04:51:39.760Z,76.49
2023-01-01T04:55:43.177Z,76.80
2023-01-01T04:59:48.526Z,76.64
2023-01-01T05:03:51.831Z,76.92
2023-01-01T05:07:55.160Z,76.89
2023-01-01T05:11:58.160Z,77.16
2023-01-01T05:16:05.909Z,76.73
2023-01-01T05:20:10.037Z,76.71
2023-01-01T05:24:13.455Z,76.92
2023-01-01T05:28:17.259Z,77.66
2023-01-01T05:32:21.909Z,77.75
2023-01-01T05:36:27.341Z,77.72
2023-01-01T05:40:30.585Z,77.24
2023-01-01T05:44:33.572Z,76.69
2023-01-01T05:48:38.752Z,77.62
2023-01-01T05:52:41.979Z,78.05
2023-01-01T05:56:45.331Z,78.25
2023-01-01T06:00:48.763Z,77.73
2023-01-01T06:04:53.698Z,77.51
2023-01-01T06:08:59.756Z,78.05
2023-01-01T06:13:06.672Z,77.99
2023-01-01T06:17:13.186Z,77.56
2023-01-01T06:21:20.172Z,77.66
2023-01-01T06:25:24.023Z,77.47
2023-01-01T06:29:27.425Z,77.07
2023-01-01T06:33:31.231Z,77.84
2023-01-01T06:37:53.185Z,77.84
2023-01-01T06:41:56.813Z,77.33
2023-01-01T06:46:04.643Z,77.21
2023-01-01T06:50:09.366Z,77.57
2023-01-01T06:54:14.881Z,77.15
2023-01-01T06:58:18.704Z,77.49
2023-01-01T07:02:22.187Z,77.53
2023-01-01T07:06:27.260Z,77.32
2023-01-01T07:10:32.562Z,77.80
2023-01-01T07:14:36.071Z,77.98
2023-01-01T07:18:40.035Z,78.82
2023-01-01T07:22:43.591Z,79.61
2023-01-01T07:26:49.422Z,79.18
2023-01-01T07:30:53.918Z,78.90
2023-01-01T07:34:57.657Z,79.57
2023-01-01T07:39:01.406Z,79.83
2023-01-01T07:43:06.530Z,79.20
2023-01-01T07:47:22.319Z,79.38
2023-01-01T07:51:25.733Z,79.83
2023-01-01T07:55:32.139Z,79.69
2023-01-01T07:59:37.237Z,79.15
2023-01-01T08:03:41.108Z,78.30
2023-01-01T08:07:47.943Z,77.64
2023-01-01T08:11:53.636Z,77.20
2023-01-01T08:15:59.764Z,76.46
2023-01-01T08:20:03.226Z,75.83
2023-01-01T08:24:07.199Z,74.86
2023-01-01T08:28:11.224Z,73.60
2023-01-01T08:32:16.481Z,73.45
2023-01-01T08:36:21.252Z,73.05
2023-01-01T08:40:25.063Z,72.54
2023-01-01T08:44:28.491Z,72.04
2023-01-01T08:48:33.426Z,72.07
2023-01-01T08:52:38.717Z,72.07
2023-01-01T08:56:42.222Z,71.79
2023-01-01T09:00:46.120Z,71.35
2023-01-01T09:04:50.984Z,71.52
2023-01-01T09:08:54.615Z,72.09
2023-01-01T09:12:58.553Z,72.21
2023-01-01T09:17:02.357Z,72.88
2023-01-01T09:21:07.955Z,73.41
2023-01-01T09:25:11.453Z,74.33
2023-01-01T09:29:18.682Z,73.58
2023-01-01T09:33:21.943Z,74.72
2023-01-01T09:37:26.937Z,75.63
2023-01-01T09:41:51.017Z,76.94
2023-01-01T09:45:58.724Z,77.74
2023-01-01T09:50:05.111Z,78.03
2023-01-01T09:54:29.596Z,79.39
2023-01-01T09:58:35.619Z,79.35
2023-01-01T10:02:53.623Z,78.52
2023-01-01T10:07:05.368Z,75.92
2023-01-01T10:11:18.809Z,74.50
2023-01-01T10:15:25.723Z,73.58
2023-01-01T10:19:36.906Z,72.75
2023-01-01T10:23:45.213Z,72.06
2023-01-01T10:27:59.214Z,71.58
2023-01-01T10:32:16.577Z,70.29
2023-01-01T10:36:21.697Z,70.30
2023-01-01T10:40:27.256Z,67.63
2023-01-01T10:44:37.830Z,67.78
2023-01-01T10:48:42.760Z,66.60
2023-01-01T10:52:57.815Z,67.73
2023-01-01T10:57:01.435Z,64.73
2023-01-01T11:01:08.113Z,64.30
2023-01-01T11:05:21.429Z,64.26
2023-01-01T11:09:28.990Z,62.90
2023-01-01T11:13:33.391Z,61.59
2023-01-01T11:17:38.550Z,61.50
2023-01-01T11:21:48.443Z,62.35
2023-01-01T11:26:00.434Z,62.60
2023-01-01T11:30:27.915Z,63.08
2023-01-01T11:34:36.963Z,59.75
2023-01-01T11:38:40.075Z,58.48
2023-01-01T11:42:47.975Z,59.66
2023-01-01T11:46:51.802Z,59.91
2023-01-01T11:50:58.695Z,59.10
2023-01-01T11:55:11.128Z,57.72
2023-01-01T11:59:17.614Z,58.66
2023-01-01T12:03:33.098Z,58.00
2023-01-01T12:07:41.062Z,57.12
2023-01-01T12:11:51.219Z,57.49
2023-01-01T12:16:04.332Z,59.85
2023-01-01T12:20:14.631Z,59.35
2023-01-01T12:24:19.941Z,58.45
2023-01-01T12:28:34.520Z,58.49
2023-01-01T12:32:52.314Z,58.66
2023-01-01T12:37:05.107Z,58.27
2023-01-01T12:41:14.603Z,58.67
2023-01-01T12:56:23.065Z,56.42
2023-01-01T13:00:29.105Z,55.78
2023-01-01T13:04:32.349Z,57.09
2023-01-01T13:08:38.950Z,57.65
2023-01-01T13:12:43.864Z,56.40
2023-01-01T13:16:50.877Z,56.40
2023-01-01T13:21:26.082Z,58.16
2023-01-01T13:25:29.241Z,58.24
2023-01-01T13:29:36.600Z,59.00
2023-01-01T13:33:39.842Z,58.18
2023-01-01T13:37:48.070Z,59.47
2023-01-01T13:41:51.477Z,59.32
2023-01-01T13:46:13.861Z,60.29
2023-01-01T13:50:27.967Z,60.13
2023-01-01T13:55:06.799Z,60.43
2023-01-01T13:59:48.748Z,61.24
2023-01-01T14:03:57.402Z,59.88
2023-01-01T14:08:00.909Z,59.67
2023-01-01T14:12:11.612Z,60.93
2023-01-01T14:16:16.491Z,61.35
2023-01-01T14:20:23.865Z,62.57
2023-01-01T14:24:28.632Z,63.13
2023-01-01T14:28:33.829Z,63.11
2023-01-01T14:32:37.350Z,63.17
2023-01-01T14:36:51.689Z,63.71
2023-01-01T14:41:10.681Z,64.30
2023-01-01T14:45:19.077Z,63.81
2023-01-01T14:49:27.203Z,63.99
2023-01-01T14:53:34.673Z,64.29
2023-01-01T14:57:39.233Z,64.48
2023-01-01T15:01:43.124Z,64.50
2023-01-01T15:05:48.467Z,65.54
2023-01-01T15:09:55.955Z,65.72
2023-01-01T15:14:01.290Z,66.34
2023-01-01T15:18:04.814Z,66.62
2023-01-01T15:22:11.968Z,67.19
2023-01-01T15:26:29.036Z,67.63
2023-01-01T15:30:35.545Z,68.33
2023-01-01T15:34:44.168Z,68.82
2023-01-01T15:38:49.404Z,69.11
2023-01-01T15:43:16.347Z,69.34
2023-01-01T15:47:26.893Z,70.02
2023-01-01T15:51:31.304Z,70.33
2023-01-01T15:55:36.769Z,70.50
2023-01-01T15:59:45.218Z,70.84
2023-01-01T16:03:50.329Z,70.87
2023-01-01T16:07:59.977Z,70.72
2023-01-01T16:12:03.181Z,71.47
2023-01-01T16:16:25.748Z,71.23
2023-01-01T16:20:28.956Z,71.36
2023-01-01T16:24:37.777Z,71.34
2023-01-01T16:28:41.026Z,71.76
2023-01-01T16:32:49.419Z,71.99
2023-01-01T16:36:52.598Z,72.28
2023-01-01T16:40:56.082Z,72.69
2023-01-01T16:44:59.220Z,73.09
2023-01-01T16:49:07.125Z,73.48
2023-01-01T16:53:11.876Z,73.38
2023-01-01T16:57:15.131Z,73.55
2023-01-01T17:01:18.577Z,73.28
2023-01-01T17:05:28.098Z,73.52
2023-01-01T17:09:34.188Z,73.65
2023-01-01T17:13:37.564Z,73.32
2023-01-01T17:17:41.918Z,73.00
2023-01-01T17:21:47.262Z,73.50
2023-01-01T17:25:50.463Z,73.61
2023-01-01T17:29:53.721Z,74.17
2023-01-01T17:33:57.073Z,74.34
2023-01-01T17:38:02.545Z,74.46
2023-01-01T17:42:06.198Z,74.37
2023-01-01T17:46:12.802Z,74.78
2023-01-01T17:50:16.169Z,74.74
2023-01-01T17:54:22.270Z,74.27
2023-01-01T17:58:29.526Z,74.04
2023-01-01T18:02:38.073Z,74.12
2023-01-01T18:06:44.862Z,73.83
2023-01-01T18:10:56.269Z,73.84
2023-01-01T18:14:59.759Z,73.85
2023-01-01T18:19:04.274Z,73.74
2023-01-01T18:23:07.421Z,74.00
2023-01-01T18:27:12.268Z,73.70
2023-01-01T18:31:17.935Z,73.99
2023-01-01T18:35:22.505Z,73.50
2023-01-01T18:39:33.556Z,74.13
2023-01-01T18:43:38.229Z,74.02
2023-01-01T18:47:41.507Z,74.29
2023-01-01T18:51:47.674Z,74.27
2023-01-01T18:55:56.181Z,73.98
2023-01-01T19:00:03.353Z,73.79
2023-01-01T19:04:13.351Z,73.94
2023-01-01T19:08:21.828Z,73.73
2023-01-01T19:12:28.630Z,73.77
2023-01-01T19:16:33.552Z,73.65
2023-01-01T19:20:37.449Z,73.52
2023-01-01T19:24:44.974Z,73.57
2023-01-01T19:28:57.536Z,74.08
2023-01-01T19:33:03.739Z,74.14
2023-01-01T19:37:07.806Z,74.75
2023-01-01T19:41:12.391Z,75.01
2023-01-01T19:45:18.644Z,75.02
2023-01-01T19:49:23.341Z,74.81
2023-01-01T19:53:26.633Z,74.77
2023-01-01T19:57:29.907Z,74.95
2023-01-01T20:01:37.800Z,74.55
2023-01-01T20:05:43.015Z,74.71
2023-01-01T20:09:46.977Z,74.40
2023-01-01T20:13:50.352Z,74.42
2023-01-01T20:17:55.498Z,74.23
2023-01-01T20:22:19.133Z,74.59
2023-01-01T20:26:23.961Z,74.63
2023-01-01T20:30:29.587Z,75.15
2023-01-01T20:34:41.679Z,75.71
2023-01-01T20:38:49.316Z,76.36
2023-01-01T20:42:52.720Z,76.80
2023-01-01T20:46:56.045Z,76.76
2023-01-01T20:50:59.661Z,76.96
2023-01-01T20:55:05.715Z,76.54
2023-01-01T20:59:33.572Z,76.18
2023-01-01T21:03:46.161Z,76.34
2023-01-01T21:07:49.209Z,76.51
2023-01-01T21:11:53.834Z,76.49
2023-01-01T21:16:18.672Z,76.80
2023-01-01T21:20:24.728Z,76.46
2023-01-01T21:24:29.650Z,76.76
2023-01-01T21:28:35.401Z,76.49
2023-01-01T21:32:40.509Z,75.93
2023-01-01T21:36:44.193Z,76.02
2023-01-01T21:40:52.826Z,75.87
2023-01-01T21:44:58.928Z,76.20
2023-01-01T21:49:05.311Z,75.54
2023-01-01T21:53:13.927Z,75.60
2023-01-01T21:57:20.134Z,75.42
2023-01-01T22:01:27.305Z,76.00
2023-01-01T22:05:32.146Z,75.95
2023-01-01T22:09:39.534Z,76.01
2023-01-01T22:13:42.943Z,76.53
2023-01-01T22:17:48.518Z,75.82
2023-01-01T22:21:53.531Z,76.00
2023-01-01T22:25:56.806Z,76.30
2023-01-01T22:30:27.794Z,75.94
2023-01-01T22:34:32.605Z,76.29
2023-01-01T22:38:35.890Z,76.11
2023-01-01T22:42:40.672Z,75.31
2023-01-01T22:46:44.243Z,75.74
2023-01-01T22:50:49.721Z,75.14
2023-01-01T22:54:52.935Z,75.74
2023-01-01T22:58:57.579Z,75.95
2023-01-01T23:03:00.848Z,76.37
2023-01-01T23:07:06.647Z,76.40
2023-01-01T23:11:10.056Z,76.42
2023-01-01T23:15:31.068Z,75.73
2023-01-01T23:19:34.967Z,75.98
2023-01-01T23:23:39.984Z,76.09
2023-01-01T23:27:44.326Z,76.30
2023-01-01T23:31:49.067Z,76.43
2023-01-01T23:35:53.817Z,76.70
2023-01-01T23:39:58.190Z,76.06
2023-01-01T23:44:01.323Z,76.59
2023-01-01T23:48:05.385Z,76.24
2023-01-01T23:52:08.960Z,76.56
2023-01-01T23:56:13.792Z,77.27
