createdAt,value
2019-02-12T00:01:04.851Z,99.90
2019-02-12T00:03:34.160Z,99.90
2019-02-12T00:06:03.721Z,99.90
2019-02-12T00:08:33.262Z,99.90
2019-02-12T00:11:02.831Z,99.90
2019-02-12T00:13:32.349Z,99.90
2019-02-12T00:16:01.958Z,99.90
2019-02-12T00:18:31.429Z,99.90
2019-02-12T00:21:08.744Z,99.90
2019-02-12T00:23:32.127Z,99.90
2019-02-12T00:26:01.632Z,99.90
2019-02-12T00:28:31.331Z,99.90
2019-02-12T00:31:00.851Z,99.90
2019-02-12T00:33:30.312Z,99.90
2019-02-12T00:36:00.074Z,99.90
2019-02-12T00:38:29.596Z,99.90
2019-02-12T00:40:59.120Z,99.90
2019-02-12T00:43:28.649Z,99.90
2019-02-12T00:45:58.209Z,99.90
2019-02-12T00:48:27.675Z,99.90
2019-02-12T00:50:57.236Z,99.90
2019-02-12T00:53:26.744Z,99.90
2019-02-12T00:55:56.250Z,99.90
2019-02-12T00:58:25.997Z,99.90
2019-02-12T01:00:55.530Z,99.90
2019-02-12T01:03:25.133Z,99.90
2019-02-12T01:05:54.743Z,99.90
2019-02-12T01:08:24.237Z,99.90
2019-02-12T01:10:53.854Z,99.90
2019-02-12T01:13:23.385Z,99.90
2019-02-12T01:15:52.843Z,99.90
2019-02-12T01:18:22.380Z,99.90
2019-02-12T01:20:51.935Z,99.90
2019-02-12T01:23:21.424Z,99.90
2019-02-12T01:25:50.901Z,99.90
2019-02-12T01:28:20.643Z,99.90
2019-02-12T01:30:50.215Z,99.90
2019-02-12T01:33:19.656Z,99.90
2019-02-12T01:35:49.344Z,99.90
2019-02-12T01:38:18.837Z,99.90
2019-02-12T01:40:48.281Z,99.90
2019-02-12T01:43:17.805Z,99.90
2019-02-12T01:45:47.377Z,99.90
2019-02-12T01:48:17.063Z,99.90
2019-02-12T01:50:46.649Z,99.90
2019-02-12T01:53:16.147Z,99.90
2019-02-12T01:55:45.683Z,99.90
2019-02-12T01:58:15.258Z,99.90
2019-02-12T02:00:44.830Z,99.90
2019-02-12T02:03:14.396Z,99.90
2019-02-12T02:05:44.020Z,99.90
2019-02-12T02:08:13.617Z,99.90
2019-02-12T02:10:43.113Z,99.90
2019-02-12T02:13:12.815Z,99.90
2019-02-12T02:15:42.282Z,99.90
2019-02-12T02:18:11.838Z,99.90
2019-02-12T02:20:41.527Z,99.90
2019-02-12T02:23:11.009Z,99.90
2019-02-12T02:25:40.651Z,99.90
2019-02-12T02:28:10.363Z,99.90
2019-02-12T02:30:39.866Z,99.90
2019-02-12T02:33:09.545Z,99.90
2019-02-12T02:35:39.125Z,99.90
2019-02-12T02:38:08.693Z,99.90
2019-02-12T02:40:38.211Z,99.90
2019-02-12T02:43:07.744Z,99.90
2019-02-12T02:45:37.293Z,99.90
2019-02-12T02:48:06.759Z,99.90
2019-02-12T02:50:36.307Z,99.90
2019-02-12T02:53:05.882Z,99.90
2019-02-12T02:55:35.400Z,99.90
2019-02-12T02:58:05.083Z,99.90
2019-02-12T03:00:34.553Z,99.90
2019-02-12T03:03:03.981Z,99.90
2019-02-12T03:05:33.510Z,99.90
2019-02-12T03:08:03.359Z,99.90
2019-02-12T03:10:32.866Z,99.90
2019-02-12T03:13:02.394Z,99.90
2019-02-12T03:15:31.983Z,99.90
2019-02-12T03:18:01.439Z,99.90
2019-02-12T03:20:31.183Z,99.90
2019-02-12T03:23:00.666Z,99.90
2019-02-12T03:25:30.137Z,99.90
2019-02-12T03:27:59.918Z,99.90
2019-02-12T03:30:29.542Z,99.90
2019-02-12T03:32:59.216Z,99.90
2019-02-12T03:35:28.965Z,99.90
2019-02-12T03:37:58.512Z,99.90
2019-02-12T03:40:28.029Z,99.90
2019-02-12T03:42:57.630Z,99.90
2019-02-12T03:45:27.170Z,99.90
2019-02-12T03:47:56.635Z,99.90
2019-02-12T03:50:26.167Z,99.90
2019-02-12T03:52:55.663Z,99.90
2019-02-12T03:55:25.208Z,99.90
2019-02-12T03:57:54.903Z,99.90
2019-02-12T04:00:24.525Z,99.90
2019-02-12T04:03:07.060Z,99.90
2019-02-12T04:05:37.602Z,99.90
2019-02-12T04:08:07.300Z,99.90
2019-02-12T04:10:36.911Z,99.90
2019-02-12T04:13:06.452Z,99.90
2019-02-12T04:15:36.049Z,99.90
2019-02-12T04:18:05.750Z,99.90
2019-02-12T04:20:35.248Z,99.90
2019-02-12T04:23:04.724Z,99.90
2019-02-12T04:25:34.225Z,99.90
2019-02-12T04:28:03.696Z,99.90
2019-02-12T04:30:33.277Z,99.90
2019-02-12T04:33:02.981Z,99.90
2019-02-12T04:35:32.458Z,99.90
2019-02-12T04:38:01.892Z,99.90
2019-02-12T04:40:31.436Z,99.90
2019-02-12T04:43:00.841Z,99.90
2019-02-12T04:45:30.276Z,99.90
2019-02-12T04:47:59.803Z,99.90
2019-02-12T04:50:29.325Z,99.90
2019-02-12T04:52:58.787Z,99.90
2019-02-12T04:55:28.507Z,99.90
2019-02-12T04:57:57.925Z,99.90
2019-02-12T05:00:27.526Z,99.90
2019-02-12T05:02:57.255Z,99.90
2019-02-12T05:05:26.741Z,99.90
2019-02-12T05:07:56.259Z,99.90
2019-02-12T05:10:26.967Z,99.90
2019-02-12T05:12:56.596Z,99.90
2019-02-12T05:15:26.225Z,99.90
2019-02-12T05:17:56.117Z,99.90
2019-02-12T05:20:25.631Z,99.90
2019-02-12T05:22:55.143Z,99.90
2019-02-12T05:25:24.686Z,99.90
2019-02-12T05:27:54.187Z,99.90
2019-02-12T05:30:23.633Z,99.90
2019-02-12T05:32:53.255Z,99.90
2019-02-12T05:35:22.813Z,99.90
2019-02-12T05:37:52.332Z,99.90
2019-02-12T05:40:21.898Z,99.90
2019-02-12T05:42:51.433Z,99.90
2019-02-12T05:45:20.906Z,99.90
2019-02-12T05:47:50.604Z,99.90
2019-02-12T05:50:20.207Z,99.90
2019-02-12T05:52:54.233Z,99.90
2019-02-12T05:55:20.858Z,99.90
2019-02-12T05:57:50.342Z,99.90
2019-02-12T06:00:21.462Z,99.90
2019-02-12T06:02:51.235Z,99.90
2019-02-12T06:05:30.103Z,99.90
2019-02-12T06:07:59.543Z,99.90
2019-02-12T06:10:29.069Z,99.90
2019-02-12T06:12:58.468Z,99.90
2019-02-12T06:15:28.021Z,99.90
2019-02-12T06:17:57.507Z,99.90
2019-02-12T06:20:26.950Z,99.90
2019-02-12T06:23:03.487Z,99.90
2019-02-12T06:25:27.614Z,99.90
2019-02-12T06:27:57.060Z,99.90
2019-02-12T06:30:26.563Z,99.90
2019-02-12T06:32:56.061Z,99.90
2019-02-12T06:35:25.639Z,99.90
2019-02-12T06:37:55.351Z,99.90
2019-02-12T06:40:24.831Z,99.90
2019-02-12T06:42:54.365Z,99.90
2019-02-12T06:45:23.958Z,99.90
2019-02-12T06:47:53.513Z,99.90
2019-02-12T06:50:23.020Z,99.90
2019-02-12T06:52:52.627Z,99.90
2019-02-12T06:55:22.127Z,99.90
2019-02-12T06:57:51.633Z,99.90
2019-02-12T07:00:21.119Z,99.90
2019-02-12T07:03:14.083Z,99.90
2019-02-12T07:05:50.390Z,99.90
2019-02-12T07:08:51.153Z,99.90
2019-02-12T07:11:51.839Z,99.90
2019-02-12T07:14:38.615Z,99.90
2019-02-12T07:17:44.143Z,99.90
2019-02-12T07:21:07.306Z,99.90
2019-02-12T07:24:08.230Z,99.90
2019-02-12T07:27:04.704Z,99.90
2019-02-12T07:30:10.408Z,99.90
2019-02-12T07:32:51.443Z,99.90
2019-02-12T07:36:00.873Z,99.90
2019-02-12T07:38:59.595Z,99.90
2019-02-12T07:41:43.234Z,99.90
2019-02-12T07:44:47.233Z,99.90
2019-02-12T07:47:48.689Z,99.90
2019-02-12T07:51:05.133Z,99.90
2019-02-12T07:53:50.502Z,99.90
2019-02-12T07:56:51.597Z,99.90
2019-02-12T07:59:50.492Z,99.90
2019-02-12T08:02:52.506Z,99.90
2019-02-12T08:06:00.326Z,99.90
2019-02-12T08:09:13.805Z,99.90
2019-02-12T08:12:13.720Z,99.90
2019-02-12T08:14:51.512Z,99.90
2019-02-12T08:17:58.141Z,99.90
2019-02-12T08:21:20.500Z,99.90
2019-02-12T08:24:22.361Z,99.90
2019-02-12T08:27:15.129Z,99.90
2019-02-12T08:30:23.010Z,99.90
2019-02-12T08:33:07.332Z,99.90
2019-02-12T08:36:10.006Z,99.90
2019-02-12T08:39:30.225Z,99.90
2019-02-12T08:42:56.178Z,99.90
2019-02-12T08:46:04.142Z,99.90
2019-02-12T08:49:26.978Z,99.90
2019-02-12T08:52:29.201Z,99.90
2019-02-12T08:55:39.469Z,99.90
2019-02-12T08:59:02.240Z,99.90
2019-02-12T09:02:10.776Z,99.90
2019-02-12T09:04:57.042Z,99.90
2019-02-12T09:07:44.172Z,99.90
2019-02-12T09:10:52.274Z,99.90
2019-02-12T09:14:08.154Z,99.90
2019-02-12T09:17:13.275Z,99.90
2019-02-12T09:20:22.537Z,99.90
2019-02-12T09:23:27.779Z,99.90
2019-02-12T09:26:41.743Z,99.90
2019-02-12T09:29:42.748Z,99.90
2019-02-12T09:33:08.666Z,99.90
2019-02-12T09:35:57.538Z,99.90
2019-02-12T09:39:13.149Z,99.90
2019-02-12T09:42:18.348Z,99.90
2019-02-12T09:45:25.078Z,99.90
2019-02-12T09:48:31.017Z,99.90
2019-02-12T09:51:41.822Z,99.90
2019-02-12T09:55:04.516Z,99.90
2019-02-12T09:58:10.627Z,99.90
2019-02-12T10:01:10.194Z,99.90
2019-02-12T10:04:24.115Z,99.90
2019-02-12T10:07:21.345Z,99.90
2019-02-12T10:10:24.303Z,99.90
2019-02-12T10:13:32.328Z,99.90
2019-02-12T10:16:25.631Z,99.90
2019-02-12T10:19:27.355Z,99.90
2019-02-12T10:22:46.665Z,99.90
2019-02-12T10:25:43.758Z,99.90
2019-02-12T10:28:50.179Z,99.90
2019-02-12T10:31:30.268Z,99.90
2019-02-12T10:33:59.968Z,99.90
2019-02-12T10:36:29.538Z,99.90
2019-02-12T10:38:59.187Z,99.90
2019-02-12T10:41:28.743Z,99.90
2019-02-12T10:43:58.171Z,99.90
2019-02-12T10:46:27.661Z,99.90
2019-02-12T10:48:57.368Z,99.90
2019-02-12T10:51:27.003Z,99.90
2019-02-12T10:53:56.504Z,99.90
2019-02-12T10:56:26.114Z,99.90
2019-02-12T10:58:55.724Z,99.90
2019-02-12T11:01:25.245Z,99.90
2019-02-12T11:03:54.774Z,96.90
2019-02-12T11:06:24.229Z,95.50
2019-02-12T11:08:53.780Z,97.40
2019-02-12T11:11:23.398Z,97.50
2019-02-12T11:13:52.929Z,94.30
2019-02-12T11:16:22.394Z,96.10
2019-02-12T11:18:52.038Z,94.40
2019-02-12T11:21:21.553Z,90.30
2019-02-12T11:23:51.047Z,89.60
2019-02-12T11:26:20.652Z,90.90
2019-02-12T11:28:50.123Z,92.70
2019-02-12T11:31:19.579Z,92.40
2019-02-12T11:33:49.171Z,90.80
2019-02-12T11:36:18.765Z,87.90
2019-02-12T11:38:48.244Z,87.20
2019-02-12T11:41:17.885Z,88.10
2019-02-12T11:43:47.355Z,87.60
2019-02-12T11:46:16.822Z,84.00
2019-02-12T11:48:46.362Z,85.50
2019-02-12T11:51:15.832Z,86.50
2019-02-12T11:53:45.293Z,84.80
2019-02-12T11:56:15.016Z,85.40
2019-02-12T11:58:44.476Z,80.40
2019-02-12T12:01:18.648Z,83.40
2019-02-12T12:03:48.143Z,80.50
2019-02-12T12:06:17.648Z,79.90
2019-02-12T12:08:47.099Z,79.80
2019-02-12T12:11:16.569Z,78.50
2019-02-12T12:13:46.054Z,77.80
2019-02-12T12:16:15.594Z,81.00
2019-02-12T12:18:45.339Z,80.50
2019-02-12T12:21:14.757Z,80.00
2019-02-12T12:23:44.222Z,82.40
2019-02-12T12:26:13.787Z,79.50
2019-02-12T12:28:43.448Z,80.10
2019-02-12T12:31:12.946Z,85.20
2019-02-12T12:33:42.725Z,84.40
2019-02-12T12:36:12.202Z,82.40
2019-02-12T12:38:41.688Z,83.00
2019-02-12T12:41:11.249Z,82.10
2019-02-12T12:43:40.729Z,81.40
2019-02-12T12:46:10.167Z,79.20
2019-02-12T12:48:40.087Z,80.00
2019-02-12T12:51:09.844Z,82.70
2019-02-12T12:53:39.335Z,82.90
2019-02-12T12:56:08.772Z,85.00
2019-02-12T12:58:38.234Z,85.70
2019-02-12T13:01:07.798Z,85.90
2019-02-12T13:03:37.282Z,85.60
2019-02-12T13:06:06.803Z,87.30
2019-02-12T13:08:36.257Z,85.80
2019-02-12T13:11:05.906Z,85.50
2019-02-12T13:13:35.413Z,85.50
2019-02-12T13:16:04.904Z,85.60
2019-02-12T13:18:34.438Z,86.00
2019-02-12T13:21:04.066Z,84.70
2019-02-12T13:23:33.573Z,87.60
2019-02-12T13:26:03.253Z,84.80
2019-02-12T13:28:32.721Z,84.70
2019-02-12T13:31:02.303Z,86.10
2019-02-12T13:33:31.860Z,86.30
2019-02-12T13:36:01.332Z,86.70
2019-02-12T13:38:30.990Z,83.70
2019-02-12T13:41:00.667Z,85.50
2019-02-12T13:43:30.147Z,86.00
2019-02-12T13:45:59.774Z,85.30
2019-02-12T13:48:29.493Z,83.80
2019-02-12T13:50:59.092Z,82.80
2019-02-12T13:53:28.645Z,85.00
2019-02-12T13:55:58.318Z,83.70
2019-02-12T13:58:27.900Z,85.20
2019-02-12T14:00:57.403Z,83.50
2019-02-12T14:03:26.899Z,83.60
2019-02-12T14:05:56.282Z,85.00
2019-02-12T14:08:25.765Z,84.40
2019-02-12T14:10:55.515Z,84.20
2019-02-12T14:13:25.028Z,84.10
2019-02-12T14:15:54.526Z,85.60
2019-02-12T14:18:24.174Z,84.70
2019-02-12T14:20:53.913Z,85.10
2019-02-12T14:23:23.459Z,84.90
2019-02-12T14:25:53.072Z,86.50
2019-02-12T14:28:22.549Z,86.00
2019-02-12T14:30:52.069Z,87.60
2019-02-12T14:33:21.600Z,86.80
2019-02-12T14:35:51.117Z,86.60
2019-02-12T14:38:20.579Z,86.40
2019-02-12T14:40:50.205Z,88.00
2019-02-12T14:43:19.682Z,86.30
2019-02-12T14:45:49.107Z,88.20
2019-02-12T14:48:18.741Z,89.20
2019-02-12T14:50:48.361Z,86.90
2019-02-12T14:53:17.934Z,87.10
2019-02-12T14:55:47.707Z,86.90
2019-02-12T14:58:17.231Z,87.30
2019-02-12T15:00:46.781Z,88.00
2019-02-12T15:03:16.308Z,87.10
2019-02-12T15:05:45.773Z,88.00
2019-02-12T15:08:15.282Z,87.50
2019-02-12T15:10:44.775Z,88.70
2019-02-12T15:13:14.242Z,89.70
2019-02-12T15:15:43.730Z,90.00
2019-02-12T15:18:13.242Z,89.20
2019-02-12T15:20:42.731Z,90.00
2019-02-12T15:23:12.374Z,89.00
2019-02-12T15:25:42.262Z,88.40
2019-02-12T15:28:11.825Z,89.20
2019-02-12T15:30:41.480Z,88.60
2019-02-12T15:33:11.167Z,90.50
2019-02-12T15:35:40.697Z,88.40
2019-02-12T15:38:10.210Z,90.20
2019-02-12T15:40:39.770Z,89.50
2019-02-12T15:43:09.317Z,90.00
2019-02-12T15:45:38.815Z,89.90
2019-02-12T15:48:08.489Z,90.40
2019-02-12T15:50:38.101Z,90.40
2019-02-12T15:53:07.595Z,90.00
2019-02-12T15:55:42.237Z,90.40
2019-02-12T15:58:08.615Z,90.80
2019-02-12T16:00:39.573Z,90.30
2019-02-12T16:03:11.021Z,90.60
2019-02-12T16:05:40.671Z,89.90
2019-02-12T16:08:10.240Z,90.10
2019-02-12T16:10:41.830Z,89.50
2019-02-12T16:13:11.546Z,90.50
2019-02-12T16:15:43.547Z,90.90
2019-02-12T16:18:13.041Z,90.70
2019-02-12T16:20:42.509Z,91.00
2019-02-12T16:23:12.832Z,91.10
2019-02-12T16:25:42.491Z,91.60
2019-02-12T16:28:12.032Z,91.40
2019-02-12T16:30:41.541Z,91.50
2019-02-12T16:33:11.020Z,91.30
2019-02-12T16:35:40.560Z,91.60
2019-02-12T16:38:10.091Z,92.10
2019-02-12T16:40:40.052Z,92.20
2019-02-12T16:43:09.574Z,92.10
2019-02-12T16:45:43.778Z,92.50
2019-02-12T16:48:13.268Z,92.70
2019-02-12T16:50:42.832Z,92.60
2019-02-12T16:53:12.562Z,92.80
2019-02-12T16:55:42.035Z,92.80
2019-02-12T16:58:11.582Z,93.00
2019-02-12T17:00:41.127Z,93.00
2019-02-12T17:03:10.885Z,93.20
2019-02-12T17:05:40.312Z,93.10
2019-02-12T17:08:10.056Z,93.20
2019-02-12T17:10:39.489Z,93.50
2019-02-12T17:13:08.932Z,93.70
2019-02-12T17:15:38.508Z,93.60
2019-02-12T17:18:07.975Z,93.60
2019-02-12T17:20:37.583Z,93.90
2019-02-12T17:23:07.319Z,94.00
2019-02-12T17:25:38.186Z,94.00
2019-02-12T17:28:08.261Z,94.10
2019-02-12T17:30:38.972Z,94.30
2019-02-12T17:33:08.575Z,94.50
2019-02-12T17:35:38.178Z,94.60
2019-02-12T17:38:07.826Z,94.80
2019-02-12T17:40:37.351Z,95.00
2019-02-12T17:43:06.834Z,95.00
2019-02-12T17:45:36.575Z,95.20
2019-02-12T17:48:06.049Z,95.20
2019-02-12T17:50:35.572Z,95.40
2019-02-12T17:53:05.177Z,95.30
2019-02-12T17:55:34.686Z,95.40
2019-02-12T17:58:04.192Z,95.50
2019-02-12T18:00:37.209Z,95.50
2019-02-12T18:03:06.737Z,95.70
2019-02-12T18:05:36.191Z,95.80
2019-02-12T18:08:05.703Z,96.00
2019-02-12T18:10:35.201Z,96.10
2019-02-12T18:13:07.737Z,95.80
2019-02-12T18:15:37.242Z,95.90
2019-02-12T18:18:09.714Z,96.10
2019-02-12T18:20:39.305Z,95.90
2019-02-12T18:23:08.965Z,96.10
2019-02-12T18:25:38.458Z,96.30
2019-02-12T18:28:07.948Z,96.40
2019-02-12T18:30:37.551Z,96.50
2019-02-12T18:33:07.296Z,96.70
2019-02-12T18:35:36.755Z,96.80
2019-02-12T18:38:06.230Z,97.10
2019-02-12T18:40:37.381Z,97.40
2019-02-12T18:43:06.870Z,97.60
2019-02-12T18:45:36.438Z,97.90
2019-02-12T18:48:06.390Z,98.50
2019-02-12T18:50:35.991Z,98.50
2019-02-12T18:53:05.873Z,98.80
2019-02-12T18:55:35.340Z,99.10
2019-02-12T18:58:04.820Z,99.40
2019-02-12T19:00:34.540Z,99.60
2019-02-12T19:03:04.195Z,99.90
2019-02-12T19:05:33.931Z,99.90
2019-02-12T19:08:03.444Z,99.90
2019-02-12T19:10:33.005Z,99.90
2019-02-12T19:13:02.467Z,99.90
2019-02-12T19:15:32.051Z,99.90
2019-02-12T19:18:10.174Z,99.90
2019-02-12T19:20:39.910Z,99.90
2019-02-12T19:23:09.390Z,99.90
2019-02-12T19:25:38.853Z,99.90
2019-02-12T19:28:08.546Z,99.90
2019-02-12T19:30:37.988Z,99.90
2019-02-12T19:33:07.400Z,99.90
2019-02-12T19:35:37.490Z,99.90
2019-02-12T19:38:06.962Z,99.90
2019-02-12T19:40:36.391Z,99.90
2019-02-12T19:43:06.081Z,99.90
2019-02-12T19:45:35.506Z,99.90
2019-02-12T19:48:04.965Z,99.90
2019-02-12T19:50:34.606Z,99.90
2019-02-12T19:53:04.104Z,99.90
2019-02-12T19:55:33.602Z,99.90
2019-02-12T19:58:03.274Z,99.90
2019-02-12T20:00:32.713Z,99.90
2019-02-12T20:03:02.176Z,99.90
2019-02-12T20:05:31.772Z,99.90
2019-02-12T20:08:01.226Z,99.90
2019-02-12T20:10:30.733Z,99.90
2019-02-12T20:13:00.384Z,99.90
2019-02-12T20:15:29.873Z,99.90
2019-02-12T20:17:59.389Z,99.90
2019-02-12T20:20:28.890Z,99.90
2019-02-12T20:22:58.378Z,99.90
2019-02-12T20:25:27.867Z,99.90
2019-02-12T20:27:57.424Z,99.90
2019-02-12T20:30:26.879Z,99.90
2019-02-12T20:32:56.451Z,99.90
2019-02-12T20:35:26.128Z,99.90
2019-02-12T20:37:55.647Z,99.90
2019-02-12T20:40:25.263Z,99.90
2019-02-12T20:42:54.919Z,99.90
2019-02-12T20:45:24.376Z,99.90
2019-02-12T20:47:53.822Z,99.90
2019-02-12T20:50:23.360Z,99.90
2019-02-12T20:52:52.884Z,99.90
2019-02-12T20:55:22.412Z,99.90
2019-02-12T20:57:51.898Z,99.90
2019-02-12T21:00:21.555Z,99.90
2019-02-12T21:02:51.047Z,99.90
2019-02-12T21:05:20.584Z,99.90
2019-02-12T21:07:50.026Z,99.90
2019-02-12T21:10:19.701Z,99.90
2019-02-12T21:12:49.340Z,99.90
2019-02-12T21:15:19.946Z,99.90
2019-02-12T21:17:49.293Z,99.90
2019-02-12T21:20:18.871Z,99.90
2019-02-12T21:22:48.371Z,99.90
2019-02-12T21:25:17.924Z,99.90
2019-02-12T21:27:47.527Z,99.90
2019-02-12T21:30:18.924Z,99.90
2019-02-12T21:32:48.422Z,99.90
2019-02-12T21:35:17.903Z,99.90
2019-02-12T21:37:47.373Z,99.90
2019-02-12T21:40:18.911Z,99.90
2019-02-12T21:42:49.256Z,99.90
2019-02-12T21:45:18.681Z,99.90
2019-02-12T21:47:48.139Z,99.90
2019-02-12T21:50:17.645Z,99.90
2019-02-12T21:52:47.174Z,99.90
2019-02-12T21:55:16.790Z,99.90
2019-02-12T21:57:46.394Z,99.90
2019-02-12T22:00:16.501Z,99.90
2019-02-12T22:03:00.215Z,99.90
2019-02-12T22:05:29.801Z,99.90
2019-02-12T22:07:59.333Z,99.90
2019-02-12T22:10:29.026Z,99.90
2019-02-12T22:12:58.485Z,99.90
2019-02-12T22:15:27.976Z,99.90
2019-02-12T22:17:57.478Z,99.90
2019-02-12T22:20:26.889Z,99.90
2019-02-12T22:22:56.379Z,99.90
2019-02-12T22:25:25.869Z,99.90
2019-02-12T22:27:55.365Z,99.90
2019-02-12T22:30:24.837Z,99.90
2019-02-12T22:32:54.436Z,99.90
2019-02-12T22:35:23.838Z,99.90
2019-02-12T22:37:54.025Z,99.90
2019-02-12T22:40:23.490Z,99.90
2019-02-12T22:42:52.965Z,99.90
2019-02-12T22:45:22.414Z,99.90
2019-02-12T22:47:52.107Z,99.90
2019-02-12T22:50:21.538Z,99.90
2019-02-12T22:52:51.193Z,99.90
2019-02-12T22:55:20.812Z,99.90
2019-02-12T22:57:50.272Z,99.90
2019-02-12T23:00:34.280Z,99.90
2019-02-12T23:03:03.652Z,99.90
2019-02-12T23:05:33.126Z,99.90
2019-02-12T23:08:02.644Z,99.90
2019-02-12T23:10:31.976Z,99.90
2019-02-12T23:13:01.422Z,99.90
2019-02-12T23:15:31.035Z,99.90
2019-02-12T23:18:00.514Z,99.90
2019-02-12T23:20:29.898Z,99.90
2019-02-12T23:22:59.472Z,99.90
2019-02-12T23:25:28.992Z,99.90
2019-02-12T23:27:58.405Z,99.90
2019-02-12T23:30:28.037Z,99.90
2019-02-12T23:32:57.529Z,99.90
2019-02-12T23:35:27.018Z,99.90
2019-02-12T23:37:56.490Z,99.90
2019-02-12T23:40:25.993Z,99.90
2019-02-12T23:42:55.472Z,99.90
2019-02-12T23:45:24.950Z,99.90
2019-02-12T23:47:54.597Z,99.90
2019-02-12T23:50:24.031Z,99.90
2019-02-12T23:52:53.494Z,99.90
2019-02-12T23:55:23.085Z,99.90
2019-02-12T23:57:52.489Z,99.90
