createdAt,value
2023-10-02T00:02:39.340Z,12.99
2023-10-02T00:05:08.977Z,12.94
2023-10-02T00:07:38.497Z,12.97
2023-10-02T00:10:06.866Z,12.96
2023-10-02T00:12:36.275Z,12.96
2023-10-02T00:15:13.479Z,12.86
2023-10-02T00:17:46.120Z,12.97
2023-10-02T00:20:22.728Z,12.98
2023-10-02T00:22:53.872Z,12.94
2023-10-02T00:25:23.604Z,12.93
2023-10-02T00:27:53.801Z,12.80
2023-10-02T00:30:23.796Z,12.83
2023-10-02T00:32:53.115Z,12.83
2023-10-02T00:35:23.807Z,12.91
2023-10-02T00:37:56.722Z,12.83
2023-10-02T00:40:30.103Z,12.80
2023-10-02T00:43:00.825Z,12.75
2023-10-02T00:45:31.224Z,12.67
2023-10-02T00:48:17.870Z,12.74
2023-10-02T00:50:55.722Z,12.75
2023-10-02T00:53:40.820Z,12.90
2023-10-02T00:56:22.719Z,12.95
2023-10-02T00:59:16.336Z,12.82
2023-10-02T01:01:43.684Z,12.86
2023-10-02T01:04:12.308Z,12.84
2023-10-02T01:07:18.325Z,12.83
2023-10-02T01:10:06.098Z,12.80
2023-10-02T01:12:44.618Z,12.79
2023-10-02T01:15:13.433Z,12.84
2023-10-02T01:17:51.611Z,12.77
2023-10-02T01:20:22.900Z,12.78
2023-10-02T01:22:53.924Z,12.79
2023-10-02T01:25:25.075Z,12.71
2023-10-02T01:27:56.877Z,12.83
2023-10-02T01:33:13.568Z,12.69
2023-10-02T01:35:49.782Z,12.61
2023-10-02T01:38:32.065Z,12.59
2023-10-02T01:41:09.753Z,12.56
2023-10-02T01:43:45.602Z,12.51
2023-10-02T01:46:20.157Z,12.53
2023-10-02T01:48:50.402Z,12.72
2023-10-02T01:51:27.440Z,12.64
2023-10-02T01:54:17.072Z,12.55
2023-10-02T01:56:48.421Z,12.62
2023-10-02T01:59:21.009Z,12.59
2023-10-02T02:01:58.793Z,12.60
2023-10-02T02:04:34.965Z,12.58
2023-10-02T02:07:03.824Z,12.53
2023-10-02T02:09:34.553Z,12.51
2023-10-02T02:12:07.270Z,12.48
2023-10-02T02:14:54.251Z,12.49
2023-10-02T02:17:27.472Z,12.73
2023-10-02T02:20:12.596Z,12.67
2023-10-02T02:22:40.228Z,12.66
2023-10-02T02:25:07.822Z,12.67
2023-10-02T02:27:35.034Z,12.72
2023-10-02T02:30:11.753Z,12.84
2023-10-02T02:32:45.875Z,12.91
2023-10-02T02:35:16.532Z,12.84
2023-10-02T02:37:45.408Z,12.82
2023-10-02T02:40:27.250Z,12.84
2023-10-02T02:42:57.999Z,12.86
2023-10-02T02:45:31.260Z,12.85
2023-10-02T02:48:08.830Z,12.86
2023-10-02T02:50:43.946Z,12.99
2023-10-02T02:53:24.124Z,12.95
2023-10-02T02:56:31.751Z,13.14
2023-10-02T02:58:59.701Z,13.31
2023-10-02T03:01:30.993Z,13.30
2023-10-02T03:04:01.008Z,13.23
2023-10-02T03:06:29.091Z,13.23
2023-10-02T03:08:59.268Z,13.25
2023-10-02T03:11:30.534Z,13.29
2023-10-02T03:14:18.326Z,13.30
2023-10-02T03:16:47.246Z,13.24
2023-10-02T03:19:17.702Z,13.23
2023-10-02T03:21:45.028Z,13.15
2023-10-02T03:24:20.493Z,13.18
2023-10-02T03:26:54.460Z,13.24
2023-10-02T03:29:23.851Z,13.24
2023-10-02T03:31:52.621Z,13.39
2023-10-02T03:34:36.031Z,13.40
2023-10-02T03:37:15.811Z,13.40
2023-10-02T03:40:02.961Z,13.50
2023-10-02T03:42:37.608Z,13.47
2023-10-02T03:45:06.415Z,13.46
2023-10-02T03:47:37.660Z,13.39
2023-10-02T03:50:14.064Z,13.46
2023-10-02T03:52:47.197Z,13.50
2023-10-02T03:55:17.042Z,13.67
2023-10-02T03:57:57.032Z,13.56
2023-10-02T04:00:29.401Z,13.68
2023-10-02T04:02:59.090Z,13.78
2023-10-02T04:05:45.774Z,13.71
2023-10-02T04:08:23.894Z,13.50
2023-10-02T04:10:58.496Z,13.52
2023-10-02T04:13:33.444Z,13.45
2023-10-02T04:16:20.835Z,13.70
2023-10-02T04:18:48.161Z,13.59
2023-10-02T04:21:21.237Z,13.55
2023-10-02T04:23:48.289Z,13.53
2023-10-02T04:26:21.192Z,13.55
2023-10-02T04:29:11.838Z,13.39
2023-10-02T04:31:42.740Z,13.38
2023-10-02T04:34:17.323Z,13.50
2023-10-02T04:36:45.423Z,13.31
2023-10-02T04:39:32.819Z,13.17
2023-10-02T04:42:11.511Z,13.29
2023-10-02T04:44:49.053Z,13.19
2023-10-02T04:47:21.158Z,13.18
2023-10-02T04:50:05.620Z,13.34
2023-10-02T04:52:55.338Z,13.33
2023-10-02T04:55:26.108Z,13.19
2023-10-02T04:58:04.201Z,13.25
2023-10-02T05:00:34.491Z,13.17
2023-10-02T05:03:25.460Z,13.34
2023-10-02T05:05:56.951Z,13.29
2023-10-02T05:08:35.210Z,13.40
2023-10-02T05:11:07.795Z,13.49
2023-10-02T05:13:46.718Z,14.07
2023-10-02T05:16:14.405Z,14.35
2023-10-02T05:18:48.728Z,14.15
2023-10-02T05:21:18.849Z,14.10
2023-10-02T05:24:01.830Z,14.04
2023-10-02T05:26:40.684Z,14.03
2023-10-02T05:29:11.359Z,14.02
2023-10-02T05:31:42.547Z,14.04
2023-10-02T05:34:23.932Z,14.03
2023-10-02T05:37:04.627Z,14.00
2023-10-02T05:39:41.498Z,14.05
2023-10-02T05:42:15.918Z,14.02
2023-10-02T05:44:45.662Z,14.21
2023-10-02T05:47:17.162Z,14.32
2023-10-02T05:49:49.532Z,14.27
2023-10-02T05:52:22.183Z,14.34
2023-10-02T05:54:55.280Z,14.36
2023-10-02T05:57:33.642Z,14.42
2023-10-02T06:00:01.759Z,14.30
2023-10-02T06:02:29.471Z,14.37
2023-10-02T06:05:08.941Z,14.52
2023-10-02T06:07:45.564Z,14.56
2023-10-02T06:10:28.066Z,14.60
2023-10-02T06:13:05.183Z,14.55
2023-10-02T06:15:49.653Z,14.59
2023-10-02T06:18:28.756Z,14.66
2023-10-02T06:21:02.468Z,14.59
2023-10-02T06:23:38.777Z,14.61
2023-10-02T06:26:12.207Z,14.65
2023-10-02T06:28:40.718Z,14.56
2023-10-02T06:31:08.189Z,14.60
2023-10-02T06:33:39.652Z,14.63
2023-10-02T06:36:10.694Z,14.66
2023-10-02T06:38:38.031Z,14.69
2023-10-02T06:41:16.797Z,14.78
2023-10-02T06:43:43.944Z,14.84
2023-10-02T06:46:17.301Z,14.93
2023-10-02T06:48:45.158Z,14.99
2023-10-02T06:51:16.097Z,15.19
2023-10-02T06:53:44.706Z,15.33
2023-10-02T06:56:14.651Z,15.28
2023-10-02T06:58:55.901Z,15.28
2023-10-02T07:01:28.622Z,15.42
2023-10-02T07:03:58.096Z,15.46
2023-10-02T07:06:26.044Z,15.52
2023-10-02T07:09:13.538Z,15.69
2023-10-02T07:11:45.121Z,15.87
2023-10-02T07:14:12.700Z,16.24
2023-10-02T07:16:40.132Z,16.13
2023-10-02T07:19:08.065Z,16.07
2023-10-02T07:21:37.068Z,15.89
2023-10-02T07:24:05.503Z,16.04
2023-10-02T07:26:52.799Z,16.50
2023-10-02T07:29:20.865Z,16.61
2023-10-02T07:31:48.769Z,16.56
2023-10-02T07:34:17.740Z,16.63
2023-10-02T07:36:47.700Z,16.76
2023-10-02T07:39:38.723Z,17.44
2023-10-02T07:42:10.695Z,17.42
2023-10-02T07:44:40.389Z,17.41
2023-10-02T07:47:12.041Z,17.77
2023-10-02T07:49:41.334Z,17.61
2023-10-02T07:52:13.208Z,17.82
2023-10-02T07:54:45.906Z,17.76
2023-10-02T07:57:15.886Z,17.77
2023-10-02T07:59:44.672Z,18.19
2023-10-02T08:02:38.731Z,19.16
2023-10-02T08:05:06.651Z,19.62
2023-10-02T08:07:37.442Z,20.14
2023-10-02T08:10:12.072Z,20.32
2023-10-02T08:12:55.932Z,20.36
2023-10-02T08:15:34.244Z,20.01
2023-10-02T08:18:05.380Z,19.76
2023-10-02T08:20:33.631Z,20.01
2023-10-02T08:23:03.563Z,20.41
2023-10-02T08:25:34.580Z,20.33
2023-10-02T08:28:01.683Z,20.06
2023-10-02T08:30:33.039Z,20.36
2023-10-02T08:33:12.602Z,19.97
2023-10-02T08:35:54.127Z,20.16
2023-10-02T08:38:24.515Z,20.74
2023-10-02T08:41:04.648Z,20.31
2023-10-02T08:43:45.580Z,20.43
2023-10-02T08:46:20.489Z,20.61
2023-10-02T08:48:56.275Z,20.49
2023-10-02T08:51:30.443Z,20.60
2023-10-02T08:54:06.683Z,20.70
2023-10-02T08:56:45.095Z,20.72
2023-10-02T08:59:29.022Z,20.75
2023-10-02T09:02:18.267Z,20.58
2023-10-02T09:05:11.597Z,20.91
2023-10-02T09:07:58.096Z,20.93
2023-10-02T09:10:28.087Z,21.72
2023-10-02T09:13:11.572Z,21.69
2023-10-02T09:15:38.721Z,21.84
2023-10-02T09:18:23.760Z,22.35
2023-10-02T09:20:55.692Z,22.43
2023-10-02T09:23:26.306Z,22.53
2023-10-02T09:26:26.729Z,23.36
2023-10-02T09:29:02.924Z,23.48
2023-10-02T09:31:36.416Z,23.65
2023-10-02T09:34:41.951Z,23.53
2023-10-02T09:37:52.100Z,23.82
2023-10-02T09:40:02.035Z,24.07
2023-10-02T09:42:34.622Z,24.36
2023-10-02T09:45:10.692Z,24.78
2023-10-02T09:47:47.750Z,24.45
2023-10-02T09:50:31.251Z,24.21
2023-10-02T09:53:10.317Z,24.99
2023-10-02T09:56:07.780Z,26.13
2023-10-02T09:59:14.155Z,25.60
2023-10-02T10:01:41.695Z,26.21
2023-10-02T10:04:28.771Z,26.62
2023-10-02T10:07:10.987Z,26.77
2023-10-02T10:09:54.686Z,26.87
2023-10-02T10:12:56.073Z,27.25
2023-10-02T10:15:27.869Z,27.38
2023-10-02T10:17:57.943Z,27.90
2023-10-02T10:20:28.923Z,27.98
2023-10-02T10:22:56.803Z,27.93
2023-10-02T10:25:24.524Z,27.23
2023-10-02T10:27:56.255Z,27.37
2023-10-02T10:30:26.457Z,28.03
2023-10-02T10:33:15.429Z,27.85
2023-10-02T10:35:51.246Z,28.11
2023-10-02T10:38:28.140Z,28.58
2023-10-02T10:41:03.384Z,27.46
2023-10-02T10:43:51.212Z,27.52
2023-10-02T10:46:18.298Z,28.29
2023-10-02T10:49:09.986Z,28.49
2023-10-02T10:51:40.941Z,28.53
2023-10-02T10:54:14.781Z,28.23
2023-10-02T10:56:57.160Z,27.55
2023-10-02T10:59:26.264Z,27.20
2023-10-02T11:02:11.314Z,27.53
2023-10-02T11:04:41.797Z,27.38
2023-10-02T11:07:21.144Z,27.11
2023-10-02T11:10:16.321Z,26.79
2023-10-02T11:12:57.991Z,26.97
2023-10-02T11:15:47.827Z,27.00
2023-10-02T11:18:24.664Z,26.55
2023-10-02T11:20:58.511Z,26.91
2023-10-02T11:23:41.802Z,27.11
2023-10-02T11:26:13.964Z,26.31
2023-10-02T11:28:44.235Z,26.04
2023-10-02T11:31:33.487Z,26.08
2023-10-02T11:36:54.259Z,26.09
2023-10-02T11:39:21.819Z,26.27
2023-10-02T11:41:49.311Z,25.89
2023-10-02T11:44:16.767Z,25.60
2023-10-02T11:46:47.518Z,26.08
2023-10-02T11:49:14.605Z,26.53
2023-10-02T11:51:42.585Z,26.56
2023-10-02T11:54:15.221Z,26.63
2023-10-02T11:56:44.689Z,26.31
2023-10-02T11:59:16.122Z,25.55
2023-10-02T12:01:48.140Z,26.14
2023-10-02T12:04:16.377Z,25.34
2023-10-02T12:06:43.759Z,25.06
2023-10-02T12:09:19.454Z,25.58
2023-10-02T12:11:46.976Z,25.57
2023-10-02T12:14:14.195Z,26.01
2023-10-02T12:16:42.294Z,25.49
2023-10-02T12:19:11.884Z,25.31
2023-10-02T12:21:39.102Z,25.22
2023-10-02T12:24:08.827Z,24.87
2023-10-02T12:26:36.280Z,24.96
2023-10-02T12:29:04.006Z,24.97
2023-10-02T12:31:35.394Z,24.67
2023-10-02T12:34:02.534Z,24.43
2023-10-02T12:36:30.048Z,24.44
2023-10-02T12:38:58.910Z,23.79
2023-10-02T12:41:32.185Z,24.16
2023-10-02T12:43:59.903Z,24.14
2023-10-02T12:46:33.633Z,24.14
2023-10-02T12:49:02.121Z,24.12
2023-10-02T12:51:31.401Z,24.12
2023-10-02T12:53:58.528Z,23.69
2023-10-02T12:56:25.847Z,23.52
2023-10-02T12:58:56.485Z,24.00
2023-10-02T13:01:28.441Z,23.90
2023-10-02T13:03:57.247Z,23.88
2023-10-02T13:06:27.860Z,23.97
2023-10-02T13:09:02.918Z,23.77
2023-10-02T13:11:30.502Z,23.99
2023-10-02T13:13:57.637Z,24.03
2023-10-02T13:16:25.537Z,23.64
2023-10-02T13:18:52.799Z,23.67
2023-10-02T13:21:20.384Z,23.70
2023-10-02T13:23:50.118Z,23.61
2023-10-02T13:26:17.987Z,23.54
2023-10-02T13:28:53.659Z,23.63
2023-10-02T13:31:21.218Z,23.66
2023-10-02T13:33:53.174Z,23.62
2023-10-02T13:36:23.612Z,23.55
2023-10-02T13:38:51.711Z,23.38
2023-10-02T13:41:20.233Z,23.18
2023-10-02T13:43:50.870Z,23.03
2023-10-02T13:46:18.494Z,23.07
2023-10-02T13:48:46.444Z,22.93
2023-10-02T13:51:15.144Z,22.91
2023-10-02T13:53:43.325Z,22.96
2023-10-02T13:56:19.675Z,22.96
2023-10-02T13:58:49.542Z,22.97
2023-10-02T14:01:21.006Z,23.00
2023-10-02T14:03:51.446Z,23.06
2023-10-02T14:06:21.466Z,23.12
2023-10-02T14:08:50.987Z,23.06
2023-10-02T14:11:24.017Z,23.11
2023-10-02T14:13:52.908Z,23.03
2023-10-02T14:16:22.489Z,22.85
2023-10-02T14:18:53.572Z,22.97
2023-10-02T14:21:22.928Z,22.85
2023-10-02T14:23:53.922Z,22.75
2023-10-02T14:26:25.986Z,22.64
2023-10-02T14:28:54.714Z,22.79
2023-10-02T14:31:33.025Z,23.01
2023-10-02T14:34:02.446Z,23.01
2023-10-02T14:36:30.757Z,22.86
2023-10-02T14:38:59.815Z,22.80
2023-10-02T14:41:28.857Z,22.73
2023-10-02T14:43:58.515Z,22.70
2023-10-02T14:46:25.939Z,22.80
2023-10-02T14:48:54.652Z,22.66
2023-10-02T14:51:23.810Z,22.66
2023-10-02T14:53:51.137Z,22.59
2023-10-02T14:56:18.194Z,22.71
2023-10-02T14:58:48.973Z,22.58
2023-10-02T15:01:19.239Z,22.42
2023-10-02T15:03:49.295Z,22.55
2023-10-02T15:06:16.815Z,22.31
2023-10-02T15:08:43.957Z,22.32
2023-10-02T15:11:16.690Z,22.19
2023-10-02T15:13:44.549Z,22.22
2023-10-02T15:16:16.920Z,22.09
2023-10-02T15:18:47.495Z,22.03
2023-10-02T15:21:18.118Z,22.02
2023-10-02T15:23:46.121Z,22.02
2023-10-02T15:26:13.278Z,21.95
2023-10-02T15:28:40.785Z,22.01
2023-10-02T15:31:09.053Z,21.97
2023-10-02T15:33:37.952Z,21.86
2023-10-02T15:36:05.837Z,21.94
2023-10-02T15:38:33.121Z,21.83
2023-10-02T15:41:05.078Z,21.72
2023-10-02T15:43:32.832Z,21.66
2023-10-02T15:46:00.503Z,21.77
2023-10-02T15:48:27.905Z,21.71
2023-10-02T15:50:55.664Z,21.65
2023-10-02T15:53:25.624Z,21.49
2023-10-02T15:55:53.450Z,21.53
2023-10-02T15:58:20.622Z,21.47
2023-10-02T16:00:50.752Z,21.49
2023-10-02T16:03:18.356Z,21.46
2023-10-02T16:05:48.144Z,21.39
2023-10-02T16:08:15.486Z,21.32
2023-10-02T16:10:42.637Z,21.46
2023-10-02T16:13:09.843Z,21.38
2023-10-02T16:15:37.091Z,21.19
2023-10-02T16:18:07.102Z,21.20
2023-10-02T16:20:36.424Z,21.19
2023-10-02T16:23:03.788Z,21.13
2023-10-02T16:25:32.676Z,21.09
2023-10-02T16:28:01.475Z,21.07
2023-10-02T16:30:28.844Z,21.07
2023-10-02T16:32:56.809Z,21.08
2023-10-02T16:35:32.287Z,21.13
2023-10-02T16:38:03.564Z,21.16
2023-10-02T16:40:33.382Z,21.31
2023-10-02T16:43:06.972Z,20.97
2023-10-02T16:45:34.496Z,20.89
2023-10-02T16:48:04.029Z,20.83
2023-10-02T16:50:32.644Z,20.97
2023-10-02T16:52:59.984Z,20.84
2023-10-02T16:55:28.793Z,20.75
2023-10-02T16:57:57.773Z,20.85
2023-10-02T17:00:26.865Z,20.82
2023-10-02T17:02:54.652Z,20.78
2023-10-02T17:05:21.970Z,20.79
2023-10-02T17:07:51.757Z,20.88
2023-10-02T17:10:23.696Z,20.71
2023-10-02T17:12:55.438Z,20.74
2023-10-02T17:15:23.336Z,20.56
2023-10-02T17:17:51.292Z,20.43
2023-10-02T17:20:22.433Z,20.51
2023-10-02T17:22:51.129Z,20.47
2023-10-02T17:25:27.786Z,20.46
2023-10-02T17:28:02.318Z,20.37
2023-10-02T17:30:32.843Z,20.36
2023-10-02T17:33:03.339Z,20.35
2023-10-02T17:35:30.945Z,20.39
2023-10-02T17:37:58.360Z,20.30
2023-10-02T17:40:25.925Z,20.24
2023-10-02T17:42:56.971Z,20.28
2023-10-02T17:45:24.260Z,20.15
2023-10-02T17:47:51.960Z,20.20
2023-10-02T17:50:22.512Z,20.14
2023-10-02T17:52:50.723Z,20.10
2023-10-02T17:55:17.947Z,20.00
2023-10-02T17:57:46.813Z,19.99
2023-10-02T18:00:15.395Z,20.23
2023-10-02T18:02:42.985Z,20.20
2023-10-02T18:05:11.868Z,19.98
2023-10-02T18:07:40.160Z,20.16
2023-10-02T18:10:10.107Z,20.01
2023-10-02T18:12:37.606Z,19.99
2023-10-02T18:15:10.454Z,20.05
2023-10-02T18:17:38.445Z,19.94
2023-10-02T18:20:06.624Z,19.92
2023-10-02T18:22:34.005Z,19.82
2023-10-02T18:25:04.799Z,19.80
2023-10-02T18:27:33.468Z,19.84
2023-10-02T18:30:00.578Z,19.86
2023-10-02T18:32:28.289Z,19.85
2023-10-02T18:34:55.662Z,19.74
2023-10-02T18:37:23.022Z,19.75
2023-10-02T18:39:50.273Z,19.79
2023-10-02T18:42:19.362Z,19.78
2023-10-02T18:44:47.000Z,19.75
2023-10-02T18:47:21.381Z,19.76
2023-10-02T18:49:52.069Z,19.88
2023-10-02T18:52:19.316Z,19.84
2023-10-02T18:54:46.616Z,19.96
2023-10-02T18:57:15.068Z,19.85
2023-10-02T18:59:42.455Z,19.82
2023-10-02T19:02:10.635Z,19.73
2023-10-02T19:04:37.991Z,19.67
2023-10-02T19:07:05.189Z,19.70
2023-10-02T19:09:32.298Z,19.77
2023-10-02T19:11:59.534Z,19.74
2023-10-02T19:14:27.208Z,19.62
2023-10-02T19:16:54.420Z,19.61
2023-10-02T19:19:21.731Z,19.65
2023-10-02T19:21:48.899Z,19.49
2023-10-02T19:24:16.074Z,19.55
2023-10-02T19:26:43.626Z,19.49
2023-10-02T19:29:11.065Z,19.41
2023-10-02T19:31:38.462Z,19.30
2023-10-02T19:34:06.450Z,19.22
2023-10-02T19:36:34.569Z,19.13
2023-10-02T19:39:05.782Z,19.24
2023-10-02T19:41:33.601Z,19.13
2023-10-02T19:44:00.936Z,19.04
2023-10-02T19:46:29.061Z,19.01
2023-10-02T19:48:56.175Z,19.03
2023-10-02T19:51:24.752Z,19.08
2023-10-02T19:53:53.866Z,19.06
2023-10-02T19:56:21.348Z,19.13
2023-10-02T19:58:48.592Z,18.97
2023-10-02T20:01:15.813Z,19.02
2023-10-02T20:03:43.006Z,18.89
2023-10-02T20:06:12.021Z,19.00
2023-10-02T20:08:40.571Z,19.03
2023-10-02T20:11:08.290Z,18.89
2023-10-02T20:13:36.647Z,19.00
2023-10-02T20:16:05.169Z,18.80
2023-10-02T20:18:32.495Z,18.88
2023-10-02T20:21:00.046Z,18.85
2023-10-02T20:23:41.165Z,18.86
2023-10-02T20:26:13.307Z,18.74
2023-10-02T20:28:40.630Z,18.86
2023-10-02T20:31:12.439Z,18.79
2023-10-02T20:33:40.661Z,18.89
2023-10-02T20:36:09.269Z,18.77
2023-10-02T20:38:36.514Z,18.93
2023-10-02T20:41:03.806Z,18.87
2023-10-02T20:43:31.097Z,18.88
2023-10-02T20:45:58.365Z,18.78
2023-10-02T20:48:25.539Z,18.81
2023-10-02T20:50:52.747Z,18.83
2023-10-02T20:53:20.037Z,18.79
2023-10-02T20:55:55.423Z,18.88
2023-10-02T20:58:23.976Z,18.95
2023-10-02T21:00:51.402Z,18.82
2023-10-02T21:03:18.599Z,18.76
2023-10-02T21:05:45.981Z,18.77
2023-10-02T21:08:15.253Z,18.71
2023-10-02T21:10:42.576Z,18.84
2023-10-02T21:13:09.834Z,18.82
2023-10-02T21:15:37.152Z,18.75
2023-10-02T21:18:06.762Z,18.73
2023-10-02T21:20:34.813Z,18.70
2023-10-02T21:23:04.400Z,18.67
2023-10-02T21:25:31.450Z,18.87
2023-10-02T21:27:58.689Z,18.65
2023-10-02T21:30:25.838Z,18.59
2023-10-02T21:32:53.255Z,18.57
2023-10-02T21:35:22.246Z,18.73
2023-10-02T21:37:49.328Z,18.59
2023-10-02T21:40:16.742Z,18.60
2023-10-02T21:42:43.916Z,18.46
2023-10-02T21:45:11.599Z,18.43
2023-10-02T21:47:39.016Z,18.38
2023-10-02T21:50:07.140Z,18.38
2023-10-02T21:52:40.792Z,18.46
2023-10-02T21:55:10.934Z,18.42
2023-10-02T21:57:38.315Z,18.40
2023-10-02T22:00:29.577Z,18.52
2023-10-02T22:02:56.892Z,18.43
2023-10-02T22:05:24.336Z,18.49
2023-10-02T22:07:51.586Z,18.38
2023-10-02T22:10:21.138Z,18.22
2023-10-02T22:12:48.932Z,18.26
2023-10-02T22:15:20.995Z,18.27
2023-10-02T22:17:51.847Z,18.50
2023-10-02T22:20:20.236Z,18.50
2023-10-02T22:22:48.219Z,18.35
2023-10-02T22:25:22.013Z,18.20
2023-10-02T22:27:49.651Z,18.19
2023-10-02T22:30:17.215Z,18.23
2023-10-02T22:32:44.537Z,18.28
2023-10-02T22:35:12.733Z,18.18
2023-10-02T22:37:40.478Z,18.49
2023-10-02T22:40:20.882Z,18.07
2023-10-02T22:42:53.204Z,18.09
2023-10-02T22:45:24.869Z,18.06
2023-10-02T22:47:53.927Z,17.97
2023-10-02T22:50:23.252Z,18.06
2023-10-02T22:52:51.997Z,18.04
2023-10-02T22:55:23.360Z,17.88
2023-10-02T22:57:52.444Z,18.01
2023-10-02T23:00:22.081Z,17.89
2023-10-02T23:02:51.825Z,17.94
2023-10-02T23:05:20.569Z,17.77
2023-10-02T23:07:48.848Z,17.78
2023-10-02T23:10:20.334Z,17.89
2023-10-02T23:12:54.033Z,17.79
2023-10-02T23:15:22.560Z,17.81
2023-10-02T23:17:51.782Z,17.62
2023-10-02T23:20:20.068Z,17.83
2023-10-02T23:22:49.825Z,17.62
2023-10-02T23:25:19.826Z,17.69
2023-10-02T23:27:52.647Z,17.60
2023-10-02T23:30:24.422Z,17.68
2023-10-02T23:32:56.027Z,17.74
2023-10-02T23:35:27.471Z,17.63
2023-10-02T23:37:58.367Z,17.63
2023-10-02T23:40:25.954Z,17.68
2023-10-02T23:43:00.282Z,17.45
2023-10-02T23:45:28.990Z,17.62
2023-10-02T23:48:02.210Z,17.47
2023-10-02T23:50:38.503Z,17.41
2023-10-02T23:53:09.388Z,17.38
2023-10-02T23:55:39.537Z,17.45
2023-10-02T23:58:06.763Z,17.47
