createdAt,value
2023-02-01T00:00:53.596Z,94.10
2023-02-01T00:03:20.542Z,94.20
2023-02-01T00:05:59.806Z,94.20
2023-02-01T00:08:27.565Z,94.20
2023-02-01T00:11:02.655Z,94.10
2023-02-01T00:13:33.373Z,94.20
2023-02-01T00:16:17.996Z,94.20
2023-02-01T00:18:45.627Z,94.30
2023-02-01T00:21:13.983Z,94.30
2023-02-01T00:23:40.938Z,94.20
2023-02-01T00:26:12.754Z,94.20
2023-02-01T00:28:39.695Z,94.20
2023-02-01T00:31:06.771Z,94.20
2023-02-01T00:33:34.265Z,94.30
2023-02-01T00:36:04.128Z,94.40
2023-02-01T00:38:32.092Z,94.40
2023-02-01T00:41:06.694Z,94.30
2023-02-01T00:43:34.548Z,94.20
2023-02-01T00:46:01.766Z,94.10
2023-02-01T00:48:28.853Z,94.10
2023-02-01T00:50:55.674Z,94.20
2023-02-01T00:53:22.439Z,94.40
2023-02-01T00:55:49.331Z,94.30
2023-02-01T00:58:16.263Z,94.40
2023-02-01T01:00:43.130Z,94.40
2023-02-01T01:03:28.118Z,94.50
2023-02-01T01:05:58.458Z,94.40
2023-02-01T01:08:25.291Z,94.40
2023-02-01T01:10:52.135Z,94.30
2023-02-01T01:13:18.933Z,94.20
2023-02-01T01:15:48.570Z,93.90
2023-02-01T01:18:15.908Z,93.70
2023-02-01T01:20:42.967Z,93.70
2023-02-01T01:23:11.181Z,93.70
2023-02-01T01:25:40.143Z,93.90
2023-02-01T01:28:08.162Z,93.90
2023-02-01T01:30:35.787Z,93.80
2023-02-01T01:33:02.774Z,93.80
2023-02-01T01:35:33.414Z,93.80
2023-02-01T01:38:01.343Z,93.70
2023-02-01T01:40:29.481Z,93.60
2023-02-01T01:42:56.965Z,93.50
2023-02-01T01:45:29.833Z,93.30
2023-02-01T01:48:18.875Z,93.20
2023-02-01T01:50:53.138Z,93.00
2023-02-01T01:53:34.480Z,92.80
2023-02-01T01:56:02.270Z,92.70
2023-02-01T01:58:31.626Z,92.60
2023-02-01T02:00:58.459Z,92.40
2023-02-01T02:03:34.963Z,92.30
2023-02-01T02:06:05.617Z,92.30
2023-02-01T02:08:32.565Z,92.10
2023-02-01T02:11:02.129Z,92.00
2023-02-01T02:13:31.955Z,92.30
2023-02-01T02:16:27.148Z,92.00
2023-02-01T02:19:12.850Z,92.00
2023-02-01T02:21:42.393Z,92.00
2023-02-01T02:24:24.382Z,91.90
2023-02-01T02:27:03.660Z,92.00
2023-02-01T02:29:52.239Z,92.20
2023-02-01T02:32:48.823Z,92.30
2023-02-01T02:35:31.433Z,92.30
2023-02-01T02:38:04.196Z,92.40
2023-02-01T02:40:43.242Z,92.40
2023-02-01T02:43:37.568Z,92.40
2023-02-01T02:46:32.373Z,92.40
2023-02-01T02:49:30.390Z,92.40
2023-02-01T02:52:22.040Z,92.40
2023-02-01T02:54:51.834Z,92.20
2023-02-01T02:57:48.173Z,92.10
2023-02-01T03:00:40.507Z,92.10
2023-02-01T03:03:26.358Z,92.00
2023-02-01T03:05:53.632Z,92.00
2023-02-01T03:08:22.906Z,91.90
2023-02-01T03:11:03.401Z,91.70
2023-02-01T03:13:46.513Z,91.70
2023-02-01T03:16:33.919Z,91.80
2023-02-01T03:19:19.536Z,91.80
2023-02-01T03:21:56.603Z,91.80
2023-02-01T03:24:35.349Z,91.80
2023-02-01T03:27:26.871Z,91.90
2023-02-01T03:29:59.474Z,92.10
2023-02-01T03:32:26.420Z,92.20
2023-02-01T03:34:55.237Z,92.40
2023-02-01T03:37:27.058Z,92.50
2023-02-01T03:40:06.316Z,92.60
2023-02-01T03:42:39.930Z,92.70
2023-02-01T03:45:13.302Z,92.80
2023-02-01T03:47:45.646Z,92.90
2023-02-01T03:50:27.145Z,93.00
2023-02-01T03:53:05.174Z,93.20
2023-02-01T03:55:32.918Z,93.30
2023-02-01T03:58:04.290Z,93.40
2023-02-01T04:00:31.326Z,93.60
2023-02-01T04:02:58.149Z,93.50
2023-02-01T04:05:25.229Z,93.30
2023-02-01T04:07:52.107Z,93.30
2023-02-01T04:10:19.933Z,93.20
2023-02-01T04:12:47.049Z,93.10
2023-02-01T04:15:13.888Z,92.80
2023-02-01T04:17:40.653Z,92.60
2023-02-01T04:20:07.741Z,92.40
2023-02-01T04:22:34.575Z,92.20
2023-02-01T04:25:01.520Z,92.00
2023-02-01T04:27:28.376Z,91.80
2023-02-01T04:29:57.551Z,91.60
2023-02-01T04:32:25.177Z,91.60
2023-02-01T04:34:52.189Z,91.50
2023-02-01T04:37:18.981Z,91.40
2023-02-01T04:39:45.759Z,91.30
2023-02-01T04:42:13.697Z,91.40
2023-02-01T04:44:42.884Z,91.40
2023-02-01T04:47:10.538Z,91.50
2023-02-01T04:49:37.531Z,91.80
2023-02-01T04:52:04.694Z,92.00
2023-02-01T04:54:31.533Z,92.20
2023-02-01T04:56:58.449Z,92.40
2023-02-01T04:59:25.341Z,92.80
2023-02-01T05:01:52.081Z,92.90
2023-02-01T05:04:19.664Z,93.00
2023-02-01T05:06:46.961Z,93.10
2023-02-01T05:09:13.929Z,93.00
2023-02-01T05:11:59.209Z,92.90
2023-02-01T05:14:26.074Z,92.90
2023-02-01T05:16:52.962Z,93.10
2023-02-01T05:19:19.806Z,93.20
2023-02-01T05:21:46.565Z,93.20
2023-02-01T05:24:22.545Z,93.20
2023-02-01T05:26:50.225Z,93.20
2023-02-01T05:29:18.733Z,93.20
2023-02-01T05:31:46.927Z,93.10
2023-02-01T05:34:14.400Z,93.00
2023-02-01T05:36:41.359Z,92.90
2023-02-01T05:39:08.362Z,92.80
2023-02-01T05:41:35.152Z,92.80
2023-02-01T05:44:02.031Z,92.70
2023-02-01T05:46:28.940Z,92.50
2023-02-01T05:48:55.819Z,92.40
2023-02-01T05:51:22.591Z,92.50
2023-02-01T05:53:49.436Z,92.40
2023-02-01T05:56:16.367Z,92.50
2023-02-01T05:58:43.199Z,92.50
2023-02-01T06:01:10.004Z,92.50
2023-02-01T06:03:37.278Z,92.40
2023-02-01T06:06:05.085Z,92.40
2023-02-01T06:08:31.888Z,92.40
2023-02-01T06:11:00.584Z,92.40
2023-02-01T06:13:27.697Z,92.50
2023-02-01T06:15:54.873Z,92.60
2023-02-01T06:18:21.705Z,92.60
2023-02-01T06:20:54.703Z,92.60
2023-02-01T06:23:24.830Z,92.70
2023-02-01T06:26:03.702Z,92.60
2023-02-01T06:28:32.017Z,92.70
2023-02-01T06:33:29.232Z,92.80
2023-02-01T06:36:00.395Z,93.50
2023-02-01T06:38:27.955Z,93.50
2023-02-01T06:40:56.870Z,93.70
2023-02-01T06:43:25.340Z,94.00
2023-02-01T06:45:52.632Z,94.10
2023-02-01T06:48:19.860Z,94.10
2023-02-01T06:50:46.859Z,94.20
2023-02-01T06:53:13.654Z,94.20
2023-02-01T06:55:40.467Z,94.20
2023-02-01T06:58:07.265Z,94.30
2023-02-01T07:00:34.186Z,94.40
2023-02-01T07:03:01.142Z,94.30
2023-02-01T07:05:27.980Z,94.20
2023-02-01T07:07:54.796Z,94.20
2023-02-01T07:10:21.991Z,94.30
2023-02-01T07:12:49.107Z,94.20
2023-02-01T07:15:15.882Z,94.10
2023-02-01T07:17:42.734Z,94.00
2023-02-01T07:20:10.052Z,93.90
2023-02-01T07:22:36.815Z,93.80
2023-02-01T07:25:06.455Z,93.80
2023-02-01T07:27:35.836Z,94.00
2023-02-01T07:30:03.686Z,94.00
2023-02-01T07:32:31.171Z,94.00
2023-02-01T07:34:59.128Z,94.10
2023-02-01T07:37:26.250Z,94.10
2023-02-01T07:39:53.409Z,94.10
2023-02-01T07:42:20.200Z,94.10
2023-02-01T07:44:47.105Z,94.00
2023-02-01T07:47:13.979Z,94.00
2023-02-01T07:49:40.768Z,94.00
2023-02-01T07:52:07.650Z,94.20
2023-02-01T07:54:34.605Z,94.30
2023-02-01T07:57:01.397Z,94.30
2023-02-01T07:59:28.121Z,94.20
2023-02-01T08:01:54.992Z,94.20
2023-02-01T08:04:21.809Z,94.30
2023-02-01T08:06:48.612Z,94.30
2023-02-01T08:09:15.894Z,94.30
2023-02-01T08:11:42.770Z,94.10
2023-02-01T08:14:09.638Z,94.10
2023-02-01T08:16:38.370Z,94.10
2023-02-01T08:19:05.271Z,94.10
2023-02-01T08:21:37.710Z,94.20
2023-02-01T08:24:06.802Z,94.40
2023-02-01T08:26:33.627Z,94.50
2023-02-01T08:29:04.478Z,94.40
2023-02-01T08:31:32.091Z,94.30
2023-02-01T08:34:01.757Z,94.00
2023-02-01T08:36:30.513Z,93.60
2023-02-01T08:38:57.820Z,93.30
2023-02-01T08:41:27.586Z,93.30
2023-02-01T08:43:55.394Z,93.70
2023-02-01T08:46:23.372Z,93.50
2023-02-01T08:48:50.784Z,93.50
2023-02-01T08:51:20.023Z,92.10
2023-02-01T08:53:47.169Z,90.80
2023-02-01T08:56:16.364Z,88.80
2023-02-01T08:58:43.638Z,84.90
2023-02-01T09:01:16.474Z,83.70
2023-02-01T09:03:43.627Z,84.30
2023-02-01T09:06:15.511Z,86.00
2023-02-01T09:08:42.639Z,87.40
2023-02-01T09:11:13.974Z,82.90
2023-02-01T09:13:40.807Z,78.30
2023-02-01T09:16:07.847Z,74.60
2023-02-01T09:18:35.360Z,72.60
2023-02-01T09:21:06.539Z,73.00
2023-02-01T09:23:35.381Z,73.90
2023-02-01T09:26:03.971Z,75.10
2023-02-01T09:28:31.009Z,76.00
2023-02-01T09:30:59.147Z,76.50
2023-02-01T09:33:28.066Z,77.50
2023-02-01T09:36:04.255Z,78.60
2023-02-01T09:38:33.060Z,79.90
2023-02-01T09:41:02.132Z,80.60
2023-02-01T09:43:51.188Z,81.20
2023-02-01T09:46:33.840Z,82.00
2023-02-01T09:49:06.593Z,82.40
2023-02-01T09:51:40.759Z,82.70
2023-02-01T09:54:30.930Z,82.70
2023-02-01T09:57:14.651Z,83.20
2023-02-01T09:59:48.454Z,83.30
2023-02-01T10:02:25.928Z,83.70
2023-02-01T10:04:56.851Z,84.10
2023-02-01T10:08:02.063Z,84.40
2023-02-01T10:10:36.511Z,84.80
2023-02-01T10:13:31.419Z,85.10
2023-02-01T10:16:13.342Z,85.50
2023-02-01T10:18:52.608Z,86.20
2023-02-01T10:21:25.580Z,86.90
2023-02-01T10:24:17.601Z,87.60
2023-02-01T10:26:51.710Z,88.50
2023-02-01T10:29:21.760Z,89.60
2023-02-01T10:31:48.753Z,90.30
2023-02-01T10:34:19.660Z,90.80
2023-02-01T10:37:22.408Z,91.20
2023-02-01T10:39:50.723Z,91.30
2023-02-01T10:42:22.568Z,91.40
2023-02-01T10:44:49.540Z,91.50
2023-02-01T10:47:19.182Z,91.50
2023-02-01T10:50:16.645Z,91.50
2023-02-01T10:52:53.746Z,91.40
2023-02-01T10:55:41.492Z,91.10
2023-02-01T10:58:29.017Z,90.70
2023-02-01T11:01:08.372Z,90.30
2023-02-01T11:03:40.498Z,90.00
2023-02-01T11:06:20.903Z,89.70
2023-02-01T11:08:53.585Z,89.40
2023-02-01T11:11:21.182Z,89.20
2023-02-01T11:13:54.589Z,89.40
2023-02-01T11:16:21.893Z,89.90
2023-02-01T11:18:55.503Z,90.00
2023-02-01T11:21:23.540Z,90.40
2023-02-01T11:23:51.017Z,90.70
2023-02-01T11:26:26.641Z,90.80
2023-02-01T11:29:15.573Z,90.70
2023-02-01T11:31:44.064Z,90.50
2023-02-01T11:34:18.335Z,90.40
2023-02-01T11:36:48.115Z,90.40
2023-02-01T11:39:21.256Z,90.30
2023-02-01T11:42:06.322Z,90.30
2023-02-01T11:44:41.619Z,90.00
2023-02-01T11:47:29.948Z,89.80
2023-02-01T11:50:00.388Z,88.90
2023-02-01T11:52:33.111Z,88.60
2023-02-01T11:55:09.145Z,88.60
2023-02-01T11:57:45.192Z,88.20
2023-02-01T12:00:18.274Z,88.10
2023-02-01T12:03:03.902Z,87.40
2023-02-01T12:05:39.737Z,86.70
2023-02-01T12:08:42.545Z,86.30
2023-02-01T12:11:24.363Z,85.90
2023-02-01T12:14:20.421Z,86.50
2023-02-01T12:17:19.498Z,85.10
2023-02-01T12:20:04.362Z,84.20
2023-02-01T12:22:34.053Z,84.10
2023-02-01T12:25:19.795Z,84.40
2023-02-01T12:27:52.623Z,84.60
2023-02-01T12:30:35.719Z,84.40
2023-02-01T12:33:18.954Z,84.50
2023-02-01T12:36:07.571Z,84.80
2023-02-01T12:38:42.961Z,84.70
2023-02-01T12:41:24.824Z,84.70
2023-02-01T12:44:00.020Z,85.50
2023-02-01T12:46:34.085Z,84.90
2023-02-01T12:49:14.243Z,85.10
2023-02-01T12:51:45.150Z,85.00
2023-02-01T12:54:32.329Z,85.00
2023-02-01T12:57:04.261Z,85.30
2023-02-01T12:59:37.185Z,85.50
2023-02-01T13:02:24.266Z,85.40
2023-02-01T13:04:54.835Z,85.30
2023-02-01T13:07:28.328Z,85.30
2023-02-01T13:10:14.170Z,85.60
2023-02-01T13:13:19.898Z,85.60
2023-02-01T13:15:59.602Z,85.50
2023-02-01T13:18:37.258Z,85.60
2023-02-01T13:21:15.769Z,85.70
2023-02-01T13:23:47.107Z,85.80
2023-02-01T13:26:13.916Z,86.00
2023-02-01T13:28:49.416Z,86.20
2023-02-01T13:31:43.137Z,86.20
2023-02-01T13:34:31.016Z,86.90
2023-02-01T13:37:00.722Z,86.50
2023-02-01T13:39:30.672Z,86.30
2023-02-01T13:42:22.427Z,86.30
2023-02-01T13:44:53.964Z,86.50
2023-02-01T13:47:29.002Z,86.50
2023-02-01T13:50:13.206Z,86.30
2023-02-01T13:52:44.501Z,86.30
2023-02-01T13:55:14.412Z,86.30
2023-02-01T13:57:44.760Z,86.70
2023-02-01T14:00:35.228Z,86.70
2023-02-01T14:03:02.795Z,86.90
2023-02-01T14:05:35.688Z,86.70
2023-02-01T14:08:08.396Z,86.50
2023-02-01T14:10:58.322Z,86.40
2023-02-01T14:13:38.286Z,86.50
2023-02-01T14:16:05.313Z,86.70
2023-02-01T14:18:46.651Z,87.00
2023-02-01T14:21:22.891Z,87.10
2023-02-01T14:24:06.001Z,87.20
2023-02-01T14:26:36.172Z,87.30
2023-02-01T14:29:21.952Z,87.30
2023-02-01T14:32:07.456Z,87.60
2023-02-01T14:34:49.117Z,87.80
2023-02-01T14:37:18.814Z,87.90
2023-02-01T14:39:45.575Z,88.00
2023-02-01T14:42:43.669Z,88.20
2023-02-01T14:45:20.234Z,88.50
2023-02-01T14:47:49.112Z,88.60
2023-02-01T14:50:21.411Z,88.70
2023-02-01T14:53:09.801Z,88.90
2023-02-01T14:55:44.258Z,89.00
2023-02-01T14:58:46.432Z,89.50
2023-02-01T15:01:36.397Z,89.70
2023-02-01T15:04:19.661Z,90.00
2023-02-01T15:06:55.145Z,90.00
2023-02-01T15:09:32.628Z,90.00
2023-02-01T15:12:15.851Z,90.00
2023-02-01T15:14:50.181Z,90.10
2023-02-01T15:17:28.690Z,90.10
2023-02-01T15:19:57.634Z,90.20
2023-02-01T15:22:25.520Z,90.20
2023-02-01T15:24:57.096Z,90.10
2023-02-01T15:27:24.660Z,90.00
2023-02-01T15:29:52.816Z,90.10
2023-02-01T15:32:39.837Z,90.20
2023-02-01T15:35:30.433Z,90.30
2023-02-01T15:38:22.268Z,90.20
2023-02-01T15:41:09.754Z,90.20
2023-02-01T15:43:47.839Z,90.30
2023-02-01T15:46:32.055Z,90.40
2023-02-01T15:48:59.299Z,90.40
2023-02-01T15:51:29.641Z,90.40
2023-02-01T15:54:08.500Z,90.40
2023-02-01T15:56:38.090Z,90.50
2023-02-01T15:59:13.737Z,90.50
2023-02-01T16:01:43.053Z,90.50
2023-02-01T16:04:26.247Z,90.50
2023-02-01T16:07:04.297Z,90.50
2023-02-01T16:09:58.825Z,90.50
2023-02-01T16:12:43.598Z,90.60
2023-02-01T16:15:13.084Z,90.60
2023-02-01T16:17:39.930Z,90.60
2023-02-01T16:20:07.292Z,90.60
2023-02-01T16:22:34.404Z,90.70
2023-02-01T16:25:01.222Z,90.70
2023-02-01T16:27:28.215Z,90.70
2023-02-01T16:29:56.868Z,90.80
2023-02-01T16:32:23.900Z,90.80
2023-02-01T16:34:50.706Z,90.80
2023-02-01T16:37:22.833Z,90.80
2023-02-01T16:39:49.838Z,90.80
2023-02-01T16:42:17.656Z,90.80
2023-02-01T16:44:44.678Z,90.80
2023-02-01T16:47:22.498Z,90.90
2023-02-01T16:49:50.762Z,90.90
2023-02-01T16:52:21.252Z,91.00
2023-02-01T16:54:48.642Z,91.10
2023-02-01T16:57:18.533Z,91.20
2023-02-01T16:59:45.799Z,91.30
2023-02-01T17:02:16.027Z,91.40
2023-02-01T17:04:43.737Z,91.50
2023-02-01T17:07:16.590Z,91.60
2023-02-01T17:09:43.929Z,91.60
2023-02-01T17:12:31.310Z,91.70
2023-02-01T17:15:01.298Z,91.80
2023-02-01T17:17:38.983Z,91.70
2023-02-01T17:20:07.276Z,91.80
2023-02-01T17:22:34.586Z,91.90
2023-02-01T17:25:01.467Z,91.90
2023-02-01T17:27:30.199Z,92.00
2023-02-01T17:29:57.188Z,92.10
2023-02-01T17:32:26.404Z,92.10
2023-02-01T17:34:53.424Z,92.10
2023-02-01T17:37:32.516Z,92.20
2023-02-01T17:40:00.171Z,92.20
2023-02-01T17:42:30.641Z,92.20
2023-02-01T17:45:01.067Z,92.20
2023-02-01T17:47:27.970Z,92.30
2023-02-01T17:49:59.455Z,92.30
2023-02-01T17:52:26.373Z,92.40
2023-02-01T17:54:54.370Z,92.30
2023-02-01T17:57:24.579Z,92.20
2023-02-01T17:59:51.386Z,92.50
2023-02-01T18:02:21.236Z,92.50
2023-02-01T18:04:49.473Z,92.60
2023-02-01T18:07:16.616Z,92.60
2023-02-01T18:09:43.572Z,92.60
2023-02-01T18:12:20.795Z,92.70
2023-02-01T18:14:47.727Z,92.90
2023-02-01T18:17:16.011Z,93.20
2023-02-01T18:19:42.828Z,93.40
2023-02-01T18:22:23.247Z,93.40
2023-02-01T18:24:50.065Z,93.60
2023-02-01T18:27:17.151Z,93.60
2023-02-01T18:29:44.434Z,93.70
2023-02-01T18:32:12.392Z,93.90
2023-02-01T18:34:39.489Z,94.00
2023-02-01T18:37:06.781Z,94.00
2023-02-01T18:39:34.869Z,94.10
2023-02-01T18:42:02.231Z,94.00
2023-02-01T18:44:29.168Z,94.00
2023-02-01T18:46:56.444Z,93.90
2023-02-01T18:49:23.452Z,94.00
2023-02-01T18:51:52.415Z,94.20
2023-02-01T18:54:21.656Z,94.20
2023-02-01T18:56:50.972Z,94.20
2023-02-01T18:59:22.126Z,94.10
2023-02-01T19:01:49.177Z,94.00
2023-02-01T19:04:25.652Z,94.00
2023-02-01T19:06:53.901Z,94.00
2023-02-01T19:09:20.825Z,94.00
2023-02-01T19:11:50.211Z,94.00
2023-02-01T19:14:17.070Z,94.00
2023-02-01T19:16:44.422Z,93.90
2023-02-01T19:19:11.255Z,93.90
2023-02-01T19:21:39.189Z,93.80
2023-02-01T19:24:06.415Z,93.90
2023-02-01T19:26:33.669Z,93.80
2023-02-01T19:29:00.573Z,93.80
2023-02-01T19:31:27.609Z,93.80
2023-02-01T19:33:55.204Z,93.80
2023-02-01T19:36:22.355Z,93.80
2023-02-01T19:38:49.219Z,93.80
2023-02-01T19:41:16.127Z,94.00
2023-02-01T19:43:43.417Z,93.80
2023-02-01T19:46:10.371Z,93.90
2023-02-01T19:48:37.266Z,93.90
2023-02-01T19:51:04.397Z,93.90
2023-02-01T19:53:31.209Z,94.00
2023-02-01T19:55:59.086Z,94.30
2023-02-01T19:58:26.545Z,94.30
2023-02-01T20:00:56.813Z,94.30
2023-02-01T20:03:24.247Z,94.40
2023-02-01T20:05:55.501Z,94.40
2023-02-01T20:08:23.393Z,94.70
2023-02-01T20:10:50.253Z,95.10
2023-02-01T20:13:17.565Z,95.10
2023-02-01T20:15:44.739Z,95.10
2023-02-01T20:18:11.972Z,95.00
2023-02-01T20:20:40.575Z,95.00
2023-02-01T20:23:07.415Z,95.10
2023-02-01T20:25:37.840Z,95.30
2023-02-01T20:28:04.849Z,95.40
2023-02-01T20:30:33.516Z,95.40
2023-02-01T20:33:00.350Z,95.40
2023-02-01T20:35:27.234Z,95.20
2023-02-01T20:37:54.325Z,95.20
2023-02-01T20:40:21.386Z,95.20
2023-02-01T20:42:48.328Z,95.20
2023-02-01T20:45:15.362Z,95.20
2023-02-01T20:47:43.210Z,95.10
2023-02-01T20:50:10.975Z,95.20
2023-02-01T20:52:37.800Z,95.10
2023-02-01T20:55:04.911Z,95.10
2023-02-01T20:57:31.755Z,95.00
2023-02-01T20:59:58.567Z,95.00
2023-02-01T21:02:25.442Z,95.00
2023-02-01T21:04:52.564Z,94.90
2023-02-01T21:07:19.471Z,94.80
2023-02-01T21:09:46.370Z,94.80
2023-02-01T21:12:13.245Z,94.90
2023-02-01T21:14:40.385Z,94.90
2023-02-01T21:17:07.182Z,95.30
2023-02-01T21:19:42.919Z,95.20
2023-02-01T21:22:11.549Z,95.10
2023-02-01T21:24:38.531Z,95.20
2023-02-01T21:27:05.313Z,95.20
2023-02-01T21:29:32.255Z,95.30
2023-02-01T21:31:59.590Z,95.40
2023-02-01T21:34:26.700Z,95.40
2023-02-01T21:36:53.548Z,95.30
2023-02-01T21:39:20.379Z,95.30
2023-02-01T21:42:06.025Z,95.30
2023-02-01T21:44:32.812Z,95.30
2023-02-01T21:46:59.698Z,95.30
2023-02-01T21:49:29.029Z,95.30
2023-02-01T21:51:56.445Z,95.30
2023-02-01T21:54:23.192Z,95.30
2023-02-01T21:56:50.064Z,95.30
2023-02-01T21:59:16.972Z,95.40
2023-02-01T22:01:44.153Z,95.40
2023-02-01T22:04:12.072Z,95.60
2023-02-01T22:06:46.026Z,95.90
2023-02-01T22:09:22.484Z,96.30
2023-02-01T22:11:52.365Z,96.80
2023-02-01T22:14:20.175Z,97.20
2023-02-01T22:16:47.356Z,97.80
2023-02-01T22:19:14.689Z,98.20
2023-02-01T22:21:43.484Z,98.60
2023-02-01T22:24:11.641Z,99.10
2023-02-01T22:26:39.394Z,99.60
2023-02-01T22:29:08.810Z,99.90
2023-02-01T22:31:36.060Z,99.90
2023-02-01T22:34:04.114Z,99.90
2023-02-01T22:36:31.841Z,99.90
2023-02-01T22:38:58.674Z,99.90
2023-02-01T22:41:25.722Z,99.90
2023-02-01T22:43:53.097Z,99.90
2023-02-01T22:46:22.906Z,99.90
2023-02-01T22:48:49.858Z,99.90
2023-02-01T22:51:19.863Z,99.90
2023-02-01T22:53:47.104Z,99.90
2023-02-01T22:56:16.184Z,99.90
2023-02-01T22:58:43.031Z,99.90
2023-02-01T23:01:11.468Z,99.90
2023-02-01T23:03:39.073Z,99.90
2023-02-01T23:06:07.441Z,99.90
2023-02-01T23:08:39.602Z,99.90
2023-02-01T23:11:09.122Z,99.90
2023-02-01T23:13:39.727Z,99.90
2023-02-01T23:16:07.533Z,99.90
2023-02-01T23:18:34.556Z,99.90
2023-02-01T23:21:13.329Z,99.90
2023-02-01T23:23:45.612Z,99.90
2023-02-01T23:26:12.466Z,99.90
2023-02-01T23:28:39.261Z,99.90
2023-02-01T23:31:08.550Z,99.90
2023-02-01T23:33:37.119Z,99.90
2023-02-01T23:36:06.201Z,99.90
2023-02-01T23:38:33.397Z,99.90
2023-02-01T23:41:05.583Z,99.90
2023-02-01T23:43:51.759Z,99.90
2023-02-01T23:46:19.216Z,99.90
2023-02-01T23:48:47.731Z,99.90
2023-02-01T23:51:16.777Z,99.90
2023-02-01T23:53:44.840Z,99.90
2023-02-01T23:56:26.752Z,99.90
2023-02-01T23:58:54.661Z,99.90
